gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2255,1799,0.688457846641541,15.3654985427856,44.1390914916992,3670144,2255,1377,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-04-01 22:30:20.080646,96.88016195604273,13.481224671632544,11.909018279701266,0.003858173600246022,9.0,-13.55,1.015504800579495,-14.29,0.2935,0.7763,2.1085,1.021,0.7061,0.7029,0.6098317046675042,7
98,npp,783,464,2.78858160972595,15.368067741394,44.1406555175781,3670144,780,273,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-04-03 21:52:35.824924,95.72411079692836,61.951428498769964,51.370328830628374,0.05266111437508735,3.0,-62.08,2.5331140255951103,-62.38,0.5402,1.6483,3.8294,0.4808,1.2427,1.3409,0.07058905678934657,7
116,npp,2736,4010,3.49146509170532,15.3654174804688,44.1381874084473,3670144,2741,3173,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-04-03 23:32:56.868723,-76.31821544535272,68.94435746096336,55.7033376944627,0.01664729128895106,19.0,69.1,3.5496478698597698,68.86,0.6902,1.675,3.7587,0.4732,1.3043,1.6521,1.2505278618081401,7
350,npp,1499,23,4.0534234046936,15.3643770217896,44.1399917602539,3670144,1498,7,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-04-09 21:39:58.357679,95.32680352937976,69.73339004619112,56.13776708195797,0.049051731118907725,1.0,-69.87,3.5496478698597698,-69.97,1.0209,2.7215,4.171,0.2912,1.1678,1.1805,-0.002744060882478694,7
368,npp,434,3574,4.052568435668951,15.3639430999756,44.1375579833984,3670144,437,2900,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-04-09 23:20:26.518214,-77.80285250911957,61.14549830373202,50.83626857825201,0.06239002140674292,17.0,61.28,2.5331140255951103,60.93,0.3797,1.191,3.0682,0.6654,1.9222,2.6968,1.1918047510269576,7
539,npp,2966,243,1.69657635688782,15.3688507080078,44.1379470825195,3670176,2967,124,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-04-14 21:46:14.743812,95.73598622639584,66.13452315987809,54.04741550071379,7.762654058508935e-11,2.0,-66.27,3.0,-66.52,0.6118,1.7463,3.5731,0.4539,0.776,0.77,0.77,7
557,npp,1874,3793,2.33138990402222,15.3683977127075,44.1377410888672,3670144,1877,3053,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-04-14 23:26:39.345409,-77.37009587082336,65.35134926339585,53.571590187468935,0.0010612209062641573,18.0,65.51,3.0,65.21,0.568,1.6482,3.3504,0.4809,1.0203,1.1211,1.0955008354857558,7
665,npp,2848,1799,0.5716992914676671,15.3651103973389,44.138427734375,3670176,2848,1377,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-04-17 22:30:13.632454,95.34383017229227,13.514396902147528,11.93881487458538,1.7213007479565878e-19,9.0,-13.55,1.015504800579495,-14.29,0.2935,0.7763,2.1085,1.021,0.5911,0.5837,0.5837,7
710,npp,2118,1130,0.261841058731079,15.3648452758789,44.1392593383789,3670176,2118,831,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-04-18 22:11:23.285534,97.4334205946914,44.031074008270956,37.970806003568526,1.2324898251277342e-24,6.0,-44.17,1.5732132722552272,-44.64,0.4225,0.8782,2.8519,0.9025,0.4008,0.2363,0.2363,7
764,npp,253,4011,1.34603548049927,15.3682374954224,44.1380729675293,3670176,251,3173,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-04-19 23:32:50.419254,-76.51722840067673,68.9543915289223,55.7122381452784,1.2967050180801604e-21,19.0,69.12,3.5496478698597698,68.86,0.6902,1.675,3.7587,0.4732,0.6999,0.6369,0.6369,7
872,npp,1226,2021,0.573281913995743,15.367015838623,44.1347160339355,3670176,1226,1589,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-04-22 22:36:28.276501,81.00207326103705,0.7972585437711912,0.7057594442262297,4.500111276295168e-29,10.0,-0.8,1.0,-1.53,0.265,0.7926,2.4112,1.0,0.5733,0.5733,0.5733,7
908,npp,500,1354,0.977412104606628,15.367226600647,44.136043548584,3670176,501,1022,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-04-23 22:17:37.936508,97.51316598577407,35.528682654742944,30.958234029922522,8.943922177199465e-28,7.0,-35.64,1.2937979144666532,-36.19,0.2949,0.9622,2.6333,0.8237,0.8043,0.8051,0.8051,7
944,npp,2831,682,2.21275448799133,15.3643627166748,44.1381340026855,3670176,2828,463,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-04-24 21:58:44.040642,96.31234501582342,57.050928854053375,47.97283856678111,4.784453264131775e-25,4.0,-57.19,2.1127631471468895,-57.5,0.5054,1.3751,2.9397,0.5764,1.1891,1.2754,1.2754,7
1070,npp,2670,2244,0.848772943019867,15.3638219833374,44.1402206420898,3670176,2670,1801,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-04-27 22:42:41.185036,-78.63406380231864,12.123377522078366,10.714400904097749,1.7349220546108536e-18,11.0,12.13,1.015504800579495,11.4,0.2421,0.7397,2.1861,1.0714,0.8999,0.9094,0.9094,7
1142,npp,1211,903,1.28237009048462,15.366174697876,44.1390113830566,3670176,1210,673,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-04-29 22:04:58.731165,96.57286723348501,51.19770824120083,43.61849804769772,5.549301600410341e-06,5.0,-51.33,1.847645286154319,-51.67,0.5286,1.3369,2.8445,0.5928,0.763,0.7602,0.7602,7
1178,npp,460,241,2.28647780418396,15.3649835586548,44.1387825012207,3670144,458,123,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-04-30 21:46:04.835424,95.53063605967114,66.17482248298158,54.07320569096893,0.004008822535387868,2.0,-66.31,3.0,-66.52,0.6118,1.7463,3.5731,0.4539,0.9726,1.0377,0.9409976951490074,7
1196,npp,2440,3791,1.33639693260193,15.366174697876,44.1369438171387,3670176,2440,3052,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-04-30 23:26:29.438782,-77.17161134508416,65.31467277855465,53.550250800600175,4.4689191993618096e-10,18.0,65.47,3.0,65.21,0.568,1.6482,3.3504,0.4809,0.6886,0.6426,0.6426,7
1232,npp,1754,3133,0.6023203432559969,15.3681201934814,44.1387062072754,3670144,1754,2507,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-01 23:07:42.663162,-78.26187097704901,50.17115088643221,42.83133301078918,0.0008107800055231247,15.0,50.3,1.7549928774784245,49.91,0.3109,0.9497,3.0902,0.8345,0.5946,0.5027,0.5027,7
1268,npp,1052,2463,1.30154287815094,15.3670492172241,44.1362724304199,3670144,1052,1995,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-02 22:48:54.112870,-79.42043931783824,23.93427076721459,21.04700627479802,0.015509890356081564,12.0,23.99,1.1367971201176101,23.39,0.2554,0.8316,2.0189,0.953,1.2059,1.2404,0.8662646691941541,7
1295,npp,318,1796,2.12660932540894,15.3702983856201,44.1351470947266,3670144,318,1375,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-03 22:30:03.787371,95.63863105877283,13.680108321143248,12.084593223396464,0.04891681239773814,9.0,-13.72,1.015504800579495,-14.29,0.2935,0.7763,2.1085,1.021,2.1223,2.1712,0.9912104985771817,7
1331,npp,2658,1127,4.2546010017395,15.3671236038208,44.136905670166,3670144,2660,829,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-04 22:11:13.460770,97.58172964317353,44.1358429875934,38.05547307231285,0.10445426118923515,6.0,-44.27,1.5732132722552272,-44.64,0.4225,0.8782,2.8519,0.9025,2.9388,3.8398,1.3201155491817453,7
1367,npp,1911,461,6.9415922164917,15.3664770126343,44.1399116516113,3670144,1912,271,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-05 21:52:19.578505,96.1206445679181,62.00589033925769,51.409209698181265,0.20964229856603367,3.0,-62.14,2.5331140255951103,-62.38,0.5402,1.6483,3.8294,0.4808,2.8822,3.3378,-1.7192693231332883,7
1385,npp,791,4009,7.68566942214966,15.3683767318726,44.1409645080566,3670144,792,3172,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-05 23:32:40.624259,-76.66433008826925,68.92015598311643,55.69334943105817,0.1550602198033595,19.0,69.09,3.5496478698597698,68.86,0.6902,1.675,3.7587,0.4732,2.4859,3.6367,-0.10372016410576812,7
1430,npp,111,3352,5.92294454574585,15.3678207397461,44.1364669799805,3670144,109,2701,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-06 23:13:53.856853,-77.52510994184175,56.071545636935184,47.26697928086799,0.13748782793876868,16.0,56.21,2.0682789409984763,55.9,0.3855,1.0533,2.9261,0.7525,3.147,4.4568,1.1402675934714956,7
1466,npp,2486,2685,3.77251625061035,15.3661575317383,44.1396789550781,3670144,2486,2160,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-07 22:55:07.091745,-79.7371933339946,34.264528815779656,29.893949229145584,0.09941364217075772,13.0,34.35,1.2937979144666532,33.86,0.3228,0.7267,2.1629,1.0906,3.1467,4.1144,1.71630723169192,7
1538,npp,1045,1351,2.63325357437134,15.3669004440308,44.1375007629395,3670144,1046,1020,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-09 22:17:26.438596,97.79888728053012,35.64860539526248,31.058483006149228,0.03930352302986996,7.0,-35.76,1.2937979144666532,-36.19,0.2949,0.9622,2.6333,0.8237,2.0842,2.169,1.2209058321486017,7
1574,npp,286,679,2.08439159393311,15.3650970458984,44.1399955749512,3670144,284,460,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-10 21:58:32.553443,96.19275368267643,57.136306328431345,48.033907727910474,0.018248108638011868,4.0,-57.26,2.2013981571160284,-57.5,0.5054,1.3751,2.9397,0.5764,1.1148,1.2014,0.761212351659433,7
1610,npp,2601,18,2.7214777469635,15.3685054779053,44.1353034973145,3670144,2601,5,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-11 21:39:38.664826,95.31271125021256,69.82150789134162,56.18789213325072,0.0047763330061343975,1.0,-69.95,3.5496478698597698,-69.97,1.0209,2.7215,4.171,0.2912,0.7926,0.7926,0.677383522754674,7
1628,npp,1536,3569,2.10912489891052,15.36545753479,44.1371917724609,3670144,1540,2897,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-11 23:20:05.047428,-77.44901099903835,61.03734111090095,50.76500786638417,0.01778436366970674,17.0,61.18,2.5331140255951103,60.93,0.3797,1.191,3.0682,0.6654,1.155,1.4035,0.9744989798781395,7
1664,npp,843,2907,1.22033846378326,15.3683986663818,44.1411018371582,3670144,843,2344,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-12 23:01:18.278738,-78.75162456755929,42.89471210194058,37.05259164395357,0.007038139207987425,14.0,43.0,1.4867838833500562,42.64,0.3462,0.8649,2.2617,0.9164,1.0317,1.1183,0.9485233942095238,7
1745,npp,2483,1573,0.995852887630463,15.3672847747803,44.1400718688965,3670176,2484,1181,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-14 22:23:39.403204,98.60437701803855,25.492410874715624,22.394777338173686,8.492375137865463e-07,8.0,-25.6,1.1367971201176101,-25.99,0.2842,0.7788,2.2564,1.0177,0.9835,1.0135,1.0135,7
1781,npp,1744,899,1.07990425825119,15.3664522171021,44.1401557922363,3670176,1741,671,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-15 22:04:45.516361,96.41878240730135,51.31502182267049,43.707124317715746,3.416750536613309e-13,5.0,-51.44,1.847645286154319,-51.67,0.5286,1.3369,2.8445,0.5928,0.6535,0.6402,0.6402,7
1817,npp,991,237,3.06481695175171,15.3655157089233,44.1378593444824,3670176,997,121,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-16 21:45:51.632971,95.45829103450235,66.24621573533457,54.11384967869664,5.274628740553517e-19,2.0,-66.38,3.0,-66.52,0.6118,1.7463,3.5731,0.4539,1.2321,1.391,1.391,7
1835,npp,2971,3786,3.34553098678589,15.3689126968384,44.138744354248,3670176,2970,3049,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-16 23:26:16.237295,-77.11147521531413,65.23366382239637,53.49732590093022,1.2283282051735343e-08,18.0,65.38,3.0,65.21,0.568,1.6482,3.3504,0.4809,1.3583,1.6087,1.6087,7
1880,npp,2268,3128,0.891225218772888,15.3652038574219,44.1382713317871,3670176,2267,2503,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-17 23:07:29.473577,-78.27194899770845,50.03189100426434,42.72240818705427,5.095920067599262e-15,15.0,50.15,1.7549928774784245,49.91,0.3109,0.9497,3.0902,0.8345,0.7592,0.7438,0.7438,7
1916,npp,1564,2458,0.507322937250137,15.3656721115112,44.1358833312988,3670176,1564,1991,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-18 22:48:40.928818,-78.46216021923816,23.682024086563324,20.827443595111514,8.404666578236261e-21,12.0,23.74,1.1367971201176101,23.39,0.2554,0.8316,2.0189,0.953,0.5073,0.4835,0.4835,7
1943,npp,844,1792,0.608457207679749,15.3691577911377,44.1390609741211,3670176,844,1371,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-19 22:29:50.604147,96.64468091802522,13.887904953393114,12.267004364330719,1.0757558957490288e-25,9.0,-13.95,1.015504800579495,-14.29,0.2935,0.7763,2.1085,1.021,0.6273,0.6212,0.6212,7
1988,npp,110,1122,0.423763811588287,15.3660650253296,44.1400909423828,3670176,109,825,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-20 22:10:58.496683,96.80564572815389,44.3132062658463,38.197176670279994,1.6541547373787054e-31,6.0,-44.44,1.5732132722552272,-44.64,0.4225,0.8782,2.8519,0.9025,0.5037,0.3824,0.3824,7
2024,npp,2433,457,3.1757128238678,15.36936378479,44.1403007507324,3670176,2437,268,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-21 21:52:06.391171,96.40794950616215,62.092105386525276,51.46497680429293,2.5061948526982296e-29,3.0,-62.22,2.5331140255951103,-62.38,0.5402,1.6483,3.8294,0.4808,1.3955,1.527,1.527,7
2042,npp,1314,4003,3.15323209762573,15.3669748306274,44.137809753418,3670176,1317,3169,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-21 23:32:27.436885,-76.8796105722136,68.84064987424753,55.64671232403531,9.131254665837092e-27,19.0,69.0,3.5496478698597698,68.86,0.6902,1.675,3.7587,0.4732,1.209,1.492,1.492,7
2168,npp,2274,2013,0.954302966594696,15.3642807006836,44.1361808776855,3670176,2274,1581,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-24 22:36:03.550628,105.29677039413275,1.1902944244119695,1.0536122432849142,3.32537215443824e-26,10.0,-1.25,1.0,-1.53,0.265,0.7926,2.4112,1.0,0.9543,0.9543,0.9543,7
2204,npp,1544,1346,1.23884642124176,15.36594581604,44.1392822265625,3670176,1544,1016,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-25 22:17:11.421269,97.57893461632894,35.867371008424854,31.24035311123589,5.46105505295319e-23,7.0,-35.98,1.2937979144666532,-36.19,0.2949,0.9622,2.6333,0.8237,1.0064,1.0204,1.0204,7
2240,npp,799,674,1.16234564781189,15.3642673492432,44.1405944824219,3670176,796,455,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-26 21:58:17.535288,96.12894597179984,57.255892125830826,48.115222904785426,3.0228352959622903e-18,4.0,-57.38,2.2013981571160284,-57.5,0.5054,1.3751,2.9397,0.5764,0.6959,0.67,0.67,7
2285,npp,40,14,2.52105021476746,15.3680658340454,44.1379699707031,3670176,40,3,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-27 21:39:23.653867,95.32818773869667,69.88766962203492,56.21785195990637,3.210752051592276e-12,1.0,-70.01,3.5496478698597698,-69.97,1.0209,2.7215,4.171,0.2912,0.7361,0.7342,0.7342,7
2303,npp,2047,3562,0.999852120876312,15.3684587478638,44.1354827880859,3670176,2052,2892,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-27 23:19:50.036983,-77.48948071195638,60.896016678798176,50.664111366743995,1.1798577061210646e-21,17.0,61.03,2.5331140255951103,60.93,0.3797,1.191,3.0682,0.6654,0.7171,0.6653,0.6653,7
2339,npp,1353,2900,0.571652770042419,15.3657236099243,44.1341590881348,3670176,1353,2339,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-28 23:01:03.271605,-78.94657278899652,42.639112062961736,36.84189702077482,2.7843693089980394e-16,14.0,42.74,1.4867838833500562,42.64,0.3462,0.8649,2.2617,0.9164,0.5954,0.5239,0.5239,7
2366,npp,642,2234,0.995342075824738,15.3685350418091,44.137638092041,3670176,642,1792,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-29 22:42:14.727079,-80.58447838134927,11.540245148578986,10.19993087631126,1.2957784762002823e-09,11.0,11.57,1.015504800579495,11.4,0.2421,0.7397,2.1861,1.0714,1.0443,1.0664,1.0664,7
2402,npp,2988,1566,1.58921825885773,15.3692626953125,44.1378059387207,3670144,2988,1176,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-30 22:23:22.623647,97.22562154908842,25.852278826923495,22.703968348933373,0.0010741814071058636,8.0,-25.94,1.1367971201176101,-25.99,0.2842,0.7788,2.2564,1.0177,1.5055,1.6173,1.5913881974748805,7
2447,npp,2232,893,2.50835943222046,15.3649225234985,44.1354446411133,3670144,2232,668,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-05-31 22:04:30.523808,96.81758489014548,51.48646555622909,43.83477851268463,0.015695054645836155,5.0,-51.61,1.847645286154319,-51.67,0.5286,1.3369,2.8445,0.5928,1.4266,1.487,1.1083980674832272,7
2537,npp,2768,3120,4.09973073005676,15.3668642044067,44.1343383789062,3670144,2771,2499,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-06-02 23:07:12.709863,-77.91085937605038,49.79263787211937,42.533227897753605,0.05176813739904897,15.0,49.91,1.7549928774784245,49.91,0.3109,0.9497,3.0902,0.8345,2.5875,3.4214,2.172629778784272,7
2564,npp,2062,2451,8.31647300720215,15.368088722229,44.1395950317383,3670144,2062,1985,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-06-03 22:48:24.168891,-79.1141230796079,23.355305105319545,20.542442003453072,0.1352143652221087,12.0,23.39,1.1367971201176101,23.39,0.2554,0.8316,2.0189,0.953,7.3767,7.9256,4.663908904792489,7
2591,npp,1341,1785,10.3786211013794,15.3662767410278,44.137264251709,3670144,1341,1365,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-06-04 22:29:33.853706,95.938232093282,14.298234748075853,12.626866648695694,0.17235179274874873,9.0,-14.34,1.015504800579495,-14.29,0.2935,0.7763,2.1085,1.021,10.2483,10.5962,6.438666096496331,7
2627,npp,604,1115,10.5882587432861,15.3698749542236,44.1384506225586,3670144,604,820,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-06-05 22:10:41.759793,96.75442632869984,44.55932319216258,38.392332077643495,0.11547095639744501,6.0,-44.68,1.5732132722552272,-44.64,0.4225,0.8782,2.8519,0.9025,6.9647,9.5559,6.770466739133284,7
2663,npp,2925,450,9.17107486724854,15.3690767288208,44.139331817627,3670144,2923,263,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-06-06 21:51:47.886666,95.7744160556573,62.24982941116475,51.564503521561896,0.07538093436517765,3.0,-62.36,2.6065528283652384,-62.38,0.5402,1.6483,3.8294,0.4808,3.6787,4.4098,2.59143312778604,7
2681,npp,1807,3994,5.60641717910767,15.3656911849976,44.1398887634277,3670144,1813,3165,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-06-06 23:32:08.932986,-76.36695651142276,68.70472202611981,55.56358139986337,0.08412090285895518,19.0,68.86,3.5496478698597698,68.86,0.6902,1.675,3.7587,0.4732,1.9001,2.6528,0.6236043644240894,7
2717,npp,1123,3339,4.9277811050415,15.3701248168945,44.1339950561523,3670144,1125,2688,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-06-07 23:13:23.954405,-78.02864962718779,55.74478821810794,47.022549907403445,0.06118461426574008,16.0,55.88,2.0682789409984763,55.9,0.3855,1.0533,2.9261,0.7525,2.6658,3.708,2.2320820294023003,7
2753,npp,406,2671,3.81349635124207,15.3652458190918,44.1373443603516,3670144,406,2151,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-06-08 22:54:35.419909,-79.49632524102304,33.669680868568825,29.38852726619755,0.03930622153927368,13.0,33.76,1.2937979144666532,33.86,0.3228,0.7267,2.1629,1.0906,3.1784,4.1591,3.2109407377033627,7
2789,npp,2761,2005,1.84656012058258,15.3658132553101,44.1368675231934,3670144,2761,1573,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-06-09 22:35:45.108749,96.12359663870835,1.6570420309588485,1.4666553022396416,0.021335554999600277,10.0,-1.7,1.0,-1.53,0.265,0.7926,2.4112,1.0,1.8466,1.8466,1.331935824790547,7
2825,npp,2029,1338,1.67076194286346,15.3643684387207,44.1362495422363,3670144,2028,1011,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-06-10 22:16:53.013427,97.44528553976654,36.19974008410366,31.516986463540274,0.008639669467076038,7.0,-36.32,1.2937979144666532,-36.19,0.2949,0.9622,2.6333,0.8237,1.3402,1.3762,1.167790686980569,7
2861,npp,1282,667,2.14632105827332,15.3672018051147,44.1353569030762,3670144,1285,449,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-06-11 21:58:00.915592,96.57409074860804,57.43194772898361,48.23805233244938,0.001595983257508573,4.0,-57.55,2.2013981571160284,-57.5,0.5054,1.3751,2.9397,0.5764,1.1429,1.2371,1.1986010996016212,7
2915,npp,2529,3554,3.93020820617676,15.3690690994263,44.137638092041,3670144,2532,2884,196611,3866755,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-06-12 23:19:33.421632,-77.92343086463971,60.73968235924521,50.55398902406731,0.0031682058353996742,17.0,60.87,2.5331140255951103,60.93,0.3797,1.191,3.0682,0.6654,1.8739,2.6154,2.5389753631344347,7
2951,npp,1833,2892,1.69222235679626,15.3638505935669,44.1364517211914,3670176,1833,2332,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-06-13 23:00:44.885103,-78.53445007455937,42.342868928924425,36.59818282132492,0.00031630210247190907,14.0,42.45,1.4867838833500562,42.64,0.3462,0.8649,2.2617,0.9164,1.349,1.5508,1.5508,7
2978,npp,1120,2225,1.002332806587219,15.3657970428467,44.139045715332,3670176,1120,1783,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-06-14 22:41:54.571484,-76.89456481911402,11.073168657981155,9.787653078223773,1.2408821915262304e-08,11.0,11.06,1.015504800579495,11.4,0.2421,0.7397,2.1861,1.0714,1.0511,1.0739,1.0739,7
3005,npp,376,1558,0.939760565757751,15.3690032958984,44.137134552002,3670176,376,1170,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-06-15 22:23:04.260344,98.06159427151061,26.222593264452566,23.022033146296423,6.9202287002176415e-15,8.0,-26.34,1.1367971201176101,-25.99,0.2842,0.7788,2.2564,1.0177,0.9342,0.9564,0.9564,7
3041,npp,2706,886,2.76468300819397,15.3653392791748,44.1401557922363,3670176,2708,663,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-06-16 22:04:12.169080,97.25752180085327,51.673862328264015,43.974384703333406,1.4123826963988462e-20,5.0,-51.81,1.847645286154319,-51.67,0.5286,1.3369,2.8445,0.5928,1.5653,1.639,1.639,7
3095,npp,858,3769,3.30047369003296,15.3682861328125,44.138298034668,3670176,857,3038,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-06-17 23:25:41.120689,-77.20195477781381,64.944558267393,53.30766315131022,2.3224891110284162e-18,18.0,65.08,2.898275349237888,65.21,0.568,1.6482,3.3504,0.4809,1.3626,1.5871,1.5871,7
3140,npp,167,3112,2.26987528800964,15.3665752410889,44.1375579833984,3670176,167,2493,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-06-18 23:06:54.366326,-78.56011877164053,49.556359795204685,42.34708354345654,1.3515746249022674e-24,15.0,49.67,1.7549928774784245,49.91,0.3109,0.9497,3.0902,0.8345,1.5448,1.8943,1.8943,7
3176,npp,2531,2443,0.941278874874115,15.3667850494385,44.1399765014648,3670176,2531,1978,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-06-19 22:48:05.834909,-79.74900683913019,22.922468741416797,20.165810740059126,6.958825942424323e-29,12.0,22.98,1.0837787002826917,23.39,0.2554,0.8316,2.0189,0.953,0.8937,0.897,0.897,7
3203,npp,1808,1776,0.668534576892853,15.3650989532471,44.1355323791504,3670176,1808,1357,196611,3866787,1628,yem_sanaa_8_37,15.36666667,44.1375,8,37,yem_sanaa,2012-06-20 22:29:13.740614,95.54200603279463,14.815015547501288,13.080478536579731,2.684004024802361e-29,9.0,-14.85,1.0442604737599883,-14.29,0.2935,0.7763,2.1085,1.021,0.6894,0.6825,0.6825,7
