lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.906,0.928,0.815
2,0.882,0.897,0.775
3,0.856,0.871,0.733
4,0.84,0.848,0.716
5,0.825,0.828,0.71
6,0.818,0.811,0.7
7,0.795,0.797,0.7
8,0.786,0.785,0.694
9,0.781,0.775,0.689
10,0.775,0.767,0.688
11,0.769,0.76,0.698
12,0.76,0.755,0.692
13,0.755,0.75,0.676
14,0.752,0.747,0.694
15,0.75,0.744,0.682
16,0.748,0.742,0.698
17,0.745,0.741,0.685
18,0.736,0.74,0.672
19,0.731,0.739,0.666
20,0.734,0.738,0.668
21,0.732,0.738,0.685
22,0.732,0.737,0.668
23,0.727,0.737,0.658
24,0.719,0.737,0.646
25,0.723,0.736,0.649
26,0.735,0.734,0.655
27,0.74,0.734,0.672
28,0.736,0.733,0.675
29,0.735,0.733,0.677
30,0.735,0.733,0.678
31,0.741,0.733,0.679
32,0.749,0.732,0.694
33,0.741,0.732,0.669
34,0.738,0.732,0.656
35,0.731,0.732,0.649
36,0.732,0.731,0.655
37,0.728,0.73,0.651
38,0.724,0.729,0.637
39,0.718,0.728,0.633
40,0.714,0.727,0.623
41,0.713,0.725,0.612
42,0.714,0.722,0.607
43,0.717,0.719,0.627
44,0.718,0.716,0.634
45,0.717,0.713,0.63
46,0.717,0.71,0.639
47,0.719,0.707,0.641
48,0.711,0.704,0.662
49,0.708,0.701,0.646
50,0.705,0.699,0.647
51,0.696,0.697,0.641
52,0.698,0.695,0.638
53,0.694,0.693,0.635
54,0.692,0.691,0.623
55,0.686,0.69,0.64
56,0.679,0.688,0.629
57,0.674,0.686,0.641
58,0.672,0.684,0.632
59,0.673,0.682,0.63
60,0.676,0.68,0.631
61,0.674,0.678,0.612
62,0.67,0.676,0.62
63,0.677,0.673,0.628
64,0.679,0.671,0.639
65,0.687,0.67,0.642
66,0.68,0.668,0.635
67,0.674,0.666,0.625
68,0.668,0.664,0.63
69,0.665,0.662,0.635
70,0.66,0.659,0.593
71,0.653,0.656,0.599
72,0.647,0.653,0.592
73,0.645,0.65,0.593
74,0.643,0.647,0.585
75,0.641,0.643,0.587
76,0.639,0.64,0.587
77,0.636,0.636,0.582
78,0.628,0.632,0.58
79,0.631,0.629,0.596
80,0.63,0.625,0.604
81,0.626,0.621,0.589
82,0.619,0.618,0.582
83,0.618,0.616,0.583
84,0.609,0.613,0.579
85,0.603,0.611,0.574
86,0.609,0.609,0.582
87,0.596,0.608,0.578
88,0.596,0.606,0.579
89,0.599,0.604,0.58
90,0.61,0.603,0.573
91,0.609,0.6,0.579
92,0.605,0.598,0.56
93,0.599,0.596,0.562
94,0.592,0.593,0.551
95,0.594,0.591,0.556
96,0.595,0.588,0.572
97,0.586,0.586,0.551
98,0.585,0.583,0.544
99,0.584,0.581,0.539
100,0.583,0.579,0.553
101,0.579,0.577,0.548
102,0.573,0.575,0.541
103,0.568,0.573,0.54
104,0.565,0.571,0.525
105,0.564,0.568,0.522
106,0.56,0.566,0.514
107,0.558,0.563,0.52
108,0.554,0.56,0.515
109,0.555,0.558,0.518
110,0.552,0.556,0.525
111,0.549,0.554,0.53
112,0.562,0.551,0.545
113,0.553,0.549,0.526
114,0.552,0.547,0.523
115,0.551,0.546,0.53
116,0.543,0.543,0.527
117,0.545,0.541,0.539
118,0.551,0.538,0.539
119,0.532,0.535,0.522
120,0.535,0.533,0.525
121,0.532,0.53,0.516
122,0.525,0.527,0.502
123,0.521,0.525,0.518
124,0.52,0.522,0.514
125,0.515,0.519,0.499
126,0.513,0.517,0.496
127,0.517,0.515,0.498
128,0.518,0.513,0.51
129,0.512,0.511,0.491
130,0.51,0.511,0.478
131,0.506,0.51,0.475
132,0.502,0.51,0.489
133,0.5,0.509,0.487
134,0.503,0.509,0.489
135,0.506,0.509,0.476
136,0.509,0.51,0.484
137,0.508,0.51,0.484
138,0.512,0.51,0.483
139,0.507,0.51,0.482
140,0.515,0.509,0.485
141,0.513,0.509,0.482
142,0.512,0.508,0.484
143,0.507,0.507,0.477
144,0.519,0.505,0.507
145,0.511,0.504,0.488
146,0.513,0.502,0.494
147,0.505,0.499,0.479
148,0.503,0.497,0.485
149,0.492,0.494,0.472
150,0.488,0.491,0.471
151,0.486,0.489,0.477
152,0.48,0.487,0.471
153,0.474,0.485,0.465
154,0.473,0.482,0.46
155,0.478,0.48,0.483
156,0.479,0.479,0.474
157,0.474,0.477,0.463
158,0.475,0.476,0.477
159,0.473,0.476,0.472
160,0.475,0.475,0.478
161,0.474,0.475,0.46
162,0.473,0.476,0.442
163,0.475,0.477,0.44
164,0.478,0.478,0.446
165,0.48,0.479,0.454
166,0.48,0.48,0.453
167,0.484,0.481,0.457
168,0.483,0.482,0.449
169,0.486,0.483,0.456
170,0.49,0.484,0.442
171,0.491,0.484,0.456
172,0.488,0.483,0.456
173,0.483,0.482,0.447
174,0.475,0.48,0.456
175,0.478,0.479,0.474
176,0.474,0.476,0.482
177,0.475,0.474,0.474
178,0.472,0.471,0.47
179,0.47,0.469,0.462
180,0.468,0.466,0.459
181,0.469,0.462,0.461
182,0.466,0.459,0.444
183,0.461,0.455,0.445
184,0.447,0.452,0.429
185,0.441,0.449,0.423
186,0.443,0.446,0.419
187,0.438,0.444,0.422
188,0.44,0.442,0.418
189,0.437,0.44,0.422
190,0.436,0.438,0.425
191,0.437,0.437,0.434
192,0.436,0.437,0.446
193,0.437,0.437,0.427
194,0.436,0.438,0.418
195,0.442,0.438,0.419
196,0.44,0.44,0.425
197,0.44,0.441,0.416
198,0.445,0.443,0.404
199,0.44,0.445,0.407
200,0.446,0.447,0.411
201,0.45,0.45,0.427
202,0.455,0.453,0.432
203,0.463,0.456,0.439
204,0.461,0.459,0.446
205,0.458,0.462,0.436
206,0.464,0.465,0.452
207,0.461,0.467,0.453
208,0.467,0.469,0.466
209,0.472,0.471,0.452
210,0.469,0.472,0.44
211,0.478,0.473,0.442
212,0.477,0.474,0.429
213,0.475,0.474,0.432
214,0.478,0.473,0.43
215,0.474,0.472,0.426
216,0.472,0.471,0.42
217,0.473,0.469,0.419
218,0.473,0.467,0.416
219,0.467,0.465,0.415
220,0.464,0.462,0.422
221,0.462,0.459,0.42
222,0.458,0.456,0.416
223,0.453,0.454,0.439
224,0.449,0.451,0.447
225,0.446,0.449,0.434
226,0.442,0.447,0.427
227,0.444,0.446,0.441
228,0.442,0.444,0.441
229,0.44,0.443,0.445
230,0.433,0.442,0.43
231,0.433,0.442,0.43
232,0.435,0.441,0.432
233,0.44,0.442,0.432
234,0.442,0.442,0.432
235,0.446,0.443,0.445
236,0.447,0.444,0.447
237,0.447,0.444,0.442
238,0.45,0.445,0.449
239,0.45,0.446,0.445
240,0.454,0.448,0.464
241,0.453,0.449,0.45
242,0.454,0.45,0.429
243,0.456,0.451,0.428
244,0.459,0.452,0.432
245,0.454,0.453,0.414
246,0.452,0.454,0.415
247,0.45,0.455,0.422
248,0.454,0.455,0.418
249,0.45,0.455,0.42
250,0.452,0.455,0.419
251,0.451,0.456,0.428
252,0.45,0.456,0.419
253,0.453,0.456,0.406
254,0.457,0.457,0.415
255,0.459,0.457,0.426
256,0.463,0.458,0.439
257,0.457,0.459,0.426
258,0.462,0.459,0.427
259,0.459,0.46,0.431
260,0.462,0.46,0.427
261,0.466,0.46,0.437
262,0.459,0.46,0.431
263,0.456,0.461,0.418
264,0.457,0.461,0.421
265,0.468,0.46,0.432
266,0.464,0.46,0.423
267,0.457,0.46,0.424
268,0.459,0.46,0.426
269,0.461,0.46,0.431
270,0.461,0.459,0.427
271,0.468,0.459,0.434
272,0.47,0.459,0.442
273,0.461,0.459,0.437
274,0.451,0.459,0.428
275,0.447,0.459,0.42
276,0.449,0.459,0.426
277,0.451,0.46,0.423
278,0.453,0.46,0.425
279,0.459,0.461,0.425
280,0.461,0.461,0.431
281,0.464,0.461,0.42
282,0.467,0.462,0.414
283,0.467,0.462,0.42
284,0.465,0.462,0.416
285,0.465,0.463,0.412
286,0.468,0.463,0.42
287,0.47,0.463,0.44
288,0.474,0.463,0.452
289,0.467,0.464,0.434
290,0.461,0.464,0.436
291,0.457,0.464,0.425
292,0.468,0.464,0.436
293,0.461,0.464,0.435
294,0.459,0.464,0.435
295,0.457,0.464,0.444
296,0.455,0.464,0.436
297,0.46,0.463,0.439
298,0.469,0.462,0.435
299,0.465,0.462,0.434
300,0.465,0.462,0.425
301,0.463,0.463,0.422
302,0.463,0.463,0.428
303,0.467,0.464,0.425
304,0.468,0.465,0.438
305,0.465,0.466,0.418
306,0.464,0.467,0.416
307,0.467,0.469,0.406
308,0.469,0.47,0.405
309,0.469,0.471,0.417
310,0.469,0.472,0.407
311,0.469,0.473,0.42
312,0.471,0.474,0.407
313,0.475,0.474,0.408
314,0.473,0.474,0.396
315,0.481,0.474,0.415
316,0.481,0.473,0.425
317,0.477,0.473,0.419
318,0.48,0.473,0.416
319,0.477,0.472,0.425
320,0.474,0.472,0.429
321,0.47,0.471,0.409
322,0.46,0.471,0.402
323,0.467,0.471,0.407
324,0.476,0.47,0.425
325,0.469,0.469,0.425
326,0.471,0.468,0.423
327,0.464,0.467,0.427
328,0.458,0.467,0.406
329,0.462,0.466,0.405
330,0.465,0.465,0.402
331,0.462,0.465,0.407
332,0.463,0.465,0.405
333,0.468,0.465,0.403
334,0.469,0.465,0.408
335,0.47,0.466,0.408
336,0.473,0.467,0.42
337,0.472,0.469,0.411
338,0.471,0.471,0.419
339,0.471,0.473,0.396
340,0.472,0.474,0.4
341,0.472,0.476,0.407
342,0.472,0.477,0.403
343,0.471,0.479,0.403
344,0.476,0.481,0.399
345,0.476,0.482,0.409
346,0.484,0.483,0.41
347,0.486,0.484,0.427
348,0.49,0.486,0.426
349,0.49,0.486,0.413
350,0.491,0.486,0.419
351,0.49,0.486,0.413
352,0.495,0.486,0.449
353,0.492,0.485,0.429
354,0.482,0.484,0.424
355,0.484,0.483,0.428
356,0.48,0.481,0.431
357,0.475,0.479,0.426
358,0.473,0.476,0.415
359,0.467,0.473,0.411
360,0.463,0.469,0.405
361,0.468,0.465,0.413
362,0.468,0.461,0.398
363,0.463,0.457,0.395
364,0.459,0.452,0.397
365,0.451,0.448,0.375
366,0.446,0.445,0.382
367,0.441,0.441,0.387
368,0.44,0.438,0.393
369,0.436,0.436,0.379
370,0.432,0.434,0.364
371,0.429,0.433,0.362
372,0.425,0.433,0.357
373,0.428,0.432,0.367
374,0.422,0.432,0.357
375,0.424,0.432,0.359
376,0.423,0.433,0.352
377,0.422,0.433,0.353
378,0.431,0.434,0.348
379,0.432,0.434,0.353
380,0.432,0.434,0.353
381,0.436,0.434,0.352
382,0.443,0.434,0.366
383,0.444,0.434,0.371
384,0.45,0.433,0.393
385,0.44,0.432,0.375
386,0.431,0.43,0.363
387,0.428,0.428,0.351
388,0.425,0.425,0.348
389,0.424,0.422,0.344
390,0.419,0.418,0.336
391,0.411,0.415,0.332
392,0.406,0.411,0.336
393,0.403,0.406,0.338
394,0.397,0.402,0.332
395,0.391,0.397,0.347
396,0.39,0.393,0.338
397,0.389,0.39,0.33
398,0.389,0.387,0.333
399,0.388,0.384,0.325
400,0.387,0.383,0.327
