gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2252,1800,1.032208204269409,15.3847074508667,44.1486892700195,3670144,2252,1379,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-01 22:30:20.080646,97.61523576966394,13.423750952225756,11.858456072092766,0.003854844321295249,9.0,-13.5,1.015504800579495,-14.23,0.6542,1.6082,3.501,0.9318,0.9313,0.9618,0.8774834090462442,7
62,npp,1523,1132,3.27017092704773,15.3887987136841,44.1517753601074,3670144,1525,833,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-02 22:11:29.732130,97.4168459743265,43.99063599775919,37.93608539854403,0.021770845660461443,6.0,-44.1,1.5732132722552272,-44.57,0.8505,2.3791,4.3887,0.6299,2.0649,2.0597,1.5835086585935878,7
98,npp,780,466,7.56405639648438,15.3876800537109,44.1521682739258,3670144,779,275,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-03 21:52:35.824924,95.83685916335729,61.924009759936816,51.3520437809881,0.05264164179222401,3.0,-62.03,2.5331140255951103,-62.34,1.3038,3.005,5.7957,0.4987,3.2983,3.7719,2.6204750893728175,7
116,npp,2732,4010,11.6973104476929,15.3901405334473,44.1519393920898,3670144,2730,3172,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-03 23:32:56.868723,-76.42918734525955,68.96045177327134,55.71241952074976,0.016627109474959743,19.0,69.1,3.5496478698597698,68.86,1.2169,2.7578,6.993,0.5434,4.0169,6.3558,5.992117041235939,7
233,npp,655,2023,7.86054468154907,15.3874483108521,44.1509437561035,3670144,655,1590,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-06 22:36:34.726350,49.44976652789279,1.0535341881122304,0.9325817495997595,0.2135634624053742,10.0,-0.69,1.0,-1.47,0.5109,1.4985,3.7411,1.0,7.8605,7.8605,3.1892495936408434,7
269,npp,2987,1356,4.70507574081421,15.3858156204224,44.1489524841309,3670144,2986,1023,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-07 22:17:44.384469,97.41175996973165,35.43609041159169,30.879098229173845,0.1417892446360523,7.0,-35.55,1.2937979144666532,-36.15,0.6846,1.8893,3.7644,0.7931,3.6749,3.7318,0.6304592595773064,7
350,npp,1496,25,5.37988424301147,15.3843269348145,44.1499214172363,3670144,1496,8,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-09 21:39:58.357679,95.41467724975831,69.7161838001241,56.128296085610785,0.04904112777894107,1.0,-69.84,3.5496478698597698,-69.97,2.3565,4.467,8.2336,0.3355,1.7556,1.8047,0.7320287411361754,7
368,npp,430,3573,4.4097695350647,15.3866205215454,44.1459159851074,3670144,428,2900,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-09 23:20:24.738932,-77.26365684988554,61.13361950733666,50.82841272899771,0.062368092126326116,17.0,61.26,2.5331140255951103,60.93,0.7198,2.3684,4.8923,0.6327,2.3043,2.79,1.425829498137904,7
404,npp,2814,2912,2.34526371955872,15.3845710754395,44.1497344970703,3670144,2813,2349,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-10 23:01:37.943420,-78.177681299694,43.077141487886195,37.20017339464922,0.03763137205449706,14.0,43.18,1.4867838833500562,42.67,0.5879,1.6708,3.7942,0.8968,1.9521,2.1033,1.280193088257973,7
539,npp,2963,245,3.48899793624878,15.3887615203857,44.1484680175781,3670176,2966,125,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-14 21:46:14.743812,95.83538994438,66.1136071203921,54.034653464401735,7.819233763642155e-11,2.0,-66.24,3.0,-66.49,1.5707,3.489,6.4596,0.4295,1.4985,1.4985,1.4985,7
557,npp,1870,3792,4.0387716293335,15.3896265029907,44.1475791931152,3670144,1867,3053,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-14 23:26:37.566129,-76.89114383810454,65.34491982741876,53.56779454647135,0.0010618119414994524,18.0,65.49,3.0,65.21,0.9405,2.8117,5.8836,0.5329,1.9075,2.1524,2.129175102785178,7
593,npp,1188,3135,1.53871655464172,15.3863639831543,44.1461334228516,3670176,1189,2508,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-15 23:07:52.550256,-78.6553910851495,50.251651606856825,42.89304028040282,9.318062533517236e-07,15.0,50.36,1.7549928774784245,49.91,0.5983,2.0957,5.1065,0.715,1.1811,1.1002,1.1002,7
629,npp,488,2467,1.53182375431061,15.3844499588013,44.1518287658691,3670176,488,1997,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-16 22:49:03.980025,-78.9028613437612,24.11699447908427,21.20515260679108,2.490498778408151e-13,12.0,24.18,1.1367971201176101,23.44,0.5336,1.4644,4.0068,1.0233,1.5578,1.5675,1.5675,7
665,npp,2844,1800,1.74581456184387,15.3910293579102,44.1490936279297,3670176,2844,1379,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-17 22:30:13.632454,96.31674303550204,13.449507517685719,11.881727337697876,1.7456733183432512e-19,9.0,-13.5,1.015504800579495,-14.23,0.6542,1.6082,3.501,0.9318,1.634,1.6267,1.6267,7
710,npp,2114,1131,0.405730158090591,15.3908615112305,44.1473617553711,3670176,2116,832,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-18 22:11:23.285534,97.68637780309147,44.0081429506721,37.95229208072256,1.2493941627776518e-24,6.0,-44.14,1.5732132722552272,-44.57,0.8505,2.3791,4.3887,0.6299,0.2441,0.2556,0.2556,7
764,npp,250,4011,1.24468886852264,15.3861932754517,44.1509780883789,3670176,249,3173,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-19 23:32:50.419254,-76.59974528569307,68.97249577166723,55.72245190414697,1.318961735249984e-21,19.0,69.12,3.5496478698597698,68.86,1.2169,2.7578,6.993,0.5434,1.0722,0.6763,0.6763,7
872,npp,1223,2023,1.37337970733643,15.3839874267578,44.1515502929688,3670176,1222,1590,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-22 22:36:28.276501,92.33209238092532,0.6294165225983589,0.5571816409299297,4.553641309998477e-29,10.0,-0.69,1.0,-1.47,0.5109,1.4985,3.7411,1.0,1.3734,1.3734,1.3734,7
908,npp,497,1356,1.82840514183044,15.3858499526978,44.1506729125977,3670176,498,1023,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-23 22:17:37.936508,97.76989787432281,35.45626518777457,30.897388387320387,9.026298006630908e-28,7.0,-35.55,1.2937979144666532,-36.15,0.6846,1.8893,3.7644,0.7931,1.4514,1.4502,1.4502,7
944,npp,2828,684,2.99486756324768,15.3840408325195,44.1514053344727,3670176,2826,465,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-24 21:58:44.040642,96.44629550864677,57.013182757297436,47.94568674469678,4.815938273773521e-25,4.0,-57.14,2.1127631471468895,-57.45,1.0552,2.8991,5.4881,0.5169,1.5438,1.548,1.548,7
1070,npp,2666,2245,4.78463554382324,15.3893718719482,44.1523590087891,3670176,2666,1802,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-27 22:42:41.185036,-79.731908579954,12.177911965996671,10.762436076409381,1.7407768238601107e-18,11.0,12.19,1.015504800579495,11.46,0.5258,1.2998,3.766,1.1528,4.9301,5.5158,5.5158,7
1142,npp,1208,905,2.99643445014954,15.3851175308228,44.1518592834473,3670176,1208,675,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-29 22:04:58.731165,96.72747351380343,51.15417071721358,43.58513237929898,5.497011166565588e-06,5.0,-51.27,1.847645286154319,-51.61,1.0413,2.4021,4.4085,0.6238,1.8202,1.8693,1.8693,7
1178,npp,457,243,2.79384684562683,15.3848495483398,44.150089263916,3670144,457,124,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-30 21:46:04.835424,95.63013287065684,66.15180486400466,54.059174392876585,0.00400317420819033,2.0,-66.27,3.0,-66.49,1.5707,3.489,6.4596,0.4295,1.2668,1.1999,1.1123390055484275,7
1196,npp,2436,3791,2.0420550107955897,15.3914213180542,44.1493606567383,3670176,2438,3052,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-04-30 23:26:29.438782,-77.29836110783545,65.33067771132337,53.560208916717485,4.4339355071127953e-10,18.0,65.47,3.0,65.21,0.9405,2.8117,5.8836,0.5329,1.2419,1.0883,1.0883,7
1232,npp,1751,3134,1.82467865943909,15.386323928833,44.1536254882812,3670144,1751,2507,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-01 23:07:42.663162,-78.4177781432721,50.21680281585203,42.86662249023432,0.0008072813936275991,15.0,50.33,1.7549928774784245,49.91,0.5983,2.0957,5.1065,0.715,1.344,1.3047,1.3047,7
1268,npp,1049,2464,1.45744395256042,15.3854808807373,44.1475677490234,3670144,1049,1996,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-02 22:48:54.112870,-79.81288830808967,23.989218297367938,21.094641224112447,0.01549143183545223,12.0,24.04,1.1367971201176101,23.44,0.5336,1.4644,4.0068,1.0233,1.4924,1.4914,1.1525575948366886,7
1295,npp,315,1798,3.77224349975586,15.3885040283203,44.1514930725098,3670144,315,1376,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-03 22:30:03.787371,96.3497349071672,13.564516177268723,11.982912594004874,0.048876043631848394,9.0,-13.61,1.015504800579495,-14.23,0.6542,1.6082,3.501,0.9318,3.6295,3.5149,2.4458396087466956,7
1331,npp,2655,1128,3.76154828071594,15.3846187591553,44.1506156921387,3670144,2653,830,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-04 22:11:11.681490,96.6363854044966,44.124873263753784,38.04674439245082,0.1044022570821755,6.0,-44.24,1.5732132722552272,-44.57,0.8505,2.3791,4.3887,0.6299,2.3772,2.3692,0.08562077569326298,7
1367,npp,1908,463,9.12002944946289,15.3860845565796,44.1514205932617,3670144,1910,273,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-05 21:52:19.578505,96.23353088445405,61.978956205111736,51.39126404867171,0.2095617400627137,3.0,-62.1,2.5331140255951103,-62.34,1.3038,3.005,5.7957,0.4987,3.9125,4.5478,-0.03592116840455173,7
1385,npp,788,4009,18.2465534210205,15.3867425918579,44.1520919799805,3670144,790,3172,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-05 23:32:40.624259,-76.74735003164044,68.93435753939879,55.70137052962885,0.1549678230428889,19.0,69.09,3.5496478698597698,68.86,1.2169,2.7578,6.993,0.5434,5.8619,9.9144,6.524805646132322,7
1430,npp,108,3353,7.81663942337036,15.3856821060181,44.1522445678711,3670144,107,2702,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-06 23:13:53.856853,-77.65375513664105,56.111889930824475,47.29634867797439,0.13742323498346376,16.0,56.23,2.1127631471468895,55.915,0.7021,2.1673,5.387,0.6914,4.1724,5.4045,2.3986565142767553,7
1466,npp,2483,2686,3.92969298362732,15.3845243453979,44.1518592834473,3670144,2483,2160,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-07 22:55:07.091745,-79.99564122920098,34.31747745456133,29.938627030943177,0.09938109231362698,13.0,34.39,1.2937979144666532,33.88,0.595,1.5698,4.257,0.9545,3.3224,3.751,1.5772481670517964,7
1538,npp,1042,1353,3.66683745384216,15.3855419158936,44.1522674560547,3670144,1043,1021,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-09 22:17:26.438596,98.05572590964732,35.57618952985362,30.997666635576127,0.0393008479891454,7.0,-35.68,1.2937979144666532,-36.15,0.6846,1.8893,3.7644,0.7931,2.8724,2.9083,2.0486768225526997,7
1574,npp,282,681,10.03221988677979,15.3904848098755,44.1528625488281,3670144,282,462,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-10 21:58:32.553443,96.36102722901626,57.10205840119373,48.00930042849748,0.0182469011056281,4.0,-57.21,2.1127631471468895,-57.45,1.0552,2.8991,5.4881,0.5169,4.8747,5.1854,4.786287514912683,7
1610,npp,2598,21,7.20468997955322,15.3879871368408,44.1506423950195,3670144,2599,6,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-11 21:39:38.664826,95.40188061045234,69.79274422397361,56.17210147807874,0.004780796917346852,1.0,-69.91,3.5496478698597698,-69.97,2.3565,4.467,8.2336,0.3355,2.2697,2.4168,2.3122301485312726,7
1628,npp,1532,3569,4.79982566833496,15.3910608291626,44.1469535827637,3670144,1531,2897,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-11 23:20:05.047428,-77.59456161736767,61.04853577033759,50.77259443751484,0.01778192970341677,17.0,61.18,2.5331140255951103,60.93,0.7198,2.3684,4.8923,0.6327,2.4583,3.0368,2.6478577838672215,7
1664,npp,840,2907,1.70903968811035,15.3882160186768,44.1465225219727,3670144,840,2345,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-12 23:01:18.278738,-78.94872247077926,42.901401491898454,37.05802748170874,0.007037834506778667,14.0,43.0,1.4867838833500562,42.67,0.5879,1.6708,3.7942,0.8968,1.5242,1.5327,1.3787622105981971,7
1745,npp,2480,1573,1.21491384506226,15.3850374221802,44.148307800293,3670176,2479,1182,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-14 22:23:37.623923,96.74413928129006,25.52129714935154,22.419806374199954,8.572312687590148e-07,8.0,-25.6,1.1367971201176101,-25.89,0.6168,1.6212,3.8918,0.9243,1.1411,1.123,1.123,7
1781,npp,1741,900,1.66783738136292,15.3861885070801,44.1468620300293,3670176,1739,672,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-15 22:04:45.516361,96.57176837123839,51.296860606008764,43.69322302218205,3.452105682193743e-13,5.0,-51.41,1.847645286154319,-51.61,1.0413,2.4021,4.4085,0.6238,1.1011,1.0404,1.0404,7
1817,npp,988,239,4.81581354141235,15.3854150772095,44.1493797302246,3670176,986,122,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-16 21:45:51.632971,95.55778645438221,66.22268291338881,54.09953118342581,5.361782791157019e-19,2.0,-66.34,3.0,-66.49,1.5707,3.489,6.4596,0.4295,1.9407,2.0683,2.0683,7
1835,npp,2968,3786,5.85449981689453,15.3876609802246,44.148681640625,3670176,2968,3049,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-16 23:26:16.237295,-77.20641939771374,65.24730078164798,53.50582612254473,1.2457797776562305e-08,18.0,65.38,3.0,65.21,0.9405,2.8117,5.8836,0.5329,2.5127,3.1201,3.1201,7
1880,npp,2265,3129,2.59685754776001,15.3834457397461,44.1527252197266,3670176,2265,2504,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-17 23:07:29.473577,-78.42822506705942,50.07576146196791,42.756359065447306,5.1998644691616594e-15,15.0,50.18,1.7549928774784245,49.91,0.5983,2.0957,5.1065,0.715,1.784,1.8568,1.8568,7
1916,npp,1560,2459,0.917598068714142,15.3906755447388,44.148265838623,3670176,1560,1992,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-18 22:48:40.928818,-78.99351837559092,23.73268179500736,20.87137910475083,8.586647305332491e-21,12.0,23.79,1.1367971201176101,23.44,0.5336,1.4644,4.0068,1.0233,1.0175,0.939,0.939,7
1943,npp,841,1793,0.851993560791016,15.3883905410767,44.1487083435059,3670176,841,1372,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-19 22:29:50.604147,97.35777025927442,13.829533506331728,12.215671150469399,1.0931220482927352e-25,9.0,-13.89,1.015504800579495,-14.23,0.6542,1.6082,3.501,0.9318,0.7538,0.7939,0.7939,7
1988,npp,107,1123,0.6062832474708559,15.3855066299438,44.1474189758301,3670176,106,826,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-20 22:10:58.496683,96.99431600388147,44.28873424658666,38.177452351632596,1.6774683489504817e-31,6.0,-44.41,1.5732132722552272,-44.57,0.8505,2.3791,4.3887,0.6299,0.3716,0.3819,0.3819,7
2024,npp,2429,458,8.02282619476318,15.3902025222778,44.151481628418,3670176,2427,269,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-21 21:52:04.611890,95.87969028193133,62.091814645605254,51.46498545284436,2.5403979371369007e-29,3.0,-62.2,2.5331140255951103,-62.34,1.3038,3.005,5.7957,0.4987,3.4794,4.0007,4.0007,7
2042,npp,1310,4002,10.09126281738281,15.3887224197388,44.1500625610352,3670176,1307,3169,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-21 23:32:25.657604,-76.45438930843302,68.83960642522274,55.64636127861958,9.302651158861538e-27,19.0,68.98,3.5496478698597698,68.86,1.2169,2.7578,6.993,0.5434,3.5644,5.4832,5.4832,7
2168,npp,2271,2013,1.43519020080566,15.3849563598633,44.1461868286133,3670176,2270,1581,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-24 22:36:01.771347,68.56801233437601,1.4530017496523742,1.2861465663289278,3.352318768466165e-26,10.0,-1.25,1.0,-1.47,0.5109,1.4985,3.7411,1.0,1.4352,1.4352,1.4352,7
2204,npp,1541,1347,2.31666135787964,15.385516166687,44.1477088928223,3670176,1541,1017,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-25 22:17:11.421269,97.83252155746102,35.83318081462957,31.21166676175356,5.485340815929463e-23,7.0,-35.94,1.2937979144666532,-36.15,0.6846,1.8893,3.7644,0.7931,1.8288,1.8375,1.8375,7
2240,npp,795,675,3.15748858451843,15.3908166885376,44.1473236083984,3670176,794,457,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-26 21:58:17.535288,96.29791674688286,57.24291991966433,48.105919696543715,3.036808108262606e-18,4.0,-57.36,2.2013981571160284,-57.45,1.0552,2.8991,5.4881,0.5169,1.6158,1.632,1.632,7
2285,npp,37,16,5.21149682998657,15.3881206512451,44.1476821899414,3670176,39,4,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-27 21:39:23.653867,95.41586947942338,69.87105713661803,56.2087560960669,3.1953610916177734e-12,1.0,-69.98,3.5496478698597698,-69.97,2.3565,4.467,8.2336,0.3355,1.7082,1.7482,1.7482,7
2303,npp,2044,3563,2.31327271461487,15.3857564926147,44.1515846252441,3670176,2042,2891,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-27 23:19:50.036983,-77.59659383318598,60.93149661679047,50.68820446981457,1.1724116324008347e-21,17.0,61.05,2.5331140255951103,60.93,0.7198,2.3684,4.8923,0.6327,1.4767,1.4636,1.4636,7
2339,npp,1349,2901,1.2527996301651,15.3907699584961,44.1484870910645,3670176,1350,2340,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-28 23:01:03.271605,-79.208851465833,42.686073257652815,36.88010321326275,2.7601837398063625e-16,14.0,42.78,1.4867838833500562,42.67,0.5879,1.6708,3.7942,0.8968,1.2173,1.1236,1.1236,7
2366,npp,639,2234,1.76166594028473,15.3856840133667,44.148021697998,3670176,639,1792,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-29 22:42:12.947798,-76.26825931483643,11.572503422639112,10.228386107501636,1.282279804350623e-09,11.0,11.57,1.015504800579495,11.46,0.5258,1.2998,3.766,1.1528,1.9532,2.0309,2.0309,7
2402,npp,2985,1568,6.89021587371826,15.3876161575317,44.1531791687012,3670144,2985,1177,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-30 22:23:22.623647,97.59338110064353,25.76129779536288,22.62540121997195,0.0010692277742834783,8.0,-25.84,1.1367971201176101,-25.89,0.6168,1.6212,3.8918,0.9243,6.1335,6.3688,6.345412897080533,7
2447,npp,2228,895,4.52550745010376,15.3907279968262,44.1492195129395,3670144,2230,669,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-05-31 22:04:30.523808,97.02249789782196,51.44336086934266,43.80183603294568,0.015669455736065645,5.0,-51.55,1.847645286154319,-51.61,1.0413,2.4021,4.4085,0.6238,2.6477,2.8231,2.4803636974035053,7
2537,npp,2765,3121,6.32688331604004,15.3851261138916,44.1482048034668,3670144,2763,2499,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-06-02 23:07:12.709863,-78.06813451857968,49.83373044406551,42.565088316177665,0.05171489767315286,15.0,49.94,1.7549928774784245,49.91,0.5983,2.0957,5.1065,0.715,3.9094,4.5238,3.3926456627847847,7
2564,npp,2059,2452,9.25688552856445,15.3864593505859,44.1508522033691,3670144,2059,1986,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-06-03 22:48:24.168891,-79.51650912492978,23.409607797785203,20.589563756272454,0.1351373325500903,12.0,23.44,1.1367971201176101,23.44,0.5336,1.4644,4.0068,1.0233,8.3533,9.4724,6.516555809804775,7
2591,npp,1338,1786,12.2803077697754,15.3855543136597,44.1469116210938,3670144,1338,1366,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-06-04 22:29:33.853706,96.62843280270918,14.23806309014639,12.573975706625975,0.17228219619086968,9.0,-14.29,1.015504800579495,-14.23,0.6542,1.6082,3.501,0.9318,12.0077,11.4425,7.674190243729649,7
2627,npp,601,1117,17.2231750488281,15.3886337280273,44.1517753601074,3670144,601,821,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-06-05 22:10:41.759793,96.94332814735711,44.50512416046767,38.34871336071636,0.11543849572491542,6.0,-44.61,1.5732132722552272,-44.57,0.8505,2.3791,4.3887,0.6299,10.934,10.8482,8.323226327111415,7
2663,npp,2922,452,10.7161712646484,15.3889274597168,44.1499366760254,3670144,2921,265,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-06-06 21:51:47.886666,95.88664309306517,62.225422988944636,51.54831922990987,0.0753657873208335,3.0,-62.32,2.6065528283652384,-62.34,1.3038,3.005,5.7957,0.4987,4.4569,5.3438,3.695332323540555,7
2681,npp,1804,3994,9.37982940673828,15.3840761184692,44.1503791809082,3670144,1802,3165,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-06-06 23:32:08.932986,-76.45032837062323,68.7174055822765,55.5707905728438,0.08409755234392573,19.0,68.86,3.5496478698597698,68.86,1.2169,2.7578,6.993,0.5434,3.364,5.0966,3.257143376026067,7
2717,npp,1120,3339,7.07761859893799,15.3844785690308,44.1477394104004,3670144,1124,2689,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-06-07 23:13:22.175124,-77.74032319146306,55.769581365543054,47.04075582859035,0.06117928785509375,16.0,55.88,2.0682789409984763,55.915,0.7021,2.1673,5.387,0.6914,3.8726,4.8935,3.5553320847813765,7
2753,npp,402,2672,7.2542290687561,15.3901481628418,44.1505088806152,3670144,403,2151,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-06-08 22:54:35.419909,-79.84786557150028,33.72108611571931,29.431984769145018,0.0393029710436645,13.0,33.8,1.2937979144666532,33.88,0.595,1.5698,4.257,0.9545,5.892,6.9244,6.064730385211905,7
2789,npp,2757,2006,3.27291750907898,15.3906450271606,44.1479225158691,3670144,2757,1575,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-06-09 22:35:45.108749,104.0896259741891,1.5899469072221175,1.4072724807802046,0.02133689584236423,10.0,-1.64,1.0,-1.47,0.5109,1.4985,3.7411,1.0,3.2729,3.2729,2.8062003958097526,7
2825,npp,2025,1340,6.19436120986938,15.3899240493774,44.1524047851562,3670144,2025,1012,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-06-10 22:16:53.013427,97.78199443282176,36.12476165728776,31.454156732624103,0.00864591106225267,7.0,-36.23,1.2937979144666532,-36.15,0.6846,1.8893,3.7644,0.7931,4.826,4.913,4.723888926841652,7
2861,npp,1278,668,4.3316855430603,15.3897247314453,44.147891998291,3670144,1276,450,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-06-11 21:57:59.136312,96.34972209423428,57.413422274283896,48.224887726791685,0.0015361690140224236,4.0,-57.52,2.2013981571160284,-57.45,1.0552,2.8991,5.4881,0.5169,2.1492,2.2389,2.2052995420838055,7
2915,npp,2526,3554,7.93589496612549,15.3840408325195,44.1531372070312,3670144,2523,2884,196611,3866755,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-06-12 23:19:31.642350,-77.34292754561208,60.75367264732284,50.56371179876584,0.003171860827752722,17.0,60.87,2.5331140255951103,60.93,0.7198,2.3684,4.8923,0.6327,3.6964,5.021,4.951622232784227,7
2951,npp,1829,2893,10.8372392654419,15.3887405395508,44.1511535644531,3670176,1830,2333,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-06-13 23:00:44.885103,-78.7988927523045,42.391163764141375,36.6375331524483,0.00031768229314591484,14.0,42.49,1.4867838833500562,42.67,0.5879,1.6708,3.7942,0.8968,7.6637,9.7193,9.7193,7
2978,npp,1117,2226,1.91730225086212,15.3846483230591,44.1497611999512,3670176,1117,1784,196611,3866787,1406,yem_sanaa_11_32,15.3875,44.15,11,32,yem_sanaa,2012-06-14 22:41:54.571484,-77.8057429738345,11.121991749358173,9.830688161552708,1.262080881111349e-08,11.0,11.12,1.015504800579495,11.46,0.5258,1.2998,3.766,1.1528,2.1065,2.2103,2.2103,7
