gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2959,250,11.9427576065063,15.4053564071655,44.1893310546875,3670176,2965,129,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-04-14 21:46:12.964532,95.37013800362043,66.0395029025869,53.989586698906265,8.130408500598821e-11,2.0,-66.15,3.0,-66.4,1.5665,3.0993,13.2738,0.5691,4.7116,6.7964,7
593,npp,1184,3139,8.79738521575928,15.4038896560669,44.1860237121582,3670176,1187,2511,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-04-15 23:07:50.770975,-77.90600269571111,50.37276827927749,42.986708419723875,9.672097451544733e-07,15.0,50.48,1.847645286154319,50.06,1.0167,2.5756,10.5559,0.6848,5.1312,6.0245,7
629,npp,484,2472,1.30151760578156,15.4050760269165,44.1905937194824,3670176,485,2001,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-04-16 22:49:03.980025,-79.42326399517852,24.361802893189108,21.417264029395955,2.592394460159236e-13,12.0,24.43,1.1367971201176101,23.69,0.7129,1.5153,8.2432,1.164,1.5757,1.515,7
665,npp,2841,1805,6.939857006073,15.4060478210449,44.1867523193359,3670176,2841,1383,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-04-17 22:30:13.632454,97.02876922109084,13.162835993244965,11.62948164220036,1.8106628675269052e-19,9.0,-13.21,1.015504800579495,-13.95,0.7203,2.0939,8.3699,0.8423,6.5358,5.8457,7
710,npp,2111,1136,1.14414870738983,15.4045600891113,44.189453125,3670176,2110,836,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-04-18 22:11:21.506297,96.73974563177075,43.85269556739614,37.82683778658954,1.2926206768607805e-24,6.0,-43.97,1.5732132722552272,-44.37,0.9281,2.1822,9.544,0.8083,1.104,0.9248,7
764,npp,246,4015,3.12407350540161,15.406156539917,44.1860275268555,3670176,247,3175,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-04-19 23:32:50.419254,-76.70532050651168,69.03712856816693,55.75886866597764,1.3674101006832822e-21,19.0,69.18,3.5496478698597698,68.93,1.086,2.1342,14.9251,0.8264,2.0426,2.5818,7
872,npp,1219,2028,7.33761072158813,15.4035110473633,44.1893920898438,3670176,1219,1595,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-04-22 22:36:28.276501,122.28363351178172,0.32240178301613936,0.2854023126271258,4.625232952240357e-29,10.0,-0.43,1.0,-1.19,0.6577,1.7638,9.1033,1.0,7.3376,7.3376,7
908,npp,493,1360,7.59196758270264,15.4057245254517,44.1880111694336,3670176,493,1026,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-04-23 22:17:36.157229,97.33267190155397,35.27618366904211,30.746058015789252,9.083898032982415e-28,7.0,-35.38,1.2937979144666532,-35.89,0.8065,1.586,7.592,1.1121,6.4059,8.4428,7
944,npp,2825,689,18.6359348297119,15.4010353088379,44.1881713867188,3670176,2825,470,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-04-24 21:58:44.040642,96.58647048340873,56.894127030840586,47.85995966013893,4.792343503935653e-25,4.0,-57.02,2.1127631471468895,-57.36,1.0143,2.0655,15.4525,0.8539,9.6068,15.9136,7
1070,npp,2663,2250,8.90941047668457,15.4038238525391,44.1903762817383,3670176,2663,1806,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-04-27 22:42:41.185036,-80.53903594693801,12.45824816267391,11.009327396278334,1.7021985266080147e-18,11.0,12.47,1.015504800579495,11.74,0.643,1.2924,8.6843,1.3648,9.2645,12.1592,7
1142,npp,1205,910,12.6299810409546,15.4012403488159,44.187614440918,3670176,1206,678,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-04-29 22:04:58.731165,96.88756149756531,51.01532370395497,43.47863816962428,5.303743755985692e-06,5.0,-51.13,1.847645286154319,-51.47,1.1364,4.5109,11.6889,0.391,6.158,4.9383,7
1196,npp,2433,3796,9.41057300567627,15.4038324356079,44.1891899108887,3670176,2437,3055,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-04-30 23:26:29.438782,-77.3856873971863,65.42232696507703,53.617160624415256,4.2666321700888727e-10,18.0,65.56,3.0,65.3,1.1355,2.2807,12.2359,0.7733,4.1404,7.2775,7
1745,npp,2476,1578,10.406063079834,15.4070167541504,44.1861152648926,3670176,2476,1186,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-05-14 22:23:37.623923,97.23798678785205,25.273630042041766,22.20572815215472,8.937644529534283e-07,8.0,-25.35,1.1367971201176101,-25.65,0.782,1.6885,8.5765,1.0446,9.4323,10.8702,7
1781,npp,1738,906,11.6888608932495,15.4016962051392,44.1888885498047,3670176,1737,675,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-05-15 22:04:45.516361,96.7329311901298,51.13238248419111,43.56722169820162,3.611672491388535e-13,5.0,-51.24,1.847645286154319,-51.47,1.1364,4.5109,11.6889,0.391,5.6487,4.5703,7
1817,npp,985,244,13.7220335006714,15.402886390686,44.185115814209,3670176,985,125,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-05-16 21:45:51.632971,95.66340914368988,66.13917688286023,54.048654348466656,5.562179268862449e-19,2.0,-66.25,3.0,-66.4,1.5665,3.0993,13.2738,0.5691,5.3047,7.8089,7
1835,npp,2964,3791,12.9433622360229,15.4063320159912,44.1914367675781,3670176,2966,3052,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-05-16 23:26:16.237295,-77.32554001051541,65.3427515135022,53.565247472348744,1.3066648393301818e-08,18.0,65.47,3.0,65.3,1.1355,2.2807,12.2359,0.7733,5.318,10.0096,7
1880,npp,2261,3133,3.14893436431885,15.4049463272095,44.1870269775391,3670176,2262,2507,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-05-17 23:07:29.473577,-78.63274117842244,50.19956357475007,42.8521008877173,5.413216802608773e-15,15.0,50.3,1.7549928774784245,50.06,1.0167,2.5756,10.5559,0.6848,2.0905,2.1564,7
1916,npp,1557,2464,5.93941068649292,15.4046421051025,44.1858901977539,3670176,1557,1995,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-05-18 22:48:40.928818,-79.38986039329284,23.98014963122265,21.085947271902775,8.900908311793991e-21,12.0,24.04,1.1367971201176101,23.69,0.7129,1.5153,8.2432,1.164,5.6555,6.9135,7
1943,npp,838,1798,8.15405750274658,15.4034223556519,44.1864547729492,3670176,838,1377,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-05-19 22:29:50.604147,98.07253980977013,13.545913099049407,11.966207472460718,1.1256373002633836e-25,9.0,-13.61,1.015504800579495,-13.95,0.7203,2.0939,8.3699,0.8423,7.7314,6.8685,7
1988,npp,104,1129,9.74794864654541,15.4005556106567,44.1891746520996,3670176,104,830,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-05-20 22:10:58.496683,97.19074972074634,44.091716905881675,38.01855283873345,1.714291927477436e-31,6.0,-44.2,1.5732132722552272,-44.37,0.9281,2.1822,9.544,0.8083,6.5729,7.8789,7
2024,npp,2426,463,11.7285499572754,15.4071416854858,44.1888694763184,3670176,2426,273,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-05-21 21:52:04.611890,95.9987709835896,61.9897010455109,51.397012848100154,2.5713334687519846e-29,3.0,-62.1,2.5331140255951103,-62.22,1.4495,3.2908,12.7133,0.536,5.0947,6.2861,7
2042,npp,1307,4006,17.6054840087891,15.401930809021,44.1836318969727,3670176,1306,3171,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-05-21 23:32:25.657604,-76.5319983312258,68.90487232792044,55.68328422066879,9.513955584532252e-27,19.0,69.04,3.5496478698597698,68.93,1.086,2.1342,14.9251,0.8264,6.1223,14.5497,7
2168,npp,2267,2018,13.3884124755859,15.4056119918823,44.1845741271973,3670176,2267,1586,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-05-24 22:36:01.771347,71.23017686068188,1.0861704713548657,0.9614501331244709,3.3439428452749304e-26,10.0,-0.97,1.0,-1.19,0.6577,1.7638,9.1033,1.0,13.3884,13.3884,7
2204,npp,1538,1352,4.68007326126099,15.4011459350586,44.1847648620605,3670176,1539,1021,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-05-25 22:17:11.421269,98.09439795910805,35.62610917393647,31.037851001521144,5.401019300744482e-23,7.0,-35.72,1.2937979144666532,-35.89,0.8065,1.586,7.592,1.1121,4.1552,5.2045,7
2240,npp,792,681,7.41947793960571,15.4066152572632,44.1897430419922,3670176,792,462,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-05-26 21:58:17.535288,96.4344939756032,57.10495372537517,48.006877060137555,2.9474697429113988e-18,4.0,-57.21,2.1127631471468895,-57.36,1.0143,2.0655,15.4525,0.8539,4.2979,6.3356,7
2285,npp,34,22,15.9008750915527,15.4050216674805,44.1901741027832,3670176,38,7,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-05-27 21:39:23.653867,95.51200396968257,69.78419515345422,56.16111444610966,3.0749659865056617e-12,1.0,-69.89,3.5496478698597698,-69.945,1.774,4.114,15.9477,0.4287,5.0843,6.8171,7
2303,npp,2040,3567,16.5915260314941,15.406120300293,44.1862869262695,3670176,2040,2895,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-05-27 23:19:50.036983,-77.73598969731684,61.01939386885001,50.74782984668378,1.1499860678917112e-21,17.0,61.14,2.5331140255951103,61.01,1.0361,1.8871,12.253,0.9346,7.5686,15.5071,7
2339,npp,1346,2906,9.57535648345947,15.4042825698853,44.1883354187012,3670176,1347,2344,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-05-28 23:01:03.271605,-79.39739625474826,42.87417090286494,37.033035546558246,2.665109202473997e-16,14.0,42.96,1.4867838833500562,42.78,0.7245,1.3584,9.5754,1.2984,7.2904,12.4326,7
2366,npp,635,2239,3.00601553916931,15.4067850112915,44.1871910095215,3670176,635,1796,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-05-29 22:42:12.947798,-77.48015805839039,11.839360180314998,10.46351005898794,1.231439078092913e-09,11.0,11.85,1.015504800579495,11.74,0.643,1.2924,8.6843,1.3648,3.4513,4.1025,7
2951,npp,1826,2898,15.5109872817993,15.402361869812,44.1900749206543,3670176,1827,2337,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-06-13 23:00:44.885103,-78.99134981296183,42.57490057222971,36.78714750305884,0.0003206367495917714,14.0,42.67,1.4867838833500562,42.78,0.7245,1.3584,9.5754,1.2984,11.2827,20.1394,7
2978,npp,1113,2231,5.21926593780518,15.4057664871216,44.188835144043,3670176,1113,1789,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-06-14 22:41:54.571484,-79.02822477581073,11.395083145493164,10.07137453159264,1.3213298733512982e-08,11.0,11.4,1.015504800579495,11.74,0.643,1.2924,8.6843,1.3648,5.6307,7.123,7
3005,npp,370,1565,13.0211515426636,15.4026346206665,44.190013885498,3670176,370,1175,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-06-15 22:23:04.260344,98.80450275944771,25.889396600403845,22.73447631233149,7.372435571798369e-15,8.0,-25.99,1.1367971201176101,-25.65,0.782,1.6885,8.5765,1.0446,11.7327,13.6019,7
3041,npp,2699,892,16.7115001678467,15.4037389755249,44.1890678405762,3670176,2698,667,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-06-16 22:04:10.389806,96.70111366627322,51.53042409574607,43.8650655213664,1.4945468365116825e-20,5.0,-51.64,1.847645286154319,-51.47,1.1364,4.5109,11.6889,0.391,8.3671,6.5342,7
3077,npp,1942,232,10.6178331375122,15.4075355529785,44.1867065429688,3670176,1943,117,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-06-17 21:45:16.515979,95.76754105941136,66.37094693932683,54.18062918072281,3.2720608921553117e-25,2.0,-66.47,3.0,-66.4,1.5665,3.0993,13.2738,0.5691,4.2699,6.0424,7
3095,npp,851,3773,11.5285148620605,15.4066514968872,44.185417175293,3670176,854,3041,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-06-17 23:25:41.120689,-77.41795819761366,65.04043713900192,53.36774794212589,2.464112461634759e-18,18.0,65.15,2.898275349237888,65.3,1.1355,2.2807,12.2359,0.7733,4.9546,8.9154,7
3140,npp,160,3116,10.7793865203857,15.4031000137329,44.1863441467285,3670176,163,2496,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-06-18 23:06:52.587089,-77.95324191845457,49.70046589664711,42.45911824325464,1.4224858493415552e-24,15.0,49.79,1.7549928774784245,50.06,1.0167,2.5756,10.5559,0.6848,6.4383,7.3818,7
3176,npp,2524,2447,2.0539487600326503,15.4051036834717,44.1847305297852,3670176,2524,1982,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-06-19 22:48:04.055627,-79.43631751356534,23.16717899501658,20.378312464464102,7.237465766804696e-29,12.0,23.19,1.0837787002826917,23.69,0.7129,1.5153,8.2432,1.164,2.2608,2.3908,7
3203,npp,1801,1783,6.72131204605103,15.404088973999,44.1910057067871,3670176,1801,1362,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-06-20 22:29:13.740614,97.04029392522989,14.409859967608035,12.724486226566588,2.7599296910964494e-29,9.0,-14.46,1.015504800579495,-13.95,0.7203,2.0939,8.3699,0.8423,6.3205,5.6617,7
3239,npp,299,448,3.58482384681702,15.4049797058105,44.1853713989258,3670176,298,262,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-06-22 21:51:27.222679,96.05245832062627,62.30268949432387,51.596377819264134,8.885070771129801e-27,3.0,-62.4,2.6065528283652384,-62.22,1.4495,3.2908,12.7133,0.536,1.8766,1.9213,7
3257,npp,2253,3987,1.9404913187027,15.4044637680054,44.1845245361328,3670176,2251,3162,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-06-22 23:31:48.256501,-76.60481836125649,68.63103636996011,55.51770386164177,1.6980462687051536e-29,19.0,68.76,3.5496478698597698,68.93,1.086,2.1342,14.9251,0.8264,1.7092,1.6037,7
3365,npp,146,2002,5.53710508346558,15.4067974090576,44.1892967224121,3670176,147,1570,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-06-25 22:35:24.382204,104.92623293275106,1.8285161068937406,1.6183594428228638,1.5505264967434406e-21,10.0,-1.87,1.0,-1.19,0.6577,1.7638,9.1033,1.0,5.5371,5.5371,7
4058,npp,83,1341,20.0239543914795,15.4018983840942,44.1883087158203,3670176,84,1013,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-07-12 22:16:35.989341,97.58585429177835,36.130591767369424,31.458439319449646,0.00038252123798887403,7.0,-36.19,1.2937979144666532,-35.89,0.8065,1.586,7.592,1.1121,16.0148,22.2679,7
4094,npp,2420,671,18.2897338867188,15.4037475585938,44.1905250549316,3670176,2422,452,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-07-13 21:57:43.878594,96.49211051857468,57.36791022962428,48.191903988412484,6.173066338184508e-09,4.0,-57.45,2.2013981571160284,-57.36,1.0143,2.0655,15.4525,0.8539,9.1337,15.618,7
4184,npp,2996,2896,5.42546606063843,15.4059047698975,44.1912651062012,3670176,2997,2335,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-07-15 23:00:31.383028,-79.18199271687678,42.49924398815884,36.725902217093676,1.3998994297742593e-12,14.0,42.6,1.4867838833500562,42.78,0.7245,1.3584,9.5754,1.2984,4.4992,7.0444,7
4301,npp,851,892,4.53456687927246,15.4057588577271,44.184440612793,3670176,853,667,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-07-18 22:04:02.183517,97.20621244490394,51.54204147057198,43.87627083835306,3.161550445887322e-30,5.0,-51.64,1.847645286154319,-51.47,1.1364,4.5109,11.6889,0.391,1.7766,1.773,7
4436,npp,698,2451,4.72378253936768,15.4067401885986,44.1898040771484,3670176,698,1985,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-07-21 22:47:59.384058,-79.33097015308195,23.331385652812603,20.521652591581194,6.567836985592382e-31,12.0,23.39,1.1367971201176101,23.69,0.7129,1.5153,8.2432,1.164,4.5862,5.4985,7
4553,npp,1594,453,12.7133464813232,15.4068298339844,44.1877250671387,3670176,1594,265,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-07-24 21:51:26.628932,95.9441335924699,62.21024849176314,51.53973035108985,1.1796104775961716e-20,3.0,-62.3,2.6065528283652384,-62.22,1.4495,3.2908,12.7133,0.536,5.3787,6.8139,7
4607,npp,2875,3341,11.1077013015747,15.4070672988892,44.1876945495605,3670176,2874,2690,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-07-25 23:13:02.686659,-77.82578103931058,55.80906969850761,47.071051194986566,2.698140170892899e-23,16.0,55.93,2.0682789409984763,56.0,1.0296,3.3086,12.581,0.5331,5.5346,5.9213,7
4688,npp,1463,2009,12.2671051025391,15.4076728820801,44.1847229003906,3670176,1463,1578,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-07-27 22:35:27.374934,95.79493811531889,1.4523961265120233,1.2855586389015512,4.603379637879415e-09,10.0,-1.47,1.0,-1.19,0.6577,1.7638,9.1033,1.0,12.2671,12.2671,7
5381,npp,1380,1345,13.0540370941162,15.4036865234375,44.1863708496094,3670176,1381,1016,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-08-13 22:16:36.334289,97.96924423498409,35.92953712396403,31.293570542425382,4.958989076340076e-14,7.0,-36.02,1.2937979144666532,-35.89,0.8065,1.586,7.592,1.1121,10.6276,14.5169,7
5417,npp,643,674,13.815336227417,15.4022226333618,44.1855010986328,3670176,645,456,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-08-14 21:57:44.232295,96.75832445337488,57.273348517578796,48.13061904580126,8.349550962121234e-21,4.0,-57.38,2.2013981571160284,-57.36,1.0143,2.0655,15.4525,0.8539,7.1012,11.7972,7
5507,npp,1212,2900,15.3904848098755,15.4072704315186,44.1863708496094,3670176,1212,2339,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-08-16 23:00:29.976457,-78.29975360124364,42.62976511644396,36.83691906976272,1.796357531583679e-26,14.0,42.74,1.4867838833500562,42.78,0.7245,1.3584,9.5754,1.2984,11.2016,19.9829,7
5624,npp,2115,895,24.2385025024414,15.4071063995361,44.1848106384277,3670176,2117,669,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-08-19 22:04:00.790847,96.94043148944276,51.46300816663858,43.82125068945037,6.196840291616132e-32,5.0,-51.55,1.847645286154319,-51.47,1.1364,4.5109,11.6889,0.391,12.4409,9.4772,7
5660,npp,1368,234,15.6872148513794,15.4067001342773,44.1856880187988,3670176,1368,119,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-08-20 21:45:06.906199,95.58671125924285,66.33077991753302,54.1675714515163,1.730815243964405e-29,2.0,-66.43,3.0,-66.4,1.5665,3.0993,13.2738,0.5691,5.9597,8.9273,7
5678,npp,277,3781,11.4499006271362,15.4058122634888,44.190128326416,3670176,279,3046,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-08-20 23:25:31.509758,-77.20604779078853,65.15475358582312,53.44991896054957,3.8554007683458236e-32,18.0,65.3,3.0,65.3,1.1355,2.2807,12.2359,0.7733,4.8202,8.8546,7
5858,npp,1723,3999,19.5756530761719,15.4040699005127,44.1885681152344,3670176,1722,3167,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-08-25 23:31:44.494765,-76.55005003839568,68.78602003907244,55.61676016130319,1.196729989386291e-15,19.0,68.94,3.5496478698597698,68.93,1.086,2.1342,14.9251,0.8264,6.6773,16.1779,7
5894,npp,1047,3345,11.9768676757812,15.4065160751343,44.1903381347656,3670176,1048,2693,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-08-26 23:12:59.516312,-78.06311716082774,55.905938712042136,47.146980931511585,1.4158790400195888e-07,16.0,56.03,2.0682789409984763,56.0,1.0296,3.3086,12.581,0.5331,5.9548,6.3847,7
6443,npp,363,453,16.5957260131836,15.4025354385376,44.1886825561523,3670176,362,265,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-09-10 21:51:17.539307,95.96005565590052,62.19654305987909,51.535009306119235,2.54055562966164e-08,3.0,-62.3,2.6065528283652384,-62.22,1.4495,3.2908,12.7133,0.536,6.8682,8.8948,7
6497,npp,1639,3343,14.9281988143921,15.4019250869751,44.1888694763184,3670176,1639,2691,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-09-11 23:12:53.585218,-78.02168001608823,55.85594966733687,47.1089572073684,1.4056885759434816e-05,16.0,55.98,2.0682789409984763,56.0,1.0296,3.3086,12.581,0.5331,7.3818,7.958,7
6569,npp,233,2009,9.37556552886963,15.4035358428955,44.1862983703613,3670176,233,1577,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-09-13 22:35:16.518987,88.29882642607512,1.4905784959018136,1.3194268619970213,3.5305796627606214e-21,10.0,-1.47,1.0,-1.19,0.6577,1.7638,9.1033,1.0,9.3756,9.3756,7
6605,npp,2563,1343,9.8979606628418,15.4049558639526,44.1880149841309,3670176,2564,1014,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-09-14 22:16:26.211119,98.15685173623105,36.006993613776345,31.35795741681241,8.645722376947066e-28,7.0,-36.11,1.2937979144666532,-35.89,0.8065,1.586,7.592,1.1121,8.1882,11.0072,7
6641,npp,1822,671,18.1035404205322,15.4051609039307,44.1861152648926,3670176,1820,453,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-09-15 21:57:32.342647,96.23379060207465,57.34889917633786,48.18343196914734,3.465490264526049e-33,4.0,-57.45,2.2013981571160284,-57.36,1.0143,2.0655,15.4525,0.8539,9.0492,15.459,7
6677,npp,1068,12,14.1989040374756,15.4025907516479,44.188533782959,3670176,1066,2,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-09-16 21:38:38.472064,95.23099894271631,69.93539535430286,56.24593685075155,6.719648928896204e-34,1.0,-70.05,3.5496478698597698,-69.945,1.774,4.114,15.9477,0.4287,4.6049,6.0874,7
6704,npp,4,3559,17.3896732330322,15.4022665023804,44.188117980957,3670176,6,2888,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-09-16 23:19:06.634680,-77.67817318069005,60.844866146723945,50.63080716409395,2.284882669012357e-31,17.0,60.97,2.5331140255951103,61.01,1.0361,1.8871,12.253,0.9346,7.8837,16.253,7
6740,npp,2386,2898,15.4191999435425,15.4023513793945,44.1893539428711,3670176,2387,2337,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-09-17 23:00:19.877910,-79.04756312073249,42.5613421053127,36.779772716700805,8.086148629983401e-33,14.0,42.67,1.4867838833500562,42.78,0.7245,1.3584,9.5754,1.2984,11.2209,20.0202,7
6767,npp,1680,2231,16.566385269165,15.4004964828491,44.1903610229492,3670176,1680,1789,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-09-18 22:41:29.564007,-76.951945035018,11.386531726787702,10.064726589701548,2.851323505881063e-32,11.0,11.4,1.015504800579495,11.74,0.643,1.2924,8.6843,1.3648,16.8046,22.6091,7
6794,npp,958,1564,6.58026838302612,15.4065647125244,44.189338684082,3670176,958,1174,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-09-19 22:22:39.254677,97.2955868803357,25.974690619754625,22.81052794323152,1.515128873037234e-29,8.0,-26.04,1.1367971201176101,-25.65,0.782,1.6885,8.5765,1.0446,6.0669,6.8738,7
6839,npp,222,891,16.7096328735352,15.4045906066895,44.1852836608887,3670176,220,667,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-09-20 22:03:47.166220,96.65138187161483,51.56913011976906,43.89976597953248,1.3201077829278958e-24,5.0,-51.67,1.847645286154319,-51.47,1.1364,4.5109,11.6889,0.391,8.3661,6.5334,7
6875,npp,2543,231,17.846155166626,15.4061059951782,44.1894073486328,3670176,2549,117,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-09-21 21:44:53.295198,95.56169465917093,66.38432654719254,54.19561497401354,8.62525538855682e-18,2.0,-66.49,3.0,-66.4,1.5665,3.0993,13.2738,0.5691,6.6794,10.1559,7
6893,npp,1453,3775,18.485258102417,15.4017562866211,44.1856384277344,3670176,1451,3043,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-09-21 23:25:17.900216,-76.8733933388084,65.04972710316402,53.38047306697763,7.109578322819976e-26,18.0,65.19,2.898275349237888,65.3,1.1355,2.2807,12.2359,0.7733,7.3549,14.2953,7
6929,npp,752,3118,12.5647230148315,15.4016246795654,44.1854820251465,3670176,771,2498,196611,3866787,1235,yem_sanaa_20_28,15.40416667,44.1875,20,28,yem_sanaa,2012-09-22 23:06:31.149298,-78.17546328294365,49.74279544414412,42.49629434560346,1.1534991985128225e-19,15.0,49.85,1.7549928774784245,50.06,1.0167,2.5756,10.5559,0.6848,7.4556,8.6044,7
