lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.933,0.949,0.835
2,0.911,0.918,0.622
3,0.888,0.891,0.42
4,0.869,0.869,0.261
5,0.859,0.85,0.132
6,0.84,0.833,0.022
7,0.824,0.82,-0.071
8,0.81,0.809,-0.137
9,0.8,0.8,-0.174
10,0.792,0.793,-0.198
11,0.779,0.787,-0.214
12,0.777,0.782,-0.225
13,0.774,0.778,-0.229
14,0.773,0.775,-0.234
15,0.771,0.772,-0.234
16,0.772,0.77,-0.233
17,0.768,0.768,-0.233
18,0.77,0.766,-0.227
19,0.769,0.765,-0.218
20,0.766,0.763,-0.198
21,0.763,0.761,-0.164
22,0.764,0.759,-0.112
23,0.76,0.757,-0.04
24,0.757,0.755,0.064
25,0.753,0.753,0.201
26,0.749,0.749,0.375
27,0.741,0.746,0.539
28,0.734,0.744,0.649
29,0.733,0.741,0.7
30,0.728,0.737,0.703
31,0.731,0.734,0.662
32,0.736,0.73,0.549
33,0.729,0.727,0.361
34,0.729,0.724,0.185
35,0.726,0.72,0.056
36,0.72,0.717,-0.038
37,0.716,0.715,-0.107
38,0.71,0.712,-0.157
39,0.705,0.71,-0.193
40,0.702,0.707,-0.215
41,0.699,0.704,-0.225
42,0.696,0.701,-0.23
43,0.691,0.698,-0.233
44,0.69,0.695,-0.235
45,0.688,0.691,-0.234
46,0.687,0.687,-0.233
47,0.689,0.683,-0.229
48,0.689,0.679,-0.22
49,0.684,0.674,-0.206
50,0.678,0.67,-0.185
51,0.673,0.666,-0.145
52,0.667,0.661,-0.084
53,0.663,0.657,0.007
54,0.654,0.652,0.111
55,0.645,0.648,0.233
56,0.637,0.644,0.383
57,0.63,0.64,0.571
58,0.628,0.636,0.747
59,0.626,0.632,0.803
60,0.62,0.628,0.706
61,0.617,0.623,0.542
62,0.615,0.619,0.379
63,0.612,0.615,0.244
64,0.618,0.611,0.128
65,0.611,0.607,0.016
66,0.607,0.604,-0.071
67,0.607,0.601,-0.13
68,0.605,0.598,-0.171
69,0.601,0.595,-0.193
70,0.598,0.593,-0.214
71,0.595,0.592,-0.224
72,0.586,0.59,-0.231
73,0.584,0.588,-0.232
74,0.579,0.586,-0.234
75,0.577,0.583,-0.232
76,0.575,0.581,-0.228
77,0.576,0.578,-0.222
78,0.571,0.575,-0.213
79,0.569,0.572,-0.195
80,0.571,0.568,-0.16
81,0.566,0.565,-0.11
82,0.565,0.562,-0.043
83,0.566,0.558,0.057
84,0.559,0.555,0.188
85,0.557,0.551,0.342
86,0.553,0.548,0.477
87,0.549,0.545,0.582
88,0.539,0.541,0.643
89,0.543,0.538,0.675
90,0.533,0.535,0.639
91,0.53,0.531,0.509
92,0.519,0.528,0.337
93,0.518,0.525,0.176
94,0.517,0.522,0.053
95,0.514,0.519,-0.034
96,0.518,0.516,-0.103
97,0.509,0.513,-0.157
98,0.508,0.51,-0.192
99,0.512,0.508,-0.213
100,0.506,0.506,-0.224
101,0.506,0.504,-0.229
102,0.503,0.502,-0.231
103,0.501,0.5,-0.231
104,0.498,0.499,-0.23
105,0.498,0.497,-0.224
106,0.495,0.495,-0.222
107,0.494,0.494,-0.213
108,0.49,0.492,-0.199
109,0.49,0.49,-0.177
110,0.49,0.488,-0.145
111,0.487,0.485,-0.084
112,0.489,0.483,0.001
113,0.482,0.48,0.099
114,0.478,0.478,0.223
115,0.477,0.474,0.38
116,0.473,0.472,0.555
117,0.468,0.469,0.695
118,0.468,0.466,0.725
119,0.46,0.463,0.649
120,0.456,0.46,0.514
121,0.456,0.458,0.384
122,0.452,0.455,0.262
123,0.45,0.452,0.15
124,0.446,0.45,0.028
125,0.446,0.447,-0.06
126,0.446,0.445,-0.127
127,0.442,0.442,-0.171
128,0.442,0.44,-0.197
129,0.436,0.438,-0.215
130,0.437,0.436,-0.224
131,0.436,0.434,-0.228
132,0.435,0.432,-0.23
133,0.434,0.431,-0.227
134,0.432,0.43,-0.225
135,0.43,0.429,-0.223
136,0.427,0.428,-0.218
137,0.428,0.427,-0.209
138,0.425,0.425,-0.191
139,0.42,0.425,-0.16
140,0.417,0.424,-0.113
141,0.42,0.423,-0.044
142,0.421,0.422,0.05
143,0.42,0.421,0.178
144,0.422,0.42,0.32
145,0.418,0.419,0.442
146,0.416,0.418,0.548
147,0.422,0.417,0.634
148,0.418,0.416,0.669
149,0.418,0.415,0.624
150,0.418,0.414,0.497
151,0.416,0.413,0.333
152,0.413,0.412,0.182
153,0.411,0.411,0.067
154,0.41,0.41,-0.021
155,0.409,0.409,-0.096
156,0.408,0.407,-0.152
157,0.405,0.406,-0.188
158,0.405,0.405,-0.21
159,0.404,0.404,-0.222
160,0.405,0.404,-0.224
161,0.402,0.403,-0.229
162,0.4,0.402,-0.228
163,0.398,0.402,-0.228
164,0.398,0.402,-0.229
165,0.398,0.401,-0.224
166,0.402,0.402,-0.217
167,0.402,0.402,-0.202
168,0.4,0.402,-0.178
169,0.402,0.403,-0.139
170,0.404,0.403,-0.075
171,0.407,0.404,0.001
172,0.402,0.404,0.101
173,0.406,0.405,0.218
174,0.408,0.406,0.368
175,0.409,0.406,0.532
176,0.414,0.407,0.659
177,0.407,0.407,0.685
178,0.408,0.407,0.621
179,0.405,0.407,0.509
180,0.408,0.408,0.394
181,0.409,0.408,0.275
182,0.407,0.407,0.154
183,0.406,0.408,0.037
184,0.403,0.407,-0.051
185,0.408,0.407,-0.117
186,0.407,0.407,-0.164
187,0.405,0.406,-0.194
188,0.406,0.406,-0.212
189,0.405,0.405,-0.219
190,0.405,0.405,-0.224
191,0.404,0.405,-0.227
192,0.404,0.404,-0.224
193,0.404,0.404,-0.226
194,0.404,0.404,-0.223
195,0.404,0.404,-0.217
196,0.404,0.403,-0.209
197,0.403,0.403,-0.19
198,0.401,0.403,-0.159
199,0.403,0.403,-0.113
200,0.401,0.403,-0.05
201,0.404,0.403,0.043
202,0.403,0.402,0.16
203,0.403,0.402,0.283
204,0.4,0.401,0.408
205,0.401,0.4,0.518
206,0.398,0.4,0.622
207,0.398,0.399,0.664
208,0.402,0.398,0.619
209,0.4,0.398,0.489
210,0.398,0.397,0.335
211,0.4,0.397,0.194
212,0.395,0.396,0.078
213,0.396,0.396,-0.013
214,0.396,0.395,-0.087
215,0.394,0.394,-0.145
216,0.39,0.394,-0.182
217,0.392,0.393,-0.203
218,0.389,0.393,-0.216
219,0.389,0.392,-0.222
220,0.39,0.392,-0.223
221,0.391,0.392,-0.224
222,0.393,0.392,-0.226
223,0.394,0.391,-0.224
224,0.395,0.392,-0.219
225,0.394,0.392,-0.214
226,0.395,0.392,-0.204
227,0.394,0.393,-0.182
228,0.396,0.393,-0.143
229,0.394,0.393,-0.084
230,0.394,0.394,-0.007
231,0.391,0.395,0.08
232,0.389,0.396,0.19
233,0.396,0.397,0.336
234,0.398,0.398,0.491
235,0.4,0.4,0.603
236,0.402,0.401,0.634
237,0.403,0.402,0.59
238,0.407,0.403,0.511
239,0.404,0.404,0.408
240,0.405,0.406,0.292
241,0.405,0.407,0.157
242,0.405,0.408,0.038
243,0.411,0.41,-0.05
244,0.412,0.411,-0.115
245,0.415,0.412,-0.158
246,0.416,0.414,-0.187
247,0.415,0.415,-0.202
248,0.415,0.416,-0.211
249,0.417,0.417,-0.215
250,0.418,0.417,-0.218
251,0.42,0.418,-0.219
252,0.421,0.419,-0.22
253,0.422,0.42,-0.219
254,0.419,0.42,-0.216
255,0.42,0.421,-0.205
256,0.424,0.422,-0.188
257,0.423,0.423,-0.162
258,0.427,0.425,-0.122
259,0.425,0.426,-0.06
260,0.426,0.428,0.026
261,0.426,0.429,0.137
262,0.427,0.431,0.252
263,0.426,0.433,0.361
264,0.428,0.434,0.487
265,0.433,0.435,0.613
266,0.437,0.437,0.685
267,0.435,0.438,0.648
268,0.44,0.44,0.505
269,0.445,0.441,0.336
270,0.448,0.441,0.195
271,0.449,0.442,0.082
272,0.45,0.442,-0.007
273,0.446,0.443,-0.087
274,0.447,0.443,-0.146
275,0.446,0.443,-0.179
276,0.444,0.443,-0.2
277,0.444,0.443,-0.21
278,0.443,0.444,-0.218
279,0.443,0.444,-0.219
280,0.441,0.444,-0.22
281,0.44,0.445,-0.221
282,0.44,0.445,-0.221
283,0.439,0.445,-0.218
284,0.441,0.446,-0.216
285,0.442,0.446,-0.204
286,0.442,0.447,-0.187
287,0.446,0.448,-0.152
288,0.448,0.449,-0.1
289,0.447,0.45,-0.037
290,0.453,0.452,0.048
291,0.457,0.453,0.168
292,0.463,0.455,0.321
293,0.465,0.457,0.487
294,0.464,0.459,0.599
295,0.463,0.461,0.623
296,0.46,0.462,0.584
297,0.47,0.464,0.524
298,0.467,0.466,0.431
299,0.465,0.468,0.3
300,0.463,0.469,0.154
301,0.465,0.471,0.03
302,0.47,0.473,-0.06
303,0.473,0.475,-0.121
304,0.476,0.476,-0.157
305,0.476,0.478,-0.188
306,0.478,0.479,-0.202
307,0.478,0.48,-0.21
308,0.478,0.48,-0.218
309,0.479,0.481,-0.221
310,0.481,0.481,-0.22
311,0.483,0.481,-0.219
312,0.483,0.481,-0.218
313,0.486,0.481,-0.214
314,0.484,0.481,-0.205
315,0.486,0.481,-0.189
316,0.485,0.48,-0.168
317,0.487,0.48,-0.13
318,0.487,0.479,-0.073
319,0.482,0.479,0.011
320,0.48,0.478,0.117
321,0.473,0.478,0.224
322,0.47,0.478,0.341
323,0.469,0.477,0.488
324,0.471,0.477,0.634
325,0.469,0.477,0.716
326,0.467,0.477,0.662
327,0.472,0.477,0.495
328,0.471,0.478,0.322
329,0.48,0.478,0.186
330,0.48,0.478,0.08
331,0.479,0.478,-0.017
332,0.483,0.478,-0.099
333,0.483,0.478,-0.154
334,0.485,0.478,-0.186
335,0.485,0.478,-0.202
336,0.486,0.479,-0.209
337,0.485,0.479,-0.213
338,0.483,0.479,-0.216
339,0.483,0.479,-0.215
340,0.482,0.48,-0.216
341,0.48,0.48,-0.216
342,0.477,0.48,-0.213
343,0.475,0.48,-0.207
344,0.473,0.48,-0.198
345,0.472,0.48,-0.178
346,0.475,0.48,-0.146
347,0.475,0.48,-0.101
348,0.472,0.479,-0.043
349,0.475,0.479,0.044
350,0.474,0.479,0.167
351,0.481,0.479,0.328
352,0.485,0.48,0.495
353,0.486,0.48,0.596
354,0.486,0.48,0.626
355,0.488,0.48,0.61
356,0.486,0.481,0.558
357,0.484,0.481,0.459
358,0.485,0.48,0.302
359,0.486,0.48,0.149
360,0.477,0.479,0.024
361,0.479,0.479,-0.061
362,0.476,0.478,-0.118
363,0.475,0.477,-0.16
364,0.475,0.476,-0.184
365,0.472,0.476,-0.202
366,0.472,0.475,-0.21
367,0.47,0.474,-0.215
368,0.473,0.473,-0.216
369,0.471,0.473,-0.219
370,0.471,0.472,-0.217
371,0.471,0.472,-0.217
372,0.47,0.472,-0.213
373,0.47,0.471,-0.203
374,0.471,0.471,-0.187
375,0.468,0.471,-0.167
376,0.466,0.471,-0.134
377,0.468,0.472,-0.077
378,0.469,0.471,0.001
379,0.472,0.471,0.096
380,0.475,0.47,0.203
381,0.477,0.469,0.336
382,0.474,0.468,0.498
383,0.469,0.467,0.664
384,0.471,0.465,0.743
385,0.458,0.462,0.649
386,0.456,0.459,0.478
387,0.453,0.456,0.317
388,0.453,0.453,0.185
389,0.449,0.449,0.073
390,0.443,0.445,-0.019
391,0.436,0.441,-0.096
392,0.432,0.437,-0.15
393,0.433,0.433,-0.182
394,0.431,0.429,-0.198
395,0.429,0.426,-0.206
396,0.428,0.423,-0.212
397,0.424,0.422,-0.217
398,0.422,0.421,-0.22
399,0.421,0.422,-0.221
400,0.42,0.424,-0.219
