gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2251,1806,7.55890893936157,15.3852691650391,44.1911544799805,3670144,2251,1384,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-01 22:30:20.080646,97.8507654354622,13.086597220089978,11.56179214286943,0.0038286934475626356,9.0,-13.16,1.015504800579495,-13.95,1.5046,4.9653,16.9929,1.1353,8.1913,8.582,8.488136375646318,7
62,npp,1523,1137,19.3184013366699,15.3845500946045,44.184455871582,3670144,1524,837,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-02 22:11:29.732130,97.42441115288965,43.82539399707138,37.80259622820702,0.021733164520519165,6.0,-43.93,1.5732132722552272,-44.37,1.59,5.6116,19.3184,1.0046,14.35,19.407,18.87419328185717,7
98,npp,780,471,17.6207408905029,15.3840236663818,44.1869926452637,3670144,779,279,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-03 21:52:35.824924,95.84504060041694,61.82248137655051,51.284257184627705,0.052593118137525374,3.0,-61.93,2.5331140255951103,-62.22,2.3564,7.1702,23.1009,0.7862,9.7629,13.8537,12.564335690200739,7
116,npp,2732,4015,16.7885894775391,15.3821840286255,44.1868324279785,3670144,2730,3175,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-03 23:32:56.868723,-76.42082687411097,69.03962754239214,55.75703156657213,0.01657529266051184,19.0,69.18,3.5496478698597698,68.94,1.5727,4.4268,29.7447,1.2735,9.1199,21.3799,20.973542827469227,7
233,npp,655,2028,7.2414402961731,15.3827791213989,44.1844139099121,3670144,654,1595,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-06 22:36:34.726350,34.53249430282982,0.9105774258151983,0.8060398217154074,0.2135047830601522,10.0,-0.43,1.0,-1.13,1.1396,5.6374,16.404,1.0,7.2414,7.2414,2.0071515470113015,7
269,npp,2987,1362,5.24455070495605,15.380350112915,44.1898536682129,3670144,2986,1027,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-07 22:17:44.384469,97.41888139676682,35.18648942565808,30.669254560140452,0.14179037453836016,7.0,-35.3,1.2937979144666532,-35.89,1.4549,4.1763,18.0716,1.3498,6.463,7.0794,3.603290294453009,7
350,npp,1496,31,18.2595481872559,15.3805332183838,44.1905212402344,3670144,1496,11,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-09 21:39:58.357679,95.42521876847724,69.62857709701377,56.079990812353614,0.0490813649763362,1.0,-69.75,3.5496478698597698,-69.92,3.8101,7.1559,24.609,0.7878,8.7655,14.3848,13.181529258165696,7
404,npp,2813,2917,18.8105430603027,15.3845138549805,44.1870651245117,3670144,2812,2353,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-10 23:01:37.943420,-78.2384273477809,43.26371591239266,37.35155250822758,0.03765245067417868,14.0,43.36,1.4867838833500562,42.85,1.1923,3.8554,18.7844,1.4622,15.6961,27.5045,26.581418657897103,7
539,npp,2963,251,26.7631301879883,15.3846101760864,44.1890525817871,3670176,2966,129,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-14 21:46:14.743812,95.84558947500837,66.0125177096174,53.972880255560575,8.158204057487233e-11,2.0,-66.13,3.0,-66.4,2.7482,7.7405,24.7694,0.7283,11.9782,19.4914,19.4914,7
557,npp,1870,3798,18.717737197876,15.3802261352539,44.1902198791504,3670144,1867,3056,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-14 23:26:37.566129,-76.88093629677367,65.4561650158736,53.636881250296064,0.0010690970481341705,18.0,65.59,3.0,65.3,1.7858,5.3038,24.3939,1.0629,10.1087,19.8948,19.868590191066986,7
593,npp,1187,3141,18.9323310852051,15.3839874267578,44.1887893676758,3670176,1189,2512,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-15 23:07:52.550256,-78.68853641704001,50.43039837139945,43.0310391676684,9.72373514429502e-07,15.0,50.53,1.847645286154319,50.06,1.3511,5.1344,20.3441,1.098,13.1052,20.7868,20.7868,7
629,npp,487,2472,0.757307708263397,15.3852624893188,44.1869354248047,3670176,487,2002,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-16 22:49:03.980025,-79.03558116283251,24.364079579844795,21.419236159734474,2.581714043218265e-13,12.0,24.43,1.1367971201176101,23.69,1.1952,4.6242,16.8666,1.2191,2.2358,0.9232,0.9232,7
665,npp,2844,1806,8.65214920043945,15.3848743438721,44.1904830932617,3670176,2844,1384,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-17 22:30:13.632454,96.26466436906686,13.114098658778786,11.586590413791626,1.8101957112508772e-19,9.0,-13.16,1.015504800579495,-13.95,1.5046,4.9653,16.9929,1.1353,9.2679,9.8232,9.8232,7
710,npp,2114,1137,1.44374823570251,15.3857975006104,44.1861686706543,3670176,2116,837,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-18 22:11:23.285534,97.69687135835055,43.81185853053472,37.793715652326284,1.2823038779662312e-24,6.0,-43.93,1.5732132722552272,-44.37,1.59,5.6116,19.3184,1.0046,2.9881,1.4504,1.4504,7
764,npp,249,4016,16.4346771240234,15.3848476409912,44.1876564025879,3670176,249,3175,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-19 23:32:50.419254,-76.61920987108525,69.05194732899966,55.767207858062974,1.3590047976571565e-21,19.0,69.19,3.5496478698597698,68.94,1.5727,4.4268,29.7447,1.2735,9.0202,20.9292,20.9292,7
872,npp,1222,2028,22.4303684234619,15.3849754333496,44.1865730285645,3670176,1222,1595,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-22 22:36:28.276501,95.8731384643735,0.3374820582358422,0.2987519128650373,4.573448100003806e-29,10.0,-0.43,1.0,-1.13,1.1396,5.6374,16.404,1.0,22.4304,22.4304,22.4304,7
908,npp,496,1360,19.8068809509277,15.3855390548706,44.1851272583008,3670176,498,1026,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-23 22:17:36.157229,97.0767282916891,35.27812856998749,30.74769341829955,8.975516305957129e-28,7.0,-35.38,1.2937979144666532,-35.89,1.4549,4.1763,18.0716,1.3498,17.7185,26.7363,26.7363,7
944,npp,2828,689,20.446928024292,15.3801965713501,44.1857833862305,3670176,2826,470,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-24 21:58:44.040642,96.45496355031827,56.894112807049886,47.85994941030945,4.735942992431914e-25,4.0,-57.02,2.1127631471468895,-57.33,2.3241,6.3358,21.2725,0.8898,12.3164,18.193,18.193,7
980,npp,2057,29,18.6527633666992,15.384090423584,44.1881828308105,3670176,2057,10,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-25 21:39:50.144022,95.43683086304829,69.65522701245914,56.09686127894361,6.943113261596103e-21,1.0,-69.78,3.5496478698597698,-69.92,3.8101,7.1559,24.609,0.7878,8.8763,14.6946,14.6946,7
998,npp,1007,3578,21.1453514099121,15.3813467025757,44.1867523193359,3670176,1012,2904,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-25 23:20:16.526175,-77.27399466895976,61.23980908609253,50.90224800379215,5.633967868977174e-26,17.0,61.36,2.5331140255951103,61.05,1.4218,3.7583,23.6362,1.5,12.5013,31.7175,31.7175,7
1070,npp,2666,2250,15.7976379394531,15.3837108612061,44.186840057373,3670176,2666,1807,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-27 22:42:41.185036,-79.73830270626685,12.460157378663121,11.011008633796553,1.689712746135153e-18,11.0,12.47,1.015504800579495,11.74,1.155,2.919,19.4225,1.9313,18.3194,30.5094,30.5094,7
1142,npp,1208,910,11.9263534545898,15.3810968399048,44.1851959228516,3670176,1208,678,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-29 22:04:58.731165,96.73480679630161,51.01532166511719,43.47863660489197,5.2904562641154906e-06,5.0,-51.13,1.847645286154319,-51.47,2.385,6.3684,21.0967,0.8852,8.6455,10.5574,10.5574,7
1178,npp,457,249,14.2501926422119,15.3807878494263,44.1908569335938,3670144,457,127,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-30 21:46:04.835424,95.6402158137536,66.05042809866266,53.99728095484267,0.003979607216834759,2.0,-66.16,3.0,-66.4,2.7482,7.7405,24.7694,0.7283,7.8073,10.3783,10.2807365982829,7
1196,npp,2436,3796,23.7615299224854,15.3839044570923,44.1842041015625,3670176,2438,3056,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-04-30 23:26:29.438782,-77.28960813335627,65.4215770822844,53.616695135651966,4.2719908105008513e-10,18.0,65.56,3.0,65.3,1.7858,5.3038,24.3939,1.0629,11.7899,25.2558,25.2558,7
1232,npp,1750,3139,1.41210210323334,15.3858957290649,44.1894454956055,3670144,1751,2510,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-01 23:07:42.663162,-78.45854502763628,50.36564738650521,42.981586503558646,0.0007987309361883918,15.0,50.48,1.847645286154319,50.06,1.3511,5.1344,20.3441,1.098,3.6227,1.5504,1.5504,7
1268,npp,1048,2470,15.1399402618408,15.3850946426392,44.1895942687988,3670144,1048,2000,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-02 22:48:54.112870,-79.93418059672643,24.288243210205913,21.35378204356499,0.015437211286893017,12.0,24.33,1.1367971201176101,23.69,1.1952,4.6242,16.8666,1.2191,14.8877,18.457,18.078543844879043,7
1295,npp,315,1803,21.1200695037842,15.3833560943604,44.1861038208008,3670144,315,1381,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-03 22:30:03.787371,96.30754330717802,13.284298951068859,11.736373265644744,0.04881949178752548,9.0,-13.33,1.015504800579495,-13.95,1.5046,4.9653,16.9929,1.1353,21.5455,23.9786,22.78174929856838,7
1331,npp,2655,1134,38.0522232055664,15.3797674179077,44.1895942687988,3670144,2653,834,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-04 22:11:11.681490,96.64255428801293,43.928445761060786,37.88815939287461,0.1043361066338993,6.0,-44.03,1.5732132722552272,-44.37,1.59,5.6116,19.3184,1.0046,26.258,38.2268,35.668913020084005,7
1367,npp,1908,468,27.1537055969238,15.3822755813599,44.1864700317383,3670144,1910,277,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-05 21:52:19.578505,96.24234471608777,61.876911970743244,51.3231942685216,0.20951792821142823,3.0,-61.99,2.5331140255951103,-62.22,2.3564,7.1702,23.1009,0.7862,13.5263,21.3487,16.21219263049019,7
1385,npp,787,4014,33.6309623718262,15.3854675292969,44.188835144043,3670144,790,3174,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-05 23:32:40.624259,-76.76680659183445,69.01407423287937,55.746329540186494,0.15484055064321792,19.0,69.16,3.5496478698597698,68.94,1.5727,4.4268,29.7447,1.2735,13.8647,42.8282,39.03215430468721,7
1430,npp,107,3358,28.0393161773682,15.3852977752686,44.1888618469238,3670144,106,2707,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-06 23:13:53.856853,-77.69010998758029,56.23850212883321,47.38842428594672,0.13737324300950396,16.0,56.36,2.1127631471468895,56.04,1.3509,4.6246,22.0657,1.219,16.7199,34.1796,30.81177997087234,7
1466,npp,2482,2691,15.0804166793823,15.3850946426392,44.1876220703125,3670144,2483,2164,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-07 22:55:07.091745,-80.07098486186881,34.53337246662365,30.120713896447096,0.09937692926840673,13.0,34.6,1.2937979144666532,34.1,1.3835,6.254,17.9903,0.9014,12.4595,13.5935,11.15719140386248,7
1538,npp,1042,1358,14.5249261856079,15.3807992935181,44.1867523193359,3670144,1043,1024,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-09 22:17:26.438596,98.06481892204988,35.36622677807436,30.821244152401334,0.03933104874964308,7.0,-35.47,1.2937979144666532,-35.89,1.4549,4.1763,18.0716,1.3498,13.636,19.6065,18.642266421147383,7
1574,npp,282,686,23.2754745483398,15.3865365982056,44.1879119873047,3670144,282,467,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-10 21:58:32.553443,96.36937349134955,56.981013850009816,47.92224135760608,0.018274469947197638,4.0,-57.09,2.1127631471468895,-57.33,2.3241,6.3358,21.2725,0.8898,13.6552,20.7098,20.261786074132313,7
1610,npp,2598,26,27.6041717529297,15.3847303390503,44.185230255127,3670144,2599,9,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-11 21:39:38.664826,95.41072934312683,69.71835042710386,56.13119109555759,0.004799140129706435,1.0,-69.83,3.5496478698597698,-69.92,3.8101,7.1559,24.609,0.7878,11.398,21.7465,21.628845063002572,7
1628,npp,1532,3575,28.0766201019287,15.3819971084595,44.1899032592773,3670144,1530,2901,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-11 23:20:05.047428,-77.58373781569955,61.17965550755886,50.8613455977482,0.017806063055118233,17.0,61.3,2.5331140255951103,61.05,1.4218,3.7583,23.6362,1.5,15.2375,42.1143,41.677769461132335,7
1664,npp,840,2913,19.3584938049316,15.3802833557129,44.1893119812012,3670144,840,2349,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-12 23:01:18.278738,-78.9390733528147,43.12474928246244,37.23940577725497,0.007055845687540279,14.0,43.22,1.4867838833500562,42.85,1.1923,3.8554,18.7844,1.4622,16.0646,28.3057,28.13272003746619,7
1709,npp,131,2247,10.3492832183838,15.3844766616821,44.1907119750977,3670144,131,1803,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-13 22:42:29.730489,-80.2915637874321,12.276467430205976,10.849218241682854,0.0012124849537137297,11.0,12.3,1.015504800579495,11.74,1.155,2.919,19.4225,1.9313,12.9542,19.9872,19.957474916550886,7
1745,npp,2479,1579,12.0084447860718,15.3860464096069,44.18994140625,3670176,2479,1186,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-14 22:23:37.623923,96.86182328893132,25.22837240165463,22.166596435281896,8.970870245702722e-07,8.0,-25.3,1.1367971201176101,-25.65,1.2592,3.7298,18.3095,1.5114,12.9198,18.15,18.15,7
1781,npp,1741,906,14.183422088623,15.3815088272095,44.1864814758301,3670176,1739,676,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-15 22:04:45.516361,96.58044178151685,51.132545205089194,43.56734644513764,3.589944778269665e-13,5.0,-51.24,1.847645286154319,-51.47,2.385,6.3684,21.0967,0.8852,9.8671,12.5554,12.5554,7
1817,npp,988,245,29.5507564544678,15.381404876709,44.1902275085449,3670176,986,125,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-16 21:45:51.632971,95.56793271826713,66.1214170318329,54.03782038581273,5.548745101282102e-19,2.0,-66.24,3.0,-66.4,2.7482,7.7405,24.7694,0.7283,12.9074,21.5216,21.5216,7
1835,npp,2967,3791,24.3939151763916,15.3864803314209,44.1862678527832,3670176,2968,3052,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-16 23:26:16.237295,-77.2294397351838,65.34155631115297,53.56450423335436,1.2943777686971684e-08,18.0,65.47,3.0,65.3,1.7858,5.3038,24.3939,1.0629,12.0007,25.9279,25.9279,7
1880,npp,2264,3134,20.1549263000488,15.3833417892456,44.1896324157715,3670176,2264,2507,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-17 23:07:29.473577,-78.47293721896992,50.229421377314395,42.87517636090246,5.3853068579936424e-15,15.0,50.33,1.7549928774784245,50.06,1.3511,5.1344,20.3441,1.098,14.1961,22.1291,22.1291,7
1916,npp,1560,2465,17.0801277160645,15.3837299346924,44.1889533996582,3670176,1560,1996,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-18 22:48:40.928818,-78.996884630234,24.03180927445173,21.130726134580666,8.834925539564206e-21,12.0,24.08,1.1367971201176101,23.69,1.1952,4.6242,16.8666,1.2191,16.5944,20.8223,20.8223,7
1943,npp,841,1799,17.8975353240967,15.3822021484375,44.1902236938477,3670176,841,1377,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-19 22:29:50.604147,97.33357652084405,13.493787300624673,11.92035187678871,1.1148135914090865e-25,9.0,-13.55,1.015504800579495,-13.95,1.5046,4.9653,16.9929,1.1353,18.3721,20.3199,20.3199,7
1988,npp,107,1129,8.755202293396,15.3805713653564,44.1865577697754,3670176,106,831,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-20 22:10:58.496683,97.00217196545668,44.09228620471667,38.019012259777575,1.6922991136412817e-31,6.0,-44.2,1.5732132722552272,-44.37,1.59,5.6116,19.3184,1.0046,7.6356,8.7954,8.7954,7
2024,npp,2429,463,20.1992969512939,15.386531829834,44.1866607666016,3670176,2427,273,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-21 21:52:04.611890,95.88821944084388,61.9898744463067,51.39712838114153,2.537919131221179e-29,3.0,-62.1,2.5331140255951103,-62.22,2.3564,7.1702,23.1009,0.7862,10.7809,15.881,15.881,7
2042,npp,1310,4007,17.6062812805176,15.3806533813477,44.1853523254395,3670176,1307,3171,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-21 23:32:25.657604,-76.44578286858143,68.92008968513535,55.69188250302059,9.397226091606118e-27,19.0,69.06,3.5496478698597698,68.94,1.5727,4.4268,29.7447,1.2735,9.3503,22.4212,22.4212,7
2168,npp,2270,2019,19.153263092041,15.385365486145,44.1879768371582,3670176,2270,1587,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-24 22:36:01.771347,62.031285726140304,1.1433366016667166,1.0120507019149758,3.3013116092432994e-26,10.0,-0.91,1.0,-1.13,1.1396,5.6374,16.404,1.0,19.1533,19.1533,19.1533,7
2204,npp,1541,1353,18.0716228485107,15.3799142837524,44.1889228820801,3670176,1541,1021,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-25 22:17:11.421269,97.84226079415463,35.58354135458836,31.002103109100112,5.330336135841742e-23,7.0,-35.68,1.2937979144666532,-35.89,1.4549,4.1763,18.0716,1.3498,16.3773,24.394,24.394,7
2240,npp,795,681,20.9878196716309,15.3856954574585,44.1872482299805,3670176,794,462,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-26 21:58:17.535288,96.30332263414387,57.10546811077198,48.007246657495145,2.929759888734517e-18,4.0,-57.21,2.1127631471468895,-57.33,2.3241,6.3358,21.2725,0.8898,12.5724,18.6743,18.6743,7
2285,npp,37,22,18.9532661437988,15.3842964172363,44.1881980895996,3670176,39,7,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-27 21:39:23.653867,95.42623978414876,69.78418882792552,56.161110971711665,3.065395231099851e-12,1.0,-69.89,3.5496478698597698,-69.92,3.8101,7.1559,24.609,0.7878,8.9609,14.9313,14.9313,7
2303,npp,2043,3568,18.1394557952881,15.384913444519,44.1884155273438,3670176,2042,2895,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-27 23:19:50.036983,-77.62436144082174,61.039758004416115,50.761631210107836,1.1399745320905834e-21,17.0,61.16,2.5331140255951103,61.05,1.4218,3.7583,23.6362,1.5,11.3146,27.2088,27.2088,7
2339,npp,1349,2906,16.1460056304932,15.3842401504517,44.1840515136719,3670176,1350,2344,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-28 23:01:03.271605,-79.19989028483472,42.8725993715007,37.03175847017473,2.6655981789042824e-16,14.0,42.96,1.4867838833500562,42.85,1.1923,3.8554,18.7844,1.4622,13.9039,23.6085,23.6085,7
2366,npp,638,2240,12.7668380737305,15.3855657577515,44.1905326843262,3670176,638,1797,196611,3866787,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-29 22:42:12.947798,-76.6554467367553,11.90671076811022,10.522843697862916,1.2265642757007215e-09,11.0,11.91,1.015504800579495,11.74,1.155,2.919,19.4225,1.9313,15.3348,24.6562,24.6562,7
2402,npp,2985,1573,19.7943515777588,15.3827705383301,44.1874351501465,3670144,2985,1181,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-30 22:23:22.623647,97.59499023687465,25.516456403143412,22.41389141623269,0.00106009329439714,8.0,-25.6,1.1367971201176101,-25.65,1.2592,3.7298,18.3095,1.5114,19.7688,29.9179,29.891910925625687,7
2447,npp,2228,901,20.8864803314209,15.3858003616333,44.1895446777344,3670144,2230,672,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-05-31 22:04:30.523808,97.03242851949845,51.27681330904036,43.6744319135772,0.01562566083971572,5.0,-51.38,1.847645286154319,-51.47,2.385,6.3684,21.0967,0.8852,13.495,18.4891,18.106023846365705,7
2537,npp,2764,3126,25.0829257965088,15.3848390579224,44.1855888366699,3670144,2763,2502,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-06-02 23:07:12.709863,-78.11416085893467,49.99034092470786,42.68641432844193,0.05163709818099041,15.0,50.09,1.7549928774784245,50.06,1.3511,5.1344,20.3441,1.098,17.0041,27.5398,26.2738733195915,7
2564,npp,2059,2457,18.1694107055664,15.3806982040405,44.1844329833984,3670144,2058,1990,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-06-03 22:48:24.168891,-79.51289740916316,23.657508285245193,20.80462119942487,0.13507033984913916,12.0,23.69,1.1367971201176101,23.69,1.1952,4.6242,16.8666,1.2191,17.5526,22.1502,18.838837569300598,7
2591,npp,1337,1792,28.0523319244385,15.3861045837402,44.1896171569824,3670144,1337,1371,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-06-04 22:29:33.853706,96.82640091971008,13.900267375775266,12.276993920612496,0.17223170554052192,9.0,-13.95,1.015504800579495,-13.95,1.5046,4.9653,16.9929,1.1353,28.3719,31.8491,27.62669558657243,7
2627,npp,601,1122,26.0989303588867,15.3844242095947,44.1849708557129,3670144,601,826,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-06-05 22:10:41.759793,96.94952160957085,44.33952628403046,38.21535390531028,0.11545512834951421,6.0,-44.44,1.5732132722552272,-44.37,1.59,5.6116,19.3184,1.0046,18.66,26.2187,23.388220896481286,7
2663,npp,2922,458,32.6296157836914,15.3846588134766,44.1903877258301,3670144,2922,269,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-06-06 21:51:47.886666,95.8962298492246,62.10877412522785,51.47086637692529,0.07540516731813036,3.0,-62.2,2.5331140255951103,-62.22,2.3564,7.1702,23.1009,0.7862,15.688,25.654,23.805379211626004,7
2681,npp,1803,3999,32.6023025512695,15.3824987411499,44.1878395080566,3670144,1802,3167,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-06-06 23:32:08.932986,-76.47000833697054,68.7994181728116,55.6173384721245,0.08409889181779268,19.0,68.94,3.5496478698597698,68.94,1.5727,4.4268,29.7447,1.2735,13.5749,41.5183,39.456545279163954,7
2717,npp,1119,3344,25.657075881958,15.3837471008301,44.1855735778809,3670144,1117,2693,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-06-07 23:13:22.175124,-77.77590570708017,55.90208772994391,47.13749537274593,0.06119768454448184,16.0,56.0,2.0682789409984763,56.04,1.3509,4.6246,22.0657,1.219,15.8064,31.2757,29.775387543003674,7
2753,npp,402,2677,24.7557487487793,15.3841857910156,44.1845970153809,3670144,403,2155,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-06-08 22:54:35.419909,-79.83833601311555,33.936364354116044,29.613898016470955,0.03932811013104141,13.0,34.01,1.2937979144666532,34.1,1.3835,6.254,17.9903,0.9014,19.9377,22.3148,21.35063846384193,7
2789,npp,2757,2012,17.34157371521,15.3842496871948,44.1887016296387,3670144,2757,1580,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-06-09 22:35:45.108749,105.44203608256448,1.2439729136656104,1.1010604930890502,0.021364394599982534,10.0,-1.3,1.0,-1.13,1.1396,5.6374,16.404,1.0,17.3416,17.3416,16.817833985107054,7
2825,npp,2025,1345,19.9442176818848,15.3852567672729,44.1872367858887,3670144,2025,1016,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-06-10 22:16:53.013427,97.79067876310322,35.91520143582731,31.278456877433943,0.00866377730940401,7.0,-36.02,1.2937979144666532,-35.89,1.4549,4.1763,18.0716,1.3498,17.8247,26.9217,26.709300247971917,7
2861,npp,1278,674,21.0468730926514,15.3853034973145,44.1879348754883,3670144,1276,455,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-06-11 21:57:59.136312,96.35977109102367,57.276652672799166,48.1269363096399,0.0015465377572948678,4.0,-57.38,2.2013981571160284,-57.33,2.3241,6.3358,21.2725,0.8898,12.32,18.7268,18.68888533248022,7
2915,npp,2525,3559,21.155782699585,15.3833656311035,44.18896484375,3670144,2523,2888,196611,3866755,1460,yem_sanaa_20_33,15.38333333,44.1875,20,33,yem_sanaa,2012-06-12 23:19:31.642350,-77.37174783999436,60.85944017315957,50.63565514784694,0.003179884076206867,17.0,60.97,2.5331140255951103,61.05,1.4218,3.7583,23.6362,1.5,12.5054,31.7332,31.655242480416565,7
