lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.83,0.869,0.834
2,0.777,0.836,0.778
3,0.764,0.81,0.759
4,0.77,0.789,0.756
5,0.794,0.773,0.774
6,0.784,0.762,0.761
7,0.751,0.754,0.724
8,0.742,0.749,0.711
9,0.744,0.746,0.712
10,0.77,0.745,0.734
11,0.777,0.745,0.741
12,0.768,0.746,0.731
13,0.743,0.748,0.705
14,0.741,0.75,0.704
15,0.765,0.752,0.726
16,0.782,0.754,0.743
17,0.757,0.756,0.719
18,0.736,0.758,0.7
19,0.739,0.759,0.704
20,0.747,0.76,0.713
21,0.768,0.76,0.736
22,0.762,0.759,0.733
23,0.742,0.758,0.717
24,0.728,0.757,0.709
25,0.734,0.755,0.72
26,0.754,0.748,0.745
27,0.759,0.746,0.757
28,0.736,0.746,0.742
29,0.72,0.746,0.731
30,0.733,0.745,0.743
31,0.763,0.742,0.767
32,0.778,0.74,0.775
33,0.748,0.739,0.738
34,0.729,0.739,0.715
35,0.725,0.737,0.705
36,0.732,0.735,0.708
37,0.755,0.732,0.725
38,0.742,0.73,0.711
39,0.721,0.73,0.688
40,0.706,0.728,0.673
41,0.715,0.725,0.68
42,0.735,0.721,0.698
43,0.736,0.718,0.698
44,0.707,0.717,0.67
45,0.688,0.715,0.651
46,0.694,0.713,0.657
47,0.724,0.71,0.687
48,0.738,0.707,0.701
49,0.715,0.706,0.681
50,0.686,0.704,0.655
51,0.68,0.702,0.651
52,0.697,0.7,0.67
53,0.716,0.698,0.692
54,0.712,0.697,0.694
55,0.691,0.697,0.68
56,0.684,0.695,0.681
57,0.681,0.693,0.685
58,0.707,0.689,0.713
59,0.707,0.687,0.714
60,0.686,0.687,0.694
61,0.665,0.686,0.669
62,0.672,0.685,0.67
63,0.691,0.682,0.68
64,0.709,0.679,0.691
65,0.688,0.678,0.665
66,0.665,0.678,0.639
67,0.65,0.676,0.621
68,0.667,0.674,0.636
69,0.682,0.671,0.648
70,0.676,0.67,0.641
71,0.663,0.67,0.628
72,0.655,0.669,0.619
73,0.651,0.667,0.615
74,0.682,0.664,0.644
75,0.678,0.662,0.641
76,0.654,0.661,0.619
77,0.653,0.66,0.619
78,0.656,0.659,0.623
79,0.676,0.656,0.643
80,0.68,0.654,0.648
81,0.654,0.652,0.626
82,0.633,0.652,0.609
83,0.633,0.651,0.615
84,0.639,0.649,0.625
85,0.664,0.646,0.655
86,0.662,0.645,0.661
87,0.633,0.645,0.639
88,0.624,0.644,0.634
89,0.633,0.642,0.642
90,0.647,0.638,0.651
91,0.649,0.635,0.647
92,0.63,0.634,0.623
93,0.616,0.632,0.603
94,0.616,0.63,0.597
95,0.643,0.627,0.618
96,0.652,0.625,0.623
97,0.636,0.624,0.605
98,0.612,0.623,0.579
99,0.612,0.622,0.578
100,0.624,0.62,0.589
101,0.634,0.619,0.598
102,0.637,0.618,0.599
103,0.605,0.618,0.569
104,0.592,0.618,0.556
105,0.601,0.616,0.566
106,0.608,0.613,0.572
107,0.63,0.613,0.596
108,0.613,0.613,0.58
109,0.596,0.613,0.565
110,0.596,0.612,0.567
111,0.615,0.611,0.588
112,0.632,0.609,0.609
113,0.627,0.609,0.608
114,0.606,0.609,0.594
115,0.6,0.608,0.596
116,0.603,0.606,0.605
117,0.622,0.605,0.627
118,0.616,0.604,0.622
119,0.594,0.605,0.601
120,0.589,0.604,0.592
121,0.599,0.602,0.595
122,0.608,0.599,0.597
123,0.604,0.597,0.587
124,0.592,0.596,0.57
125,0.579,0.594,0.554
126,0.585,0.591,0.556
127,0.596,0.589,0.564
128,0.607,0.585,0.572
129,0.582,0.583,0.547
130,0.567,0.582,0.532
131,0.566,0.581,0.531
132,0.58,0.579,0.544
133,0.594,0.577,0.557
134,0.591,0.576,0.554
135,0.567,0.576,0.533
136,0.568,0.576,0.534
137,0.569,0.575,0.536
138,0.577,0.574,0.545
139,0.584,0.573,0.554
140,0.56,0.573,0.533
141,0.55,0.573,0.526
142,0.562,0.573,0.542
143,0.578,0.571,0.563
144,0.6,0.57,0.59
145,0.582,0.57,0.58
146,0.561,0.571,0.566
147,0.559,0.57,0.568
148,0.571,0.569,0.579
149,0.586,0.568,0.59
150,0.579,0.568,0.578
151,0.558,0.568,0.551
152,0.563,0.567,0.55
153,0.553,0.565,0.534
154,0.569,0.563,0.545
155,0.578,0.561,0.55
156,0.554,0.56,0.524
157,0.545,0.559,0.514
158,0.545,0.558,0.512
159,0.553,0.555,0.519
160,0.575,0.553,0.539
161,0.563,0.552,0.526
162,0.542,0.551,0.506
163,0.534,0.549,0.5
164,0.549,0.547,0.514
165,0.56,0.544,0.525
166,0.556,0.543,0.522
167,0.539,0.544,0.507
168,0.528,0.543,0.497
169,0.528,0.542,0.5
170,0.536,0.539,0.51
171,0.55,0.537,0.527
172,0.533,0.537,0.517
173,0.526,0.536,0.516
174,0.529,0.535,0.525
175,0.537,0.533,0.538
176,0.553,0.53,0.558
177,0.549,0.53,0.557
178,0.521,0.529,0.53
179,0.519,0.528,0.524
180,0.522,0.526,0.521
181,0.531,0.524,0.522
182,0.533,0.523,0.518
183,0.522,0.523,0.503
184,0.501,0.522,0.478
185,0.514,0.521,0.487
186,0.523,0.519,0.493
187,0.529,0.517,0.497
188,0.515,0.516,0.483
189,0.502,0.516,0.471
190,0.498,0.515,0.465
191,0.511,0.513,0.476
192,0.537,0.51,0.501
193,0.523,0.509,0.489
194,0.502,0.508,0.47
195,0.499,0.507,0.468
196,0.502,0.506,0.47
197,0.517,0.504,0.486
198,0.511,0.503,0.482
199,0.499,0.503,0.473
200,0.488,0.503,0.467
201,0.485,0.502,0.468
202,0.51,0.499,0.497
203,0.517,0.497,0.51
204,0.498,0.496,0.498
205,0.474,0.494,0.482
206,0.477,0.492,0.487
207,0.494,0.49,0.504
208,0.508,0.487,0.516
209,0.499,0.486,0.502
210,0.475,0.485,0.474
211,0.471,0.484,0.463
212,0.48,0.482,0.465
213,0.495,0.479,0.476
214,0.487,0.478,0.464
215,0.48,0.478,0.454
216,0.473,0.477,0.445
217,0.464,0.476,0.434
218,0.467,0.473,0.437
219,0.478,0.471,0.447
220,0.47,0.47,0.439
221,0.453,0.47,0.423
222,0.454,0.469,0.424
223,0.471,0.468,0.44
224,0.488,0.467,0.457
225,0.479,0.467,0.449
226,0.463,0.468,0.435
227,0.457,0.468,0.431
228,0.469,0.467,0.445
229,0.475,0.466,0.453
230,0.475,0.466,0.457
231,0.465,0.466,0.452
232,0.446,0.467,0.439
233,0.451,0.466,0.449
234,0.468,0.465,0.472
235,0.481,0.464,0.49
236,0.465,0.464,0.478
237,0.453,0.464,0.467
238,0.454,0.463,0.464
239,0.474,0.461,0.477
240,0.485,0.459,0.481
241,0.475,0.458,0.465
242,0.455,0.457,0.441
243,0.443,0.456,0.424
244,0.446,0.455,0.424
245,0.457,0.453,0.432
246,0.454,0.452,0.427
247,0.444,0.452,0.416
248,0.433,0.452,0.406
249,0.439,0.45,0.41
250,0.453,0.448,0.424
251,0.463,0.447,0.433
252,0.45,0.447,0.421
253,0.438,0.447,0.41
254,0.437,0.446,0.41
255,0.446,0.445,0.418
256,0.463,0.444,0.436
257,0.46,0.444,0.435
258,0.438,0.445,0.417
259,0.437,0.446,0.419
260,0.442,0.446,0.428
261,0.454,0.446,0.444
262,0.458,0.447,0.454
263,0.44,0.448,0.443
264,0.434,0.45,0.443
265,0.44,0.45,0.453
266,0.45,0.448,0.464
267,0.457,0.447,0.469
268,0.453,0.447,0.461
269,0.437,0.447,0.441
270,0.439,0.447,0.435
271,0.455,0.446,0.444
272,0.467,0.445,0.451
273,0.459,0.445,0.439
274,0.441,0.446,0.418
275,0.432,0.446,0.408
276,0.433,0.445,0.407
277,0.449,0.444,0.422
278,0.456,0.444,0.428
279,0.439,0.444,0.411
280,0.438,0.444,0.41
281,0.43,0.443,0.403
282,0.444,0.442,0.415
283,0.45,0.441,0.422
284,0.445,0.441,0.418
285,0.431,0.441,0.405
286,0.428,0.44,0.404
287,0.442,0.44,0.419
288,0.455,0.439,0.435
289,0.456,0.439,0.439
290,0.445,0.44,0.433
291,0.427,0.44,0.422
292,0.435,0.44,0.435
293,0.44,0.44,0.446
294,0.448,0.441,0.459
295,0.436,0.442,0.451
296,0.432,0.443,0.448
297,0.428,0.442,0.441
298,0.441,0.441,0.448
299,0.462,0.441,0.461
300,0.443,0.441,0.437
301,0.431,0.442,0.42
302,0.434,0.442,0.419
303,0.449,0.442,0.429
304,0.463,0.441,0.439
305,0.451,0.442,0.426
306,0.438,0.442,0.413
307,0.426,0.442,0.401
308,0.437,0.441,0.411
309,0.455,0.441,0.427
310,0.447,0.441,0.419
311,0.435,0.442,0.409
312,0.43,0.443,0.404
313,0.434,0.443,0.409
314,0.441,0.441,0.416
315,0.452,0.44,0.428
316,0.442,0.44,0.42
317,0.429,0.439,0.409
318,0.431,0.439,0.414
319,0.448,0.438,0.434
320,0.457,0.437,0.448
321,0.452,0.437,0.449
322,0.427,0.437,0.433
323,0.416,0.437,0.428
324,0.43,0.437,0.445
325,0.445,0.436,0.461
326,0.447,0.436,0.462
327,0.437,0.437,0.449
328,0.427,0.437,0.434
329,0.426,0.437,0.424
330,0.449,0.436,0.441
331,0.453,0.435,0.44
332,0.428,0.435,0.412
333,0.412,0.436,0.393
334,0.417,0.436,0.396
335,0.438,0.435,0.415
336,0.452,0.434,0.426
337,0.451,0.434,0.425
338,0.442,0.435,0.416
339,0.421,0.435,0.397
340,0.434,0.434,0.409
341,0.443,0.434,0.417
342,0.442,0.434,0.416
343,0.433,0.435,0.409
344,0.426,0.435,0.403
345,0.422,0.435,0.401
346,0.435,0.433,0.415
347,0.444,0.432,0.426
348,0.425,0.433,0.411
349,0.421,0.433,0.412
350,0.428,0.433,0.423
351,0.436,0.432,0.437
352,0.452,0.431,0.459
353,0.433,0.43,0.446
354,0.423,0.43,0.441
355,0.413,0.429,0.432
356,0.429,0.427,0.443
357,0.438,0.424,0.446
358,0.432,0.423,0.433
359,0.424,0.423,0.42
360,0.414,0.422,0.406
361,0.417,0.42,0.404
362,0.424,0.418,0.407
363,0.43,0.416,0.41
364,0.416,0.414,0.395
365,0.394,0.413,0.373
366,0.399,0.411,0.376
367,0.415,0.409,0.391
368,0.424,0.407,0.398
369,0.415,0.406,0.389
370,0.392,0.405,0.369
371,0.384,0.404,0.361
372,0.391,0.403,0.369
373,0.409,0.402,0.387
374,0.411,0.402,0.39
375,0.405,0.402,0.386
376,0.391,0.402,0.375
377,0.398,0.402,0.384
378,0.404,0.401,0.394
379,0.411,0.401,0.404
380,0.399,0.401,0.398
381,0.385,0.4,0.392
382,0.385,0.399,0.398
383,0.402,0.398,0.418
384,0.415,0.397,0.432
385,0.406,0.396,0.422
386,0.394,0.394,0.407
387,0.385,0.392,0.393
388,0.386,0.39,0.387
389,0.401,0.388,0.395
390,0.39,0.386,0.38
391,0.379,0.384,0.366
392,0.377,0.382,0.361
393,0.37,0.38,0.352
394,0.386,0.378,0.365
395,0.386,0.377,0.364
396,0.374,0.376,0.352
397,0.364,0.377,0.342
398,0.372,0.377,0.349
399,0.387,0.38,0.363
400,0.386,0.383,0.362
