gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2961,260,2.84727168083191,15.3917770385742,44.2546272277832,3670176,2965,134,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-04-14 21:46:14.743812,95.92669987406835,65.85189984473759,53.87441544810805,8.715682819722618e-11,2.0,-65.97,3.0,-66.24,0.9744,1.9123,4.1332,0.4489,1.1701,1.2782,7
593,npp,1184,3149,6.22289562225342,15.3909606933594,44.2515525817871,3670176,1187,2517,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-04-15 23:07:50.770975,-77.89382838401006,50.65399053881638,43.20350323133729,1.0337934733011872e-06,15.0,50.76,1.847645286154319,50.39,0.5636,1.1782,4.4439,0.7286,3.5888,4.5342,7
629,npp,484,2481,0.34010936319828,15.3947658538818,44.2513465881348,3670176,485,2009,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-04-16 22:49:03.980025,-79.42022516110701,24.80452663969306,21.80059582506959,2.758307466324635e-13,12.0,24.87,1.1367971201176101,24.23,0.3444,0.79,1.8841,1.0867,0.4627,0.3696,7
665,npp,2842,1815,2.52488040924072,15.3889989852905,44.2549438476562,3670176,2842,1392,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-04-17 22:30:13.632454,96.70537002869222,12.60212209312809,11.135911788349603,1.9200380877033915e-19,9.0,-12.65,1.015504800579495,-13.38,0.4161,0.9844,2.6668,0.8721,2.3754,2.2019,7
710,npp,2111,1146,0.453531950712204,15.3948163986206,44.25634765625,3670176,2110,843,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-04-18 22:11:21.506297,96.73803085381448,43.51192011990663,37.55116378835955,1.3515256874143487e-24,6.0,-43.63,1.4867838833500562,-44.03,0.6611,1.2084,2.4407,0.7104,0.3507,0.3222,7
764,npp,246,4025,1.75842380523682,15.3910427093506,44.2530097961426,3670176,247,3180,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-04-19 23:32:50.419254,-76.68857037866695,69.18836735270584,55.843796406774885,1.4377964279567203e-21,19.0,69.33,3.5496478698597698,69.07,0.7218,1.7584,6.1441,0.4882,0.8584,0.8584,7
872,npp,1220,2038,3.45384860038757,15.388970375061,44.256519317627,3670176,1219,1604,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-04-22 22:36:28.276501,-105.03517997084155,0.2572618742293576,0.22773808386760874,4.6190594078958554e-29,10.0,0.34,1.0,-0.69,0.3881,0.8584,2.3094,1.0,3.4538,3.4538,7
908,npp,494,1370,2.41115260124207,15.3898134231567,44.2563743591309,3670176,493,1032,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-04-23 22:17:36.157229,97.25795665819058,34.851696332955406,30.388847437536892,8.898919235772928e-28,7.0,-34.96,1.2937979144666532,-35.51,0.5295,0.9185,2.4112,0.9347,2.0122,2.2536,7
944,npp,2825,698,3.60713195800781,15.3937473297119,44.2524147033691,3670176,2825,479,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-04-24 21:58:44.040642,96.60301822928652,56.67032374371511,47.698453109737365,4.644598251334864e-25,4.0,-56.79,2.1127631471468895,-57.11,0.873,1.5744,3.9316,0.5452,1.8205,1.9667,7
998,npp,1003,3587,1.14927232265472,15.3948583602905,44.2544898986816,3670176,1002,2910,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-04-25 23:20:16.526175,-77.40573671512628,61.42613050470563,51.02788871962368,5.570262575913413e-26,17.0,61.55,2.5331140255951103,61.22,0.6353,1.2044,3.6354,0.7127,0.8367,0.8191,7
1070,npp,2663,2259,1.30615329742432,15.3936719894409,44.2523651123047,3670176,2663,1815,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-04-27 22:42:41.185036,-80.51805790540186,12.96440481294378,11.454945390376377,1.6135662941758468e-18,11.0,12.98,1.015504800579495,12.25,0.3934,0.7789,1.7987,1.102,1.3776,1.4394,7
1142,npp,1205,920,2.80231142044067,15.3929634094238,44.2552833557129,3670176,1206,684,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-04-29 22:04:58.731165,96.90300300249527,50.73169148069355,43.26068869084245,4.906453517201796e-06,5.0,-50.85,1.847645286154319,-51.16,0.9137,1.6246,3.9498,0.5284,1.4959,1.4807,7
1196,npp,2432,3804,1.42629754543304,15.3921689987183,44.2520217895508,3670176,2437,3061,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-04-30 23:26:27.659545,-76.79726055468903,65.56632160872068,53.706605149286375,3.991258160784311e-10,18.0,65.7,3.0,65.47,0.7261,1.3624,4.41,0.6301,0.8797,0.8987,7
1745,npp,2477,1588,2.58068704605103,15.3907356262207,44.253532409668,3670176,2477,1193,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-05-14 22:23:37.623923,97.106411862768,24.781690524915714,21.78018026027103,9.619460506561808e-07,8.0,-24.85,1.1367971201176101,-25.15,0.4426,1.0439,2.3071,0.8223,2.2103,2.1222,7
1781,npp,1738,916,1.64905023574829,15.3935537338257,44.2569007873535,3670176,1738,681,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-05-15 22:04:45.516361,96.74842953059472,50.84841437398459,43.349248094189115,3.862759452028804e-13,5.0,-50.96,1.847645286154319,-51.16,0.9137,1.6246,3.9498,0.5284,0.8717,0.8714,7
1817,npp,986,254,2.7692506313324,15.3888177871704,44.2564010620117,3670176,985,130,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-05-16 21:45:51.632971,95.64895385899545,65.95989766074887,53.939071361210644,5.891928562825251e-19,2.0,-66.07,3.0,-66.24,0.9744,1.9123,4.1332,0.4489,1.1441,1.2431,7
1835,npp,2964,3800,2.90705156326294,15.3933153152466,44.2517509460449,3670176,2966,3058,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-05-16 23:26:16.237295,-77.31022934763583,65.49979759124535,53.66272622661919,1.3861950491192746e-08,18.0,65.63,3.0,65.47,0.7261,1.3624,4.41,0.6301,1.3733,1.8317,7
1880,npp,2261,3143,1.62743389606476,15.3913564682007,44.2536659240723,3670176,2262,2513,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-05-17 23:07:29.473577,-78.61069513236478,50.48733188568916,43.07425816087793,5.739625475506001e-15,15.0,50.59,1.847645286154319,50.39,0.5636,1.1782,4.4439,0.7286,1.1016,1.1858,7
1916,npp,1557,2474,1.47579717636108,15.3932304382324,44.253059387207,3670176,1557,2003,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-05-18 22:48:40.928818,-79.38724072656237,24.471788196004606,21.511919488175156,9.330378851574703e-21,12.0,24.53,1.1367971201176101,24.23,0.3444,0.79,1.8841,1.0867,1.4617,1.6037,7
1943,npp,838,1808,0.965043008327484,15.393009185791,44.255916595459,3670176,838,1386,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-05-19 22:29:50.604147,98.05958444835652,12.982409985066237,11.47036954236063,1.1632809094602238e-25,9.0,-13.04,1.015504800579495,-13.38,0.4161,0.9844,2.6668,0.8721,0.8394,0.8416,7
1988,npp,104,1139,1.0290606617927551,15.3920288085938,44.2558975219727,3670176,104,838,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-05-20 22:10:58.496683,97.2051953595288,43.75454791732393,37.74618989948628,1.7401910632460224e-31,6.0,-43.87,1.5732132722552272,-44.03,0.6611,1.2084,2.4407,0.7104,0.7444,0.731,7
2024,npp,2427,472,3.73509240150452,15.3934278488159,44.2530326843262,3670176,2426,280,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-05-21 21:52:04.611890,95.97777977731084,61.80066929293613,51.27084858600942,2.5555598794541636e-29,3.0,-61.91,2.5331140255951103,-62.03,0.7303,1.5461,3.1563,0.5552,1.7226,2.0738,7
2042,npp,1306,4016,6.14310216903687,15.3933382034302,44.2521057128906,3670176,1305,3176,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-05-21 23:32:25.657604,-76.54379091652847,69.05660156949868,55.76883525418271,9.745245836048345e-27,19.0,69.19,3.5496478698597698,69.07,0.7218,1.7584,6.1441,0.4882,2.0937,2.999,7
2168,npp,2268,2028,2.53295350074768,15.3896074295044,44.2510032653809,3670176,2267,1595,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-05-24 22:36:01.771347,42.590770223734374,0.7223776996528757,0.6394347628606644,3.232704830132721e-26,10.0,-0.43,1.0,-0.69,0.3881,0.8584,2.3094,1.0,2.533,2.533,7
2204,npp,1538,1362,1.27932167053223,15.3915348052979,44.2546272277832,3670176,1539,1027,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-05-25 22:17:11.421269,98.1134381237072,35.20045489957782,30.680141661007532,5.144827048254756e-23,7.0,-35.3,1.2937979144666532,-35.51,0.5295,0.9185,2.4112,0.9347,1.1374,1.1957,7
2240,npp,793,690,1.78288555145264,15.3923072814941,44.253719329834,3670176,793,471,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-05-26 21:58:17.535288,96.40622398402249,56.881013973737495,47.8457365870806,2.7762613798597905e-18,4.0,-56.99,2.1127631471468895,-57.11,0.873,1.5744,3.9316,0.5452,0.9571,0.9721,7
2285,npp,35,31,1.57505929470062,15.3918857574463,44.2547760009766,3670176,38,11,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-05-27 21:39:23.653867,95.50017199836354,69.64361236455986,56.083717881161895,2.873053285307341e-12,1.0,-69.75,3.5496478698597698,-69.84,0.9918,2.0804,4.3504,0.4126,0.7161,0.6499,7
2303,npp,2040,3577,2.0471022129058802,15.3919878005981,44.2538604736328,3670176,2040,2903,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-05-27 23:19:50.036983,-77.71873795493094,61.225452479241376,50.88725994548601,1.0877199553205275e-21,17.0,61.34,2.5331140255951103,61.22,0.6353,1.2044,3.6354,0.7127,1.1911,1.4591,7
2339,npp,1346,2915,1.2695699930191,15.392858505249,44.2509384155273,3670176,1348,2352,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-05-28 23:01:03.271605,-79.38034175326831,43.20040574744141,37.297903901885604,2.506559305747016e-16,14.0,43.29,1.4867838833500562,43.11,0.4734,0.9855,2.6045,0.8711,1.0495,1.1059,7
2366,npp,636,2249,1.67318606376648,15.3888092041016,44.2546424865723,3670176,636,1806,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-05-29 22:42:12.947798,-77.32994265756962,12.403960253046847,10.960800787628342,1.147180646258488e-09,11.0,12.42,1.015504800579495,12.25,0.3934,0.7789,1.7987,1.102,1.739,1.8439,7
2951,npp,1826,2907,3.91588807106018,15.3910627365112,44.252067565918,3670176,1827,2345,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-06-13 23:00:44.885103,-78.97879299589442,42.90012291499253,37.05160605657648,0.0003249236903216204,14.0,43.0,1.4867838833500562,43.11,0.4734,0.9855,2.6045,0.8711,2.8294,3.411,7
2978,npp,1114,2241,5.64326953887939,15.387864112854,44.2561302185059,3670176,1114,1798,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-06-14 22:41:54.571484,-78.79992362457624,11.958787202055461,10.568024620383325,1.4043280128229633e-08,11.0,11.97,1.015504800579495,12.25,0.3934,0.7789,1.7987,1.102,5.6485,6.2192,7
3005,npp,370,1574,2.66952872276306,15.393669128418,44.2522850036621,3670176,371,1182,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-06-15 22:23:04.260344,98.82830221147614,25.44451190895314,22.35020831531642,7.767949986236551e-15,8.0,-25.55,1.1367971201176101,-25.15,0.4426,1.0439,2.3071,0.8223,2.2884,2.1952,7
3041,npp,2700,901,8.98598575592041,15.3895864486694,44.2505760192871,3670176,2699,673,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-06-16 22:04:10.389806,96.66479708724377,51.27364166700289,43.66873168351939,1.5505101371689012e-20,5.0,-51.38,1.847645286154319,-51.16,0.9137,1.6246,3.9498,0.5284,4.8426,4.7482,7
3095,npp,851,3783,6.01938819885254,15.392107963562,44.253101348877,3670176,854,3047,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-06-17 23:25:41.120689,-77.40056807126558,65.21851996741407,53.478999089527576,2.5824056631067904e-18,18.0,65.33,3.0,65.47,0.7261,1.3624,4.41,0.6301,2.4108,3.7927,7
3140,npp,160,3126,4.44393920898438,15.3896255493164,44.2548484802246,3670176,163,2503,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-06-18 23:06:52.587089,-77.94050895465028,49.999805160201575,42.69111340588364,1.4704226354567626e-24,15.0,50.09,1.7549928774784245,50.39,0.5636,1.1782,4.4439,0.7286,2.7193,3.238,7
3203,npp,1801,1792,1.0933797955513,15.3947114944458,44.2540397644043,3670176,1801,1371,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-06-20 22:29:13.740614,96.99398368343502,13.90245278864757,12.278442790220026,2.7596691264455983e-29,9.0,-13.95,1.015504800579495,-13.38,0.4161,0.9844,2.6668,0.8721,0.9658,0.9535,7
3239,npp,300,458,0.698386371135712,15.3907175064087,44.2548446655273,3670176,298,269,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-06-22 21:51:27.222679,96.0335830270025,62.10056150652025,51.462269279639685,8.55064291999672e-27,3.0,-62.2,2.5331140255951103,-62.03,0.7303,1.5461,3.1563,0.5552,0.5238,0.3878,7
3257,npp,2253,3998,0.857567191123962,15.3881168365479,44.2563018798828,3670176,2250,3167,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-06-22 23:31:48.256501,-76.58679818994021,68.79570158661593,55.61127696195915,1.6781203299824487e-29,19.0,68.92,3.5496478698597698,69.07,0.7218,1.7584,6.1441,0.4882,0.6046,0.4187,7
3293,npp,1567,3343,0.650863468647003,15.3956031799316,44.2519912719727,3670176,1572,2693,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-06-23 23:13:01.461232,-77.75542568145977,55.87742326986682,47.11758864956881,1.1650382702556953e-28,16.0,55.98,2.0682789409984763,56.26,0.6502,1.1327,3.6567,0.7579,0.6255,0.4933,7
3365,npp,147,2012,2.53858780860901,15.3895606994629,44.2562789916992,3670176,147,1580,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-06-25 22:35:24.382204,104.98030016392062,1.2491899250921825,1.1056385891168239,1.4642292953831633e-21,10.0,-1.3,1.0,-0.69,0.3881,0.8584,2.3094,1.0,2.5386,2.5386,7
4058,npp,83,1350,3.52361941337585,15.3932046890259,44.2518844604492,3670176,84,1019,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-07-12 22:16:35.989341,97.5970000361448,35.74743015350494,31.137098263632975,0.00038788025771385466,7.0,-35.81,1.2937979144666532,-35.51,0.5295,0.9185,2.4112,0.9347,2.872,3.2934,7
4094,npp,2421,680,6.26930665969849,15.3897619247437,44.2527351379395,3670176,2422,461,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-07-13 21:57:43.878594,96.46494433422754,57.15209373364379,48.037169288747634,6.515825532161073e-09,4.0,-57.24,2.2013981571160284,-57.11,0.873,1.5744,3.9316,0.5452,2.9911,3.4183,7
4184,npp,2996,2905,2.08340275287628,15.394552230835,44.2532501220703,3670176,2997,2343,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-07-15 23:00:31.383028,-79.16693993073805,42.82508372888188,36.99097499531504,1.4732737161656593e-12,14.0,42.93,1.4867838833500562,43.11,0.4734,0.9855,2.6045,0.8711,1.5969,1.8148,7
4301,npp,852,902,3.42752480506897,15.3905391693115,44.2526626586914,3670176,853,673,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-07-18 22:04:02.183517,97.17385152042282,51.257096438761174,43.65838158742817,3.197311884314905e-30,5.0,-51.36,1.847645286154319,-51.16,0.9137,1.6246,3.9498,0.5284,1.8342,1.8111,7
4436,npp,699,2461,2.48178100585938,15.3887643814087,44.2551002502441,3670176,698,1993,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-07-21 22:47:59.384058,-79.19638977865534,23.822767805383258,20.94789808933751,6.47392710146171e-31,12.0,23.89,1.1367971201176101,24.23,0.3444,0.79,1.8841,1.0867,2.3467,2.6968,7
4472,npp,3061,1796,5.08110761642456,15.38853931427,44.2530517578125,3670176,3061,1375,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-07-22 22:29:10.839678,97.91354470989383,13.69588824664795,12.097377979739212,2.1398694314524411e-29,9.0,-13.72,1.015504800579495,-13.38,0.4161,0.9844,2.6668,0.8721,4.8926,4.4311,7
4553,npp,1595,462,6.31908798217773,15.3931636810303,44.251293182373,3670176,1594,272,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-07-24 21:51:26.628932,95.92288510037088,62.02452714287627,51.41629498096299,1.1169918902327276e-20,3.0,-62.12,2.5331140255951103,-62.03,0.7303,1.5461,3.1563,0.5552,2.7427,3.5085,7
4571,npp,476,4004,5.68099451065063,15.3921012878418,44.2517280578613,3670176,474,3170,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-07-24 23:31:47.674524,-76.47517054006916,68.87167413750731,55.65909447341671,5.538136115755123e-28,19.0,69.01,3.5496478698597698,69.07,0.7218,1.7584,6.1441,0.4882,1.9635,2.7734,7
4688,npp,1464,2019,4.73070859909058,15.3907289505005,44.2516593933105,3670176,1464,1587,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-07-27 22:35:27.374934,90.08224915632167,0.8958206080527207,0.7929286301296526,4.331050713831448e-09,10.0,-0.91,1.0,-0.69,0.3881,0.8584,2.3094,1.0,4.7307,4.7307,7
5381,npp,1380,1355,4.57906246185303,15.3941040039062,44.2565841674805,3670176,1381,1022,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-08-13 22:16:36.334289,97.9874565314334,35.50422093780004,30.936529045219675,5.256668384992672e-14,7.0,-35.59,1.2937979144666532,-35.51,0.5295,0.9185,2.4112,0.9347,3.6878,4.2798,7
5417,npp,644,684,7.83628225326538,15.3884887695312,44.2554473876953,3670176,645,465,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-08-14 21:57:44.232295,96.7418458248222,57.030348015205746,47.956106908827884,8.724283142636014e-21,4.0,-57.14,2.1127631471468895,-57.11,0.873,1.5744,3.9316,0.5452,3.8223,4.2726,7
5507,npp,1212,2910,2.33983850479126,15.3943338394165,44.2554664611816,3670176,1212,2347,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-08-16 23:00:29.976457,-78.29046937042365,42.99221580169456,37.13158682347955,1.8653960941892415e-26,14.0,43.11,1.4867838833500562,43.11,0.4734,0.9855,2.6045,0.8711,1.7694,2.0382,7
5624,npp,2116,905,5.0826678276062,15.3919343948364,44.2526779174805,3670176,2117,675,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-08-19 22:04:00.790847,96.90552147071494,51.178839728702584,43.603759877359366,6.101876267681141e-32,5.0,-51.27,1.847645286154319,-51.16,0.9137,1.6246,3.9498,0.5284,2.73,2.6857,7
5660,npp,1369,244,5.00762367248535,15.3925333023071,44.2574996948242,3670176,1369,124,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-08-20 21:45:06.906199,95.57194797560349,66.15151742542552,54.05850864656751,1.6726604397173732e-29,2.0,-66.25,3.0,-66.24,0.9744,1.9123,4.1332,0.4489,1.8902,2.2479,7
5678,npp,277,3791,4.87135744094849,15.3915128707886,44.2563247680664,3670176,279,3052,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-08-20 23:25:31.509758,-77.18984684493181,65.32833261621906,53.55811908286103,3.835462975529574e-32,18.0,65.47,3.0,65.47,0.7261,1.3624,4.41,0.6301,2.0281,3.0694,7
5858,npp,1723,4009,10.1984615325928,15.3891315460205,44.2542991638184,3670176,1722,3172,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-08-25 23:31:44.494765,-76.53393390492305,68.93599109572442,55.70163504650634,1.130654462398389e-15,19.0,69.09,3.5496478698597698,69.07,0.7218,1.7584,6.1441,0.4882,3.2361,4.9787,7
5894,npp,1047,3354,5.5341591835022,15.3939027786255,44.2533111572266,3670176,1048,2703,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-08-26 23:12:59.516312,-78.04834860006312,56.134271718454436,47.31334921885449,1.3365883664994218e-07,16.0,56.26,2.1127631471468895,56.26,0.6502,1.1327,3.6567,0.7579,2.9417,4.1941,7
6443,npp,364,462,9.38667869567871,15.3888874053955,44.2523422241211,3670176,362,272,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-09-10 21:51:17.539307,95.93903132079632,62.01040367061481,51.411245063610664,2.687307342873573e-08,3.0,-62.12,2.5331140255951103,-62.03,0.7303,1.5461,3.1563,0.5552,3.9537,5.2117,7
6497,npp,1639,3352,9.72201442718506,15.3892936706543,44.2519378662109,3670176,1639,2701,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-09-11 23:12:53.585218,-78.00719421378297,56.08496837274323,47.27591658863638,1.4702213612393212e-05,16.0,56.21,2.0682789409984763,56.26,0.6502,1.1327,3.6567,0.7579,5.0113,7.3679,7
6569,npp,233,2019,1.93621385097504,15.3931169509888,44.2542915344238,3670176,233,1587,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-09-13 22:35:16.518987,81.67130496622038,0.9427287397611204,0.8344946954488531,3.7198363274875454e-21,10.0,-0.91,1.0,-0.69,0.3881,0.8584,2.3094,1.0,1.9362,1.9362,7
6605,npp,2564,1352,6.74669885635376,15.3895139694214,44.2504920959473,3670176,2564,1021,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-09-14 22:16:26.211119,98.09087974484667,35.623408156644885,31.036072518554402,8.928140137067927e-28,7.0,-35.72,1.2937979144666532,-35.51,0.5295,0.9185,2.4112,0.9347,5.3632,6.3058,7
6641,npp,1823,681,6.72871780395508,15.389045715332,44.2550582885742,3670176,1820,462,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-09-15 21:57:32.342647,96.19789896840703,57.109271752116626,48.01152457943375,3.5282038854364144e-33,4.0,-57.21,2.1127631471468895,-57.11,0.873,1.5744,3.9316,0.5452,3.298,3.6687,7
6677,npp,1069,21,6.23776721954346,15.3896207809448,44.2541427612305,3670176,1067,6,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-09-16 21:38:38.472064,95.21934129382902,69.793621640291,56.16826708640465,6.719273172861309e-34,1.0,-69.91,3.5496478698597698,-69.84,0.9918,2.0804,4.3504,0.4126,2.0297,2.574,7
6704,npp,4,3569,6.49324893951416,15.3884267807007,44.2549591064453,3670176,6,2896,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-09-16 23:19:06.634680,-77.66223037083147,61.04990475168218,50.76996901924976,2.3480463939931145e-31,17.0,61.18,2.5331140255951103,61.22,0.6353,1.2044,3.6354,0.7127,2.9463,4.628,7
6740,npp,2386,2907,7.98728704452515,15.3910360336304,44.2514114379883,3670176,2387,2345,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-09-17 23:00:19.877910,-79.03437228088492,42.887203441864415,37.04480546382608,8.150037427022209e-33,14.0,43.0,1.4867838833500562,43.11,0.4734,0.9855,2.6045,0.8711,5.5678,6.9575,7
6767,npp,1680,2240,6.70630407333374,15.3903522491455,44.2518920898438,3670176,1680,1798,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-09-18 22:41:29.564007,-77.08416663116888,11.891147849746261,10.509371236413067,2.8274929744614776e-32,11.0,11.91,1.015504800579495,12.25,0.3934,0.7789,1.7987,1.102,6.6953,7.3907,7
6794,npp,959,1573,8.070112228393551,15.3911733627319,44.2506446838379,3670176,958,1182,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-09-19 22:22:39.254677,97.17088976467753,25.531192242277285,22.427482529320628,1.4774574863373133e-29,8.0,-25.6,1.1367971201176101,-25.15,0.4426,1.0439,2.3071,0.8223,7.0391,6.6362,7
6839,npp,223,901,7.05030012130737,15.389720916748,44.2536315917969,3670176,221,672,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-09-20 22:03:47.166220,96.61690422911413,51.28427206421949,43.681975628845564,1.2622279728710186e-24,5.0,-51.38,1.847645286154319,-51.16,0.9137,1.6246,3.9498,0.5284,3.795,3.7254,7
6929,npp,751,3128,2.56783270835876,15.3948411941528,44.2556266784668,3670176,771,2504,196611,3866787,1386,yem_sanaa_36_31,15.39166667,44.25416667,36,31,yem_sanaa,2012-09-22 23:06:31.149298,-78.21344406734123,50.04267774541966,42.7286639025484,1.0884603393750515e-19,15.0,50.15,1.7549928774784245,50.39,0.5636,1.1782,4.4439,0.7286,1.6503,1.871,7
