gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2967,263,1.43378853797913,15.3477182388306,44.2781600952148,3670176,2968,136,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-04-14 21:46:14.743812,95.73851341724729,65.78212904001583,53.831523449070055,8.999641195006809e-11,2.0,-65.92,3.0,-66.18,0.6088,0.9449,1.4338,0.3519,0.4955,0.5046,7
593,npp,1190,3155,0.958771944046021,15.3473844528198,44.2726249694824,3670176,1191,2520,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-04-15 23:07:52.550256,-78.51579261712486,50.80656261842203,43.320760547150236,1.0615582517024251e-06,15.0,50.93,1.847645286154319,50.53,0.2816,0.532,0.9477,0.625,0.5635,0.5992,7
629,npp,491,2486,0.292318999767303,15.3427982330322,44.2753028869629,3670176,490,2013,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-04-16 22:49:03.980025,-78.53726528733878,25.04733437514448,22.010685319018346,2.8241062262311657e-13,12.0,25.12,1.1367971201176101,24.48,0.223,0.2956,0.5139,1.1248,0.3296,0.3288,7
665,npp,2848,1819,0.416825532913208,15.344630241394,44.2768249511719,3670176,2848,1396,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-04-17 22:30:13.632454,95.07134273609596,12.391560112924784,10.950500719566731,1.9436046935433522e-19,9.0,-12.42,1.015504800579495,-13.16,0.1864,0.3836,0.5625,0.8667,0.3652,0.3613,7
710,npp,2118,1150,0.29193434119224504,15.3478984832764,44.2748718261719,3670176,2119,847,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-04-18 22:11:23.285534,97.47183872269338,43.341799371218755,37.4132278239878,1.3501557769460881e-24,6.0,-43.48,1.4867838833500562,-43.93,0.2992,0.4615,0.7151,0.7205,0.2185,0.2103,7
764,npp,252,4031,0.817507565021515,15.343713760376,44.2761344909668,3670176,250,3182,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-04-19 23:32:50.419254,-76.51172052546204,69.26267344035725,55.88537507568668,1.4414208963043342e-21,19.0,69.42,3.5496478698597698,69.17,0.493,1.0904,1.743,0.3049,0.2556,0.2493,7
872,npp,1226,2042,0.600389957427979,15.3425302505493,44.2766761779785,3670176,1226,1608,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-04-22 22:36:28.276501,-51.89906403594901,0.605202636555979,0.5357468334214958,4.5039652973104363e-29,10.0,0.53,1.0,-0.455,0.1852,0.3325,0.5947,1.0,0.6004,0.6004,7
908,npp,500,1374,0.914188921451569,15.348334312439,44.2740097045898,3670176,501,1035,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-04-23 22:17:37.936508,97.53458814234361,34.682736535257064,30.246472020216885,8.650212377090587e-28,7.0,-34.79,1.2937979144666532,-35.34,0.2509,0.3836,0.8514,0.8669,0.7426,0.7925,7
944,npp,2832,701,1.74514818191528,15.3424377441406,44.2732467651367,3670176,2836,484,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-04-24 21:58:44.040642,96.30188993279755,56.57814434672488,47.631798539556776,4.4612262588311855e-25,4.0,-56.72,2.1127631471468895,-57.02,0.444,0.636,1.1932,0.5228,0.8575,0.9124,7
998,npp,1010,3593,0.949650645256042,15.3461580276489,44.2734222412109,3670176,1013,2915,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-04-25 23:20:18.305456,-77.82556735371662,61.53407826598039,51.10030219327492,5.374775252491204e-26,17.0,61.68,2.5331140255951103,61.32,0.3887,0.648,1.1794,0.5132,0.4516,0.4873,7
1070,npp,2669,2263,0.6117581427097321,15.348973274231,44.2720909118652,3670176,2669,1819,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-04-27 22:42:41.185036,-78.99565925553588,13.188758558632724,11.652400637992066,1.5535902066362684e-18,11.0,13.21,1.015504800579495,12.53,0.18,0.2997,0.555,1.1097,0.6399,0.6789,7
1142,npp,1212,923,1.32767629623413,15.3433151245117,44.2737770080566,3670176,1211,686,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-04-29 22:04:58.731165,96.55011833464073,50.63039130084896,43.18271623135655,4.743566149302956e-06,5.0,-50.76,1.847645286154319,-51.04,0.316,0.7453,1.1523,0.4461,0.6477,0.5923,7
1745,npp,2483,1593,0.765682995319366,15.3476543426514,44.2763748168945,3670176,2484,1197,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-05-14 22:23:39.403204,98.64852449802078,24.508773548397784,21.54384913969589,9.855120438466796e-07,8.0,-24.61,1.1367971201176101,-24.95,0.1827,0.3579,0.6666,0.9292,0.6913,0.7115,7
1781,npp,1745,920,0.882214963436127,15.3455543518066,44.2749862670898,3670176,1747,684,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-05-15 22:04:47.295643,97.32557979224585,50.71301963260969,43.24497660261744,3.900487444192144e-13,5.0,-50.85,1.847645286154319,-51.04,0.316,0.7453,1.1523,0.4461,0.4066,0.3936,7
1817,npp,992,256,1.24669313430786,15.3453397750854,44.2740135192871,3670176,997,133,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-05-16 21:45:51.632971,95.45945679898304,65.9057776327634,53.905896149600466,5.900610927496274e-19,2.0,-66.04,3.0,-66.18,0.6088,0.9449,1.4338,0.3519,0.4331,0.4387,7
1835,npp,2970,3806,1.33565843105316,15.3459987640381,44.275577545166,3670176,2969,3061,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-05-16 23:26:16.237295,-77.10985040804105,65.58624278798455,53.716229226136434,1.4065072981233559e-08,18.0,65.73,3.0,65.56,0.3487,0.8386,1.56,0.3965,0.4982,0.5296,7
1880,npp,2267,3148,0.460033088922501,15.3463916778564,44.2739944458008,3670176,2266,2516,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-05-17 23:07:29.473577,-78.2998246496162,50.61052124721056,43.16919340122492,5.759442958690676e-15,15.0,50.73,1.847645286154319,50.53,0.2816,0.532,0.9477,0.625,0.2935,0.2875,7
1916,npp,1563,2479,0.444566130638123,15.3480072021484,44.2780799865723,3670176,1563,2007,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-05-18 22:48:40.928818,-78.6209189661335,24.713218747080354,21.72095155890286,9.314770744887136e-21,12.0,24.78,1.1367971201176101,24.48,0.223,0.2956,0.5139,1.1248,0.4635,0.5,7
1943,npp,844,1812,0.435010254383087,15.3485202789307,44.2779426574707,3670176,844,1389,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-05-19 22:29:50.604147,96.49558007986205,12.762638141316097,11.27691843642742,1.148996628710673e-25,9.0,-12.82,1.015504800579495,-13.16,0.1864,0.3836,0.5625,0.8667,0.3831,0.377,7
1988,npp,110,1142,0.461513519287109,15.3493642807007,44.2737998962402,3670176,109,841,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-05-20 22:10:58.496683,96.83001176997014,43.638575048370996,37.652384386934074,1.7049808751149276e-31,6.0,-43.77,1.5732132722552272,-43.93,0.2992,0.4615,0.7151,0.7205,0.3325,0.3325,7
2024,npp,2434,476,1.79957830905914,15.3475017547607,44.2760353088379,3670176,2437,283,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-05-21 21:52:06.391171,96.40649805577364,61.694113268045335,51.19934067420664,2.484927321572135e-29,3.0,-61.82,2.5331140255951103,-61.97,0.4734,0.6903,1.0484,0.4817,0.7704,0.8668,7
2042,npp,1312,4022,2.34215402603149,15.3465719223022,44.2731819152832,3670176,1317,3179,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-05-21 23:32:25.657604,-76.36740308057146,69.12685260064767,55.80830906591898,9.555176936252153e-27,19.0,69.29,3.5496478698597698,69.17,0.493,1.0904,1.743,0.3049,0.6852,0.7142,7
2168,npp,2274,2034,0.849289000034332,15.345832824707,44.2760581970215,3670176,2274,1600,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-05-24 22:36:03.550628,-178.6075775304477,0.06309162442726189,0.0558476442301954,3.1237562398906086e-26,10.0,0.23,1.0,-0.455,0.1852,0.3325,0.5947,1.0,0.8493,0.8493,7
2204,npp,1544,1365,0.792375147342682,15.3480310440063,44.272102355957,3670176,1544,1029,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-05-25 22:17:11.421269,97.60503272592602,35.059097787957164,30.56122659255228,4.979860167455034e-23,7.0,-35.17,1.2937979144666532,-35.34,0.2509,0.3836,0.8514,0.8669,0.6485,0.6869,7
2240,npp,799,693,0.94971090555191,15.3477258682251,44.2752571105957,3670176,804,475,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-05-26 21:58:17.535288,96.14925131862373,56.79017312666585,47.78023735952146,2.6791166719016408e-18,4.0,-56.92,2.1127631471468895,-57.02,0.444,0.636,1.1932,0.5228,0.481,0.4965,7
2285,npp,41,33,1.023775458335876,15.3483753204346,44.2744941711426,3670176,41,12,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-05-27 21:39:23.653867,95.33442859309504,69.59253446678164,56.05550891463012,2.7868837086594086e-12,1.0,-69.72,3.5496478698597698,-69.81,0.5714,0.8716,1.5154,0.3815,0.3754,0.3906,7
2303,npp,2046,3582,0.975000619888306,15.346381187439,44.2722969055176,3670176,2044,2907,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-05-27 23:19:50.036983,-77.49260706005334,61.309168182194576,50.943765119184874,1.056386591406719e-21,17.0,61.45,2.5331140255951103,61.32,0.3887,0.648,1.1794,0.5132,0.4616,0.5004,7
2339,npp,1352,2920,0.377576410770416,15.3465394973755,44.275032043457,3670176,1352,2355,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-05-28 23:01:03.271605,-78.98020924949438,43.36722523753786,37.433157267563395,2.4283810440180684e-16,14.0,43.47,1.4867838833500562,43.33,0.3129,0.4169,0.7621,0.7975,0.306,0.3011,7
2366,npp,642,2254,0.577739953994751,15.3462162017822,44.274959564209,3670176,642,1810,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-05-29 22:42:14.727079,-80.54128482373085,12.665230820397726,11.190810148883635,1.1220011474880632e-09,11.0,12.7,1.015504800579495,12.53,0.18,0.2997,0.555,1.1097,0.6064,0.6411,7
2951,npp,1832,2912,1.011300146579742,15.3449335098267,44.275951385498,3670176,1832,2349,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-06-13 23:00:44.885103,-78.57863198179997,43.068346572178775,37.188213773949315,0.0003260065840569752,14.0,43.18,1.4867838833500562,43.33,0.3129,0.4169,0.7621,0.7975,0.7323,0.8065,7
2978,npp,1120,2245,0.538179457187653,15.3432464599609,44.2759437561035,3670176,1120,1802,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-06-14 22:41:54.571484,-77.18747882119385,12.195341875441615,10.776372150141912,1.4111482428987204e-08,11.0,12.19,1.015504800579495,12.53,0.18,0.2997,0.555,1.1097,0.5674,0.5972,7
3005,npp,377,1578,0.940571784973145,15.3427181243896,44.2744331359863,3670176,377,1185,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-06-15 22:23:04.260344,97.96278024316901,25.235970548286918,22.169956900934526,7.742229282273806e-15,8.0,-25.35,1.1367971201176101,-24.95,0.1827,0.3579,0.6666,0.9292,0.8451,0.874,7
3041,npp,2706,906,1.6866340637207,15.3483686447144,44.2778129577637,3670176,2708,675,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-06-16 22:04:12.169080,97.2946007434709,51.10588415174781,43.540069579618766,1.5459677265070537e-20,5.0,-51.24,1.847645286154319,-51.04,0.316,0.7453,1.1523,0.4461,0.842,0.7525,7
3077,npp,1950,244,1.8751460313797,15.3425846099854,44.2756233215332,3670176,1947,125,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-06-17 21:45:16.515979,95.53218920988927,66.13772405813455,54.03884274490727,3.286094451065485e-25,2.0,-66.25,3.0,-66.18,0.6088,0.9449,1.4338,0.3519,0.6426,0.6599,7
3095,npp,857,3789,2.44894552230835,15.3450603485107,44.276985168457,3670176,857,3051,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-06-17 23:25:41.120689,-77.19957942145165,65.30566890921833,53.53327614825296,2.5659571630868944e-18,18.0,65.44,3.0,65.56,0.3487,0.8386,1.56,0.3965,0.8693,0.9711,7
3140,npp,166,3132,1.37383925914764,15.3468084335327,44.2770805358887,3670176,167,2506,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-06-18 23:06:54.366326,-78.58112999007135,50.159210238312255,42.814272977628086,1.4526042754946892e-24,15.0,50.27,1.7549928774784245,50.53,0.2816,0.532,0.9477,0.625,0.8122,0.8586,7
3176,npp,2531,2463,0.501062631607056,15.3429765701294,44.2755012512207,3670176,2531,1994,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-06-19 22:48:05.834909,-79.71344519366478,23.924897631311588,21.035567763902243,7.196390356515906e-29,12.0,23.99,1.1367971201176101,24.48,0.223,0.2956,0.5139,1.1248,0.5132,0.5636,7
3203,npp,1808,1796,0.586415499448776,15.3433113098145,44.2753028869629,3670176,1808,1375,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-06-20 22:29:13.740614,95.27536766247212,13.691348784968353,12.092802963144164,2.681799387822148e-29,9.0,-13.72,1.015504800579495,-13.16,0.1864,0.3836,0.5625,0.8667,0.5322,0.5083,7
3239,npp,307,462,0.6236667633056641,15.3453025817871,44.2780075073242,3670176,309,272,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-06-22 21:51:29.001956,96.46098506941506,61.99532137265242,51.392052313439855,8.280798290510998e-27,3.0,-62.12,2.5331140255951103,-61.97,0.4734,0.6903,1.0484,0.4817,0.3062,0.3004,7
3365,npp,153,2016,0.92389315366745,15.3467092514038,44.2771186828613,3670176,153,1583,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-06-25 22:35:24.382204,87.74443056244358,1.0623078897295084,0.9402366715050574,1.4290942883958641e-21,10.0,-1.08,1.0,-0.455,0.1852,0.3325,0.5947,1.0,0.9239,0.9239,7
3401,npp,2494,1349,1.44334316253662,15.3443899154663,44.2771148681641,3670176,2493,1018,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-06-26 22:16:32.283935,97.3502463237192,35.739402552171896,31.129662028001672,1.539271157770985e-15,7.0,-35.85,1.2937979144666532,-35.34,0.2509,0.3836,0.8514,0.8669,1.1516,1.2512,7
4058,npp,89,1354,0.901795327663422,15.3485155105591,44.2765350341797,3670176,89,1022,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-07-12 22:16:35.989341,97.09418027076718,35.56619070153778,30.984940598152935,0.00038886457865088025,7.0,-35.64,1.2937979144666532,-35.34,0.2509,0.3836,0.8514,0.8669,0.7331,0.7818,7
4094,npp,2427,683,2.04176080226898,15.3457822799683,44.2745399475098,3670176,2426,464,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-07-13 21:57:43.878594,96.21442918326557,57.06125460691593,47.971908781779455,6.532013924044121e-09,4.0,-57.16,2.1127631471468895,-57.02,0.444,0.636,1.1932,0.5228,0.9979,1.0675,7
4184,npp,3002,2910,0.74025547504425,15.3484716415405,44.2769470214844,3670176,3002,2347,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-07-15 23:00:31.383028,-78.7649654893457,42.991923288146495,37.12651717985429,1.4712378143465826e-12,14.0,43.11,1.4867838833500562,43.33,0.3129,0.4169,0.7621,0.7975,0.55,0.5904,7
4301,npp,858,905,1.19081020355225,15.3471059799194,44.2724838256836,3670176,858,675,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-07-18 22:04:02.183517,96.87544785890596,51.154080380963535,43.57947003392322,3.138704398641812e-30,5.0,-51.27,1.847645286154319,-51.04,0.316,0.7453,1.1523,0.4461,0.5736,0.5313,7
4472,npp,3067,1800,0.998458683490753,15.3438959121704,44.2752685546875,3670176,3067,1378,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-07-22 22:29:10.839678,96.428651649926,13.476119644520779,11.904069863443427,2.096685802663556e-29,9.0,-13.5,1.015504800579495,-13.16,0.1864,0.3836,0.5625,0.8667,0.938,0.8654,7
4688,npp,1470,2023,1.113323330879211,15.3484382629395,44.272045135498,3670176,1470,1591,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-07-27 22:35:27.374934,63.164277534175554,0.8553621465512004,0.7571177278901253,4.304323607472757e-09,10.0,-0.69,1.0,-0.455,0.1852,0.3325,0.5947,1.0,1.1133,1.1133,7
5381,npp,1387,1358,1.81458902359009,15.3437881469727,44.2731018066406,3670176,1386,1024,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-08-13 22:16:36.334289,97.39773788726494,35.364583679636716,30.819185350120197,5.203876843685707e-14,7.0,-35.47,1.2937979144666532,-35.34,0.2509,0.3836,0.8514,0.8669,1.4386,1.5731,7
5417,npp,650,687,1.80435919761658,15.3437948226929,44.2764320373535,3670176,649,468,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-08-14 21:57:44.232295,96.48573980939997,56.94090477299177,47.89173350793288,8.655206206623216e-21,4.0,-57.07,2.1127631471468895,-57.02,0.444,0.636,1.1932,0.5228,0.8855,0.9433,7
5507,npp,1219,2916,1.24032330513,15.3445539474487,44.2780532836914,3670176,1220,2352,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-08-16 23:00:31.755694,-79.02154415930447,43.1912460839833,37.29303122045202,1.8523990464519377e-26,14.0,43.33,1.4867838833500562,43.33,0.3129,0.4169,0.7621,0.7975,0.8863,0.9892,7
5624,npp,2122,908,1.56594753265381,15.3485956192017,44.2724723815918,3670176,2122,677,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-08-19 22:04:00.790847,96.60597965082026,51.076497947837886,43.52529557395684,6.024111937322007e-32,5.0,-51.19,1.847645286154319,-51.04,0.316,0.7453,1.1523,0.4461,0.7767,0.6986,7
5660,npp,1375,246,2.04831528663635,15.3489036560059,44.2748641967773,3670176,1381,127,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-08-20 21:45:06.906199,95.38264468518271,66.09850905273693,54.02616519494157,1.651655839099928e-29,2.0,-66.22,3.0,-66.18,0.6088,0.9449,1.4338,0.3519,0.7003,0.7208,7
5678,npp,283,3796,1.72533369064331,15.3459577560425,44.2728462219238,3670176,282,3055,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-08-20 23:25:31.509758,-76.99117200112305,65.39643426853316,53.60045108285401,3.8112273530510506e-32,18.0,65.56,3.0,65.56,0.3487,0.8386,1.56,0.3965,0.6281,0.6842,7
5858,npp,1729,4016,4.29690170288086,15.3463296890259,44.2793159484863,3670176,1733,3175,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-08-25 23:31:46.274040,-76.89606392855798,69.02864521372146,55.75364896375389,1.1184951989567125e-15,19.0,69.19,3.5496478698597698,69.17,0.493,1.0904,1.743,0.3049,1.2358,1.3103,7
5894,npp,1053,3359,2.30567932128906,15.3476829528809,44.2730674743652,3670176,1052,2708,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-08-26 23:12:59.516312,-77.7800539961486,56.23820456123878,47.388923480230964,1.3325551927987325e-07,16.0,56.38,2.1127631471468895,56.41,0.3471,0.6231,1.1745,0.5337,1.1289,1.2304,7
6497,npp,1645,3357,1.67686080932617,15.3430471420288,44.2719841003418,3670176,1643,2706,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-09-11 23:12:53.585218,-77.73881126206697,56.1901836059973,47.35246483665151,1.4760084447903298e-05,16.0,56.33,2.1127631471468895,56.41,0.3471,0.6231,1.1745,0.5337,0.8313,0.8949,7
6569,npp,240,2023,0.70381498336792,15.3443784713745,44.2734146118164,3670176,239,1591,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-09-13 22:35:16.518987,53.619088035816276,0.9971938536072001,0.8827056816772749,3.7168260014533175e-21,10.0,-0.69,1.0,-0.455,0.1852,0.3325,0.5947,1.0,0.7038,0.7038,7
6605,npp,2570,1356,1.084448993206024,15.3449325561523,44.2749710083008,3670176,2570,1023,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-09-14 22:16:26.211119,97.58965709067986,35.440518148581305,30.882439828277175,8.936784844178302e-28,7.0,-35.55,1.2937979144666532,-35.34,0.2509,0.3836,0.8514,0.8669,0.8742,0.9401,7
6641,npp,1830,685,1.93370819091797,15.3443231582642,44.2775192260742,3670176,1831,466,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-09-15 21:57:34.121920,96.69893283989369,56.984599687548325,47.92169505378783,3.5151211893296573e-33,4.0,-57.11,2.1127631471468895,-57.02,0.444,0.636,1.1932,0.5228,0.9467,1.011,7
6677,npp,1076,24,2.52671575546265,15.3468523025513,44.2729530334473,3670176,1078,8,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-09-16 21:38:40.251294,95.56387962343597,69.72610684263603,56.13091276511301,6.67777303367855e-34,1.0,-69.86,3.5496478698597698,-69.81,0.5714,0.8716,1.5154,0.3815,0.7988,0.9639,7
6704,npp,10,3574,2.16039800643921,15.3430366516113,44.2733421325684,3670176,9,2900,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-09-16 23:19:06.634680,-77.4360759064539,61.13398118185849,50.82689232863582,2.3523216023521333e-31,17.0,61.28,2.5331140255951103,61.32,0.3887,0.648,1.1794,0.5132,0.9296,1.1087,7
6740,npp,2392,2912,1.55889892578125,15.3449554443359,44.2751617431641,3670176,2392,2349,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-09-17 23:00:19.877910,-78.63375048663507,43.05464814418661,37.18080892272891,8.150421936911048e-33,14.0,43.18,1.4867838833500562,43.33,0.3129,0.4169,0.7621,0.7975,1.1006,1.2433,7
6767,npp,1686,2245,0.967714071273804,15.3476896286011,44.2720375061035,3670176,1686,1802,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-09-18 22:41:31.343288,-80.43783198517559,12.149553371879467,10.736964796814249,2.8195225324947496e-32,11.0,12.19,1.015504800579495,12.53,0.18,0.2997,0.555,1.1097,0.9904,1.0738,7
6794,npp,965,1578,1.0479045510292049,15.3484268188477,44.2743072509766,3670176,966,1186,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-09-19 22:22:41.033957,98.67113244933809,25.256398815072092,22.18989980055542,1.4675857392116248e-29,8.0,-25.35,1.1367971201176101,-24.95,0.1827,0.3579,0.6666,0.9292,0.9395,0.9737,7
6839,npp,229,905,2.43178296089172,15.3489742279053,44.2734031677246,3670176,230,675,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-09-20 22:03:48.945501,96.78889786555669,51.164685074964034,43.590300932260554,1.2539369491608948e-24,5.0,-51.27,1.847645286154319,-51.04,0.316,0.7453,1.1523,0.4461,1.2453,1.0849,7
6929,npp,774,3134,1.41806197166443,15.3450727462769,44.2775917053223,3670176,775,2507,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-09-22 23:06:32.928580,-78.33296543133947,50.19319417794933,42.8450005570284,1.0807294380764852e-19,15.0,50.33,1.7549928774784245,50.53,0.2816,0.532,0.9477,0.625,0.8374,0.8863,7
6974,npp,57,2464,1.002005338668823,15.3436708450317,44.2717323303223,3670176,57,1996,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-09-23 22:47:44.400877,-79.4876015056602,23.95571738914327,21.064129961673885,4.6572637377052725e-12,12.0,24.04,1.1367971201176101,24.48,0.223,0.2956,0.5139,1.1248,0.9539,1.127,7
7010,npp,2412,1798,0.780825555324554,15.3448648452759,44.2760314941406,3670176,2412,1377,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-09-24 22:28:54.096589,97.72059292830004,13.548921088504759,11.968451892051238,0.00038460859322621445,9.0,-13.61,1.015504800579495,-13.16,0.1864,0.3836,0.5625,0.8667,0.7236,0.6768,7
7676,npp,2963,1793,0.409616053104401,15.3434066772461,44.2725105285645,3670176,2963,1372,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-10-10 22:28:44.957959,101.20413109894486,13.869372881909863,12.24940483969854,2.375054337948189e-07,9.0,-13.89,1.015504800579495,-13.16,0.1864,0.3836,0.5625,0.8667,0.3581,0.355,7
7721,npp,2243,1125,0.610449075698853,15.348557472229,44.2781372070312,3670176,2245,827,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-10-11 22:09:54.666850,97.35213355909013,44.2369784513723,38.13259825710808,2.1400095200099916e-15,6.0,-44.34,1.5732132722552272,-43.93,0.2992,0.4615,0.7151,0.7205,0.4272,0.4398,7
7757,npp,1510,460,0.928297579288483,15.3464975357056,44.2753677368164,3670176,1511,271,196611,3866787,1886,yem_sanaa_41_42,15.34583333,44.275,41,42,yem_sanaa,2012-10-12 21:51:02.596889,95.8454047048128,62.04920369989463,51.430558747129375,8.960215620703462e-23,3.0,-62.16,2.5331140255951103,-61.97,0.4734,0.6903,1.0484,0.4817,0.4265,0.4471,7
