lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.497,0.517,0.814
2,0.151,0.358,0.593
3,-0.034,0.231,0.376
4,-0.014,0.131,0.21
5,0.109,0.056,0.085
6,0.067,0.001,-0.046
7,0.033,-0.038,-0.148
8,-0.009,-0.061,-0.218
9,-0.014,-0.073,-0.258
10,-0.0,-0.076,-0.281
11,0.005,-0.072,-0.295
12,-0.004,-0.062,-0.307
13,-0.025,-0.049,-0.315
14,-0.024,-0.034,-0.317
15,-0.013,-0.017,-0.316
16,-0.0,-0.0,-0.312
17,-0.01,0.016,-0.312
18,-0.023,0.031,-0.309
19,-0.021,0.043,-0.298
20,-0.001,0.054,-0.275
21,0.014,0.062,-0.239
22,0.015,0.068,-0.187
23,0.003,0.071,-0.114
24,0.045,0.072,-0.005
25,0.151,0.071,0.148
26,0.24,0.056,0.336
27,0.206,0.047,0.517
28,-0.022,0.046,0.629
29,-0.227,0.048,0.686
30,-0.21,0.048,0.691
31,0.026,0.044,0.632
32,0.266,0.046,0.522
33,0.197,0.05,0.322
34,0.084,0.051,0.137
35,0.0,0.039,-0.008
36,-0.008,0.021,-0.107
37,0.01,0.005,-0.18
38,0.009,-0.004,-0.234
39,-0.014,-0.007,-0.273
40,-0.025,-0.01,-0.295
41,-0.018,-0.014,-0.306
42,-0.008,-0.016,-0.309
43,-0.007,-0.016,-0.312
44,-0.017,-0.014,-0.316
45,-0.028,-0.011,-0.319
46,-0.024,-0.006,-0.317
47,-0.011,-0.001,-0.31
48,0.005,0.006,-0.297
49,-0.009,0.016,-0.284
50,-0.025,0.025,-0.262
51,-0.007,0.03,-0.22
52,0.023,0.029,-0.151
53,0.032,0.024,-0.056
54,-0.016,0.026,0.056
55,-0.064,0.038,0.191
56,-0.053,0.053,0.351
57,0.142,0.062,0.562
58,0.352,0.062,0.741
59,0.383,0.06,0.813
60,0.149,0.059,0.708
61,-0.075,0.055,0.531
62,-0.131,0.045,0.36
63,-0.045,0.033,0.211
64,0.05,0.031,0.082
65,0.038,0.035,-0.042
66,0.002,0.037,-0.14
67,0.001,0.032,-0.202
68,0.001,0.022,-0.243
69,0.01,0.011,-0.269
70,0.004,0.003,-0.287
71,-0.017,-0.003,-0.302
72,-0.02,-0.009,-0.307
73,-0.016,-0.015,-0.309
74,-0.009,-0.019,-0.309
75,-0.005,-0.02,-0.308
76,-0.014,-0.019,-0.308
77,-0.021,-0.017,-0.304
78,-0.017,-0.014,-0.291
79,-0.004,-0.01,-0.27
80,0.014,-0.003,-0.232
81,-0.004,0.01,-0.184
82,-0.002,0.026,-0.112
83,0.044,0.036,-0.004
84,0.114,0.036,0.143
85,0.151,0.028,0.315
86,0.044,0.024,0.468
87,-0.133,0.026,0.582
88,-0.244,0.03,0.648
89,-0.051,0.032,0.694
90,0.175,0.034,0.643
91,0.242,0.038,0.506
92,0.14,0.043,0.313
93,0.027,0.04,0.135
94,-0.001,0.029,0.005
95,0.019,0.014,-0.088
96,0.024,0.004,-0.165
97,0.004,0.001,-0.225
98,-0.019,0.001,-0.264
99,-0.018,-0.001,-0.283
100,-0.012,-0.002,-0.295
101,-0.002,-0.003,-0.3
102,-0.004,-0.003,-0.304
103,-0.013,-0.0,-0.307
104,-0.015,0.003,-0.308
105,-0.011,0.006,-0.305
106,-0.001,0.01,-0.299
107,0.003,0.016,-0.29
108,-0.003,0.023,-0.277
109,-0.003,0.029,-0.254
110,0.008,0.031,-0.213
111,0.024,0.029,-0.148
112,0.026,0.029,-0.059
113,-0.028,0.037,0.046
114,-0.039,0.052,0.183
115,0.054,0.064,0.357
116,0.211,0.067,0.55
117,0.351,0.065,0.711
118,0.269,0.064,0.751
119,0.041,0.063,0.665
120,-0.123,0.056,0.514
121,-0.078,0.046,0.378
122,0.023,0.038,0.237
123,0.075,0.037,0.099
124,0.04,0.041,-0.029
125,0.01,0.04,-0.126
126,0.004,0.032,-0.191
127,0.011,0.021,-0.233
128,0.013,0.01,-0.261
129,-0.002,0.0,-0.282
130,-0.017,-0.006,-0.294
131,-0.018,-0.012,-0.299
132,-0.017,-0.017,-0.301
133,-0.01,-0.02,-0.301
134,-0.012,-0.021,-0.302
135,-0.018,-0.019,-0.301
136,-0.024,-0.017,-0.297
137,-0.016,-0.014,-0.284
138,-0.002,-0.008,-0.262
139,0.003,0.001,-0.229
140,-0.002,0.015,-0.181
141,0.012,0.027,-0.109
142,0.056,0.033,-0.004
143,0.102,0.03,0.136
144,0.112,0.025,0.294
145,-0.039,0.026,0.425
146,-0.161,0.033,0.543
147,-0.142,0.037,0.64
148,0.038,0.038,0.686
149,0.22,0.039,0.641
150,0.231,0.043,0.498
151,0.124,0.046,0.318
152,0.028,0.039,0.15
153,-0.009,0.025,0.022
154,-0.0,0.012,-0.075
155,0.02,0.005,-0.151
156,-0.005,0.003,-0.213
157,-0.013,0.004,-0.25
158,-0.015,0.003,-0.271
159,-0.002,0.002,-0.28
160,0.004,0.001,-0.287
161,-0.011,0.002,-0.294
162,-0.017,0.004,-0.297
163,-0.02,0.007,-0.298
164,-0.008,0.011,-0.295
165,0.0,0.016,-0.289
166,-0.005,0.022,-0.283
167,-0.007,0.028,-0.27
168,-0.009,0.033,-0.248
169,0.004,0.035,-0.208
170,0.049,0.034,-0.138
171,0.061,0.039,-0.049
172,0.015,0.05,0.049
173,0.011,0.064,0.173
174,0.106,0.073,0.338
175,0.255,0.074,0.519
176,0.358,0.07,0.675
177,0.18,0.068,0.697
178,-0.038,0.064,0.628
179,-0.124,0.057,0.507
180,-0.062,0.049,0.382
181,0.039,0.044,0.249
182,0.085,0.045,0.111
183,0.054,0.047,-0.016
184,0.022,0.043,-0.112
185,0.0,0.032,-0.181
186,0.004,0.019,-0.225
187,0.007,0.009,-0.253
188,-0.004,0.001,-0.273
189,-0.02,-0.006,-0.286
190,-0.018,-0.012,-0.291
191,-0.007,-0.016,-0.291
192,0.003,-0.019,-0.289
193,-0.008,-0.019,-0.292
194,-0.016,-0.017,-0.292
195,-0.013,-0.013,-0.286
196,-0.001,-0.009,-0.273
197,0.01,-0.004,-0.253
198,0.01,0.005,-0.222
199,0.008,0.017,-0.177
200,0.02,0.026,-0.109
201,0.041,0.028,-0.011
202,0.069,0.021,0.118
203,0.028,0.017,0.258
204,-0.075,0.018,0.389
205,-0.149,0.024,0.509
206,-0.085,0.028,0.623
207,0.099,0.03,0.675
208,0.25,0.032,0.637
209,0.177,0.034,0.487
210,0.052,0.033,0.316
211,-0.02,0.025,0.159
212,-0.015,0.013,0.037
213,0.006,0.004,-0.066
214,0.014,0.003,-0.146
215,-0.01,0.006,-0.207
216,-0.015,0.006,-0.243
217,-0.014,0.004,-0.264
218,-0.006,0.0,-0.275
219,-0.006,-0.003,-0.282
220,-0.018,-0.004,-0.289
221,-0.024,-0.006,-0.292
222,-0.019,-0.007,-0.291
223,-0.008,-0.007,-0.287
224,-0.0,-0.007,-0.282
225,-0.013,-0.005,-0.277
226,-0.022,-0.003,-0.267
227,-0.023,-0.002,-0.245
228,-0.009,-0.002,-0.205
229,0.001,-0.002,-0.146
230,-0.006,0.004,-0.067
231,-0.02,0.016,0.029
232,-0.002,0.027,0.15
233,0.107,0.033,0.316
234,0.207,0.032,0.485
235,0.195,0.03,0.62
236,0.008,0.029,0.658
237,-0.166,0.028,0.606
238,-0.144,0.024,0.517
239,-0.02,0.02,0.404
240,0.114,0.022,0.275
241,0.101,0.029,0.123
242,0.05,0.034,-0.009
243,0.026,0.029,-0.105
244,0.013,0.017,-0.172
245,0.013,0.005,-0.218
246,0.006,-0.004,-0.249
247,-0.012,-0.008,-0.269
248,-0.026,-0.012,-0.282
249,-0.019,-0.015,-0.285
250,-0.013,-0.018,-0.286
251,-0.011,-0.019,-0.286
252,-0.019,-0.018,-0.287
253,-0.025,-0.015,-0.287
254,-0.018,-0.012,-0.28
255,-0.005,-0.007,-0.268
256,0.01,-0.0,-0.248
257,-0.0,0.009,-0.222
258,-0.008,0.018,-0.183
259,0.007,0.024,-0.121
260,0.036,0.023,-0.029
261,0.049,0.02,0.09
262,-0.017,0.021,0.217
263,-0.12,0.029,0.347
264,-0.152,0.038,0.476
265,0.025,0.044,0.625
266,0.261,0.047,0.709
267,0.343,0.05,0.665
268,0.191,0.054,0.504
269,0.023,0.051,0.319
270,-0.05,0.04,0.16
271,-0.025,0.026,0.037
272,0.027,0.02,-0.059
273,0.024,0.022,-0.143
274,0.004,0.025,-0.203
275,-0.005,0.023,-0.238
276,-0.006,0.017,-0.259
277,-0.005,0.01,-0.271
278,-0.008,0.004,-0.279
279,-0.017,0.0,-0.284
280,-0.022,-0.004,-0.286
281,-0.013,-0.008,-0.284
282,-0.007,-0.011,-0.281
283,-0.008,-0.013,-0.279
284,-0.021,-0.013,-0.276
285,-0.026,-0.012,-0.265
286,-0.019,-0.012,-0.245
287,-0.004,-0.013,-0.209
288,0.001,-0.009,-0.157
289,-0.031,0.001,-0.092
290,-0.033,0.016,0.0
291,0.016,0.028,0.129
292,0.137,0.031,0.299
293,0.239,0.027,0.476
294,0.146,0.025,0.595
295,-0.084,0.025,0.637
296,-0.245,0.024,0.591
297,-0.133,0.021,0.528
298,0.06,0.019,0.427
299,0.165,0.024,0.285
300,0.114,0.032,0.124
301,0.048,0.033,-0.013
302,0.002,0.024,-0.112
303,0.005,0.01,-0.175
304,0.019,-0.001,-0.217
305,-0.0,-0.008,-0.249
306,-0.018,-0.012,-0.268
307,-0.021,-0.015,-0.277
308,-0.02,-0.018,-0.281
309,-0.012,-0.019,-0.281
310,-0.016,-0.018,-0.283
311,-0.024,-0.016,-0.284
312,-0.029,-0.012,-0.283
313,-0.017,-0.008,-0.277
314,-0.004,-0.003,-0.265
315,-0.003,0.005,-0.25
316,-0.012,0.015,-0.227
317,-0.009,0.025,-0.189
318,0.013,0.029,-0.128
319,0.048,0.026,-0.037
320,0.05,0.023,0.077
321,-0.048,0.027,0.192
322,-0.14,0.039,0.322
323,-0.082,0.05,0.479
324,0.135,0.055,0.647
325,0.363,0.057,0.747
326,0.334,0.059,0.677
327,0.137,0.061,0.508
328,-0.044,0.054,0.313
329,-0.059,0.041,0.165
330,-0.007,0.029,0.045
331,0.032,0.026,-0.061
332,0.023,0.029,-0.146
333,-0.004,0.029,-0.205
334,-0.014,0.024,-0.238
335,-0.002,0.015,-0.256
336,0.004,0.006,-0.266
337,-0.012,-0.0,-0.276
338,-0.021,-0.005,-0.281
339,-0.024,-0.009,-0.282
340,-0.016,-0.013,-0.279
341,-0.009,-0.015,-0.277
342,-0.013,-0.015,-0.275
343,-0.02,-0.013,-0.271
344,-0.027,-0.011,-0.263
345,-0.009,-0.01,-0.241
346,0.004,-0.008,-0.208
347,-0.005,-0.001,-0.161
348,-0.028,0.013,-0.099
349,-0.018,0.03,-0.008
350,0.068,0.04,0.127
351,0.18,0.04,0.297
352,0.247,0.035,0.476
353,0.057,0.032,0.58
354,-0.183,0.033,0.625
355,-0.215,0.033,0.61
356,-0.031,0.031,0.554
357,0.168,0.032,0.45
358,0.192,0.039,0.285
359,0.114,0.045,0.117
360,0.014,0.039,-0.021
361,-0.013,0.023,-0.114
362,0.004,0.006,-0.173
363,0.011,-0.004,-0.216
364,-0.006,-0.01,-0.246
365,-0.027,-0.014,-0.265
366,-0.026,-0.017,-0.273
367,-0.016,-0.02,-0.275
368,-0.006,-0.021,-0.274
369,-0.016,-0.019,-0.277
370,-0.026,-0.015,-0.279
371,-0.029,-0.011,-0.278
372,-0.021,-0.006,-0.272
373,-0.007,0.001,-0.261
374,-0.012,0.011,-0.248
375,-0.015,0.022,-0.226
376,-0.011,0.03,-0.191
377,0.025,0.037,-0.128
378,0.039,0.044,-0.044
379,0.002,0.051,0.057
380,-0.075,0.056,0.173
381,-0.113,0.06,0.31
382,0.037,0.063,0.493
383,0.288,0.065,0.664
384,0.47,0.064,0.759
385,0.262,0.063,0.65
386,0.007,0.059,0.475
387,-0.093,0.054,0.301
388,-0.049,0.048,0.165
389,0.011,0.04,0.046
390,0.021,0.031,-0.059
391,0.002,0.021,-0.143
392,-0.023,0.01,-0.2
393,-0.026,-0.0,-0.232
394,-0.01,-0.011,-0.249
395,-0.011,-0.02,-0.261
396,-0.023,-0.028,-0.271
397,-0.039,-0.034,-0.277
398,-0.032,-0.036,-0.276
399,-0.024,-0.034,-0.275
400,-0.017,-0.028,-0.272
