gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2977,266,7.29365301132202,15.2842493057251,44.2764205932617,3670176,2981,138,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-14 21:46:16.523046,96.01761024135641,65.74850327578741,53.81062604326229,9.086230488723125e-11,2.0,-65.86,3.0,-66.15,1.4191,2.593,9.1764,0.4257,2.6707,3.1047,7
629,npp,500,2488,0.366475582122803,15.2828092575073,44.2728843688965,3670176,500,2015,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-16 22:49:05.759305,-79.68020868661903,25.15501957199867,22.103766154761285,2.814009734438054e-13,12.0,25.22,1.1367971201176101,24.58,0.5969,1.0688,3.8865,1.0327,0.486,0.3785,7
665,npp,2857,1821,4.69308423995972,15.2850790023804,44.2739562988281,3670176,2857,1398,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-17 22:30:15.411734,97.46272840704715,12.24860068579265,10.824569721182948,1.919035791139075e-19,9.0,-12.31,1.015504800579495,-13.04,0.6604,0.9757,4.725,1.1312,4.7644,5.3089,7
710,npp,2127,1152,0.381242632865906,15.2853183746338,44.2775344848633,3670176,2126,848,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-18 22:11:23.285534,96.88179465313415,43.288340094681814,37.36989084741388,1.3274245743563895e-24,6.0,-43.41,1.4867838833500562,-43.83,0.9919,1.6907,4.4798,0.6529,0.2231,0.2489,7
764,npp,261,4033,0.415070503950119,15.2848329544067,44.2769584655762,3670176,263,3183,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-19 23:32:52.198527,-76.78904733974292,69.31120675248674,55.91225582200955,1.4128576251927412e-21,19.0,69.46,3.5496478698597698,69.21,1.0025,2.1468,6.2126,0.5141,0.6159,0.2134,7
872,npp,1235,2044,6.08788394927979,15.283802986145,44.2739562988281,3670176,1235,1611,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-22 22:36:30.055781,-105.43126082788574,0.6385513842645522,0.5652665832190432,4.349354386646573e-29,10.0,0.64,1.0,-0.34,0.5946,1.1038,5.2329,1.0,6.0879,6.0879,7
908,npp,510,1376,2.91627168655396,15.2799501419067,44.2759819030762,3670176,509,1036,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-23 22:17:37.936508,96.66925832883676,34.61880890370615,30.192597630120883,8.290871874425085e-28,7.0,-34.7,1.2937979144666532,-35.25,0.8891,1.4244,5.368,0.7749,2.2569,2.2598,7
944,npp,2841,704,6.8345742225647,15.2848443984985,44.275634765625,3670176,2841,485,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-24 21:58:45.819923,96.32674063802914,56.53141161955714,47.597893801019914,4.301685456039189e-25,4.0,-56.64,2.1127631471468895,-56.97,1.1727,2.2172,7.296,0.4978,3.2893,3.4025,7
1070,npp,2679,2266,3.69681978225708,15.2812376022339,44.2753105163574,3670176,2679,1821,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-27 22:42:42.964317,-78.7868380500121,13.341147246155526,11.786479651175975,1.4978077312276312e-18,11.0,13.38,1.015504800579495,12.64,0.5621,1.0625,3.007,1.0389,3.6979,3.8405,7
1142,npp,1221,926,13.9848775863647,15.2836799621582,44.2741584777832,3670176,1222,688,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-04-29 22:05:00.510400,97.0216447060521,50.56067575506557,43.128871832612404,3.6346264020346667e-06,5.0,-50.68,1.847645286154319,-50.975,1.2052,2.5118,10.3682,0.4394,7.3133,6.1454,7
1745,npp,2493,1594,8.57212734222412,15.2805414199829,44.2717742919922,3670176,2492,1198,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-14 22:23:39.403204,97.36146619847841,24.474422928095745,21.51410231669106,9.790757338576728e-07,8.0,-24.56,1.1367971201176101,-24.81,0.7539,1.5213,6.5825,0.7256,7.3062,6.2196,7
1781,npp,1754,922,6.70614385604858,15.2842893600464,44.2771339416504,3670176,1754,685,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-15 22:04:47.295643,96.86754990821659,50.67224675449439,43.213597660284826,3.8666371857357725e-13,5.0,-50.79,1.847645286154319,-50.975,1.2052,2.5118,10.3682,0.4394,3.3739,2.9469,7
1817,npp,1002,259,9.7562837600708,15.2820243835449,44.2740211486816,3670176,1001,134,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-16 21:45:53.412252,95.73913446106867,65.86733823865086,53.88208705163279,5.782785895494903e-19,2.0,-65.99,3.0,-66.15,1.4191,2.593,9.1764,0.4257,3.4915,4.153,7
1835,npp,2980,3808,8.80849361419678,15.2802963256836,44.2744560241699,3670176,2982,3063,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-16 23:26:18.016576,-77.38654178677831,65.64048554267025,53.74952294408181,1.3857776553283854e-08,18.0,65.77,3.0,65.6,1.1637,2.0276,4.195,0.5444,3.3641,4.7951,7
1880,npp,2276,3150,13.4339065551758,15.285961151123,44.2724456787109,3670176,2278,2517,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-17 23:07:31.252850,-78.76914376863675,50.687154800170575,43.22804686337719,5.6295751338328814e-15,15.0,50.79,1.847645286154319,50.59,0.8895,1.6418,7.4665,0.6723,7.486,9.0314,7
1916,npp,1573,2481,10.542519569397,15.2814311981201,44.2736358642578,3670176,1573,2009,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-18 22:48:42.708053,-79.65147181382494,24.816492265568677,21.810270489631304,8.997012722847826e-21,12.0,24.87,1.1367971201176101,24.58,0.5969,1.0688,3.8865,1.0327,9.4375,10.8875,7
1943,npp,854,1814,9.25317478179932,15.2824411392212,44.2733955383301,3670176,854,1392,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-19 22:29:52.383383,98.56876764086707,12.63813459216268,11.167277141847832,1.1049692374351392e-25,9.0,-12.71,1.015504800579495,-13.04,0.6604,0.9757,4.725,1.1312,9.2548,10.4674,7
1988,npp,120,1145,1.058462977409363,15.2823495864868,44.2748184204102,3670176,120,843,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-20 22:11:00.275957,97.34622537781922,43.544197690216876,37.57587614736269,1.7268725803928142e-31,6.0,-43.66,1.4867838833500562,-43.83,0.9919,1.6907,4.4798,0.6529,0.6785,0.691,7
2024,npp,2443,478,6.51894235610962,15.2852201461792,44.2774696350098,3670176,2442,284,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-21 21:52:06.391171,96.07585605015335,61.670122737291564,51.18326743903474,2.3895612803639348e-29,3.0,-61.78,2.5331140255951103,-61.91,1.4299,2.5109,8.1801,0.4396,2.686,2.8656,7
2042,npp,1322,4024,13.1994695663452,15.2805271148682,44.2739295959473,3670176,1321,3179,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-21 23:32:27.436885,-76.61685482379636,69.17882669568544,55.837215687769024,9.178672773766045e-27,19.0,69.32,3.5496478698597698,69.21,1.0025,2.1468,6.2126,0.5141,4.2175,6.7864,7
2168,npp,2282,2035,1.89803910255432,15.2864370346069,44.2738647460938,3670176,2283,1602,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-24 22:36:03.550628,2.3533638881932775,0.4507258802809439,0.398974094781052,3.022211804467799e-26,10.0,0.24,1.0,-0.34,0.5946,1.1038,5.2329,1.0,1.898,1.898,7
2204,npp,1554,1368,7.98493337631226,15.2814311981201,44.2745323181152,3670176,1555,1031,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-25 22:17:13.200543,98.30041860677825,34.93711460198898,30.45846613108475,4.8104712325008655e-23,7.0,-35.04,1.2937979144666532,-35.25,0.8891,1.4244,5.368,0.7749,6.1745,6.1876,7
2240,npp,809,696,5.82526540756226,15.2833385467529,44.2773551940918,3670176,809,477,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-26 21:58:19.314569,96.51253503445724,56.72612182577737,47.73383028447759,2.608229998094249e-18,4.0,-56.84,2.1127631471468895,-56.97,1.1727,2.2172,7.296,0.4978,2.8115,2.9,7
2285,npp,51,36,8.13474273681641,15.2857360839844,44.2739448547363,3670176,54,14,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-27 21:39:25.433147,95.58689816361054,69.56209146136408,56.03843397187782,2.745795971868551e-12,1.0,-69.67,3.5496478698597698,-69.78,1.263,2.3784,5.7256,0.4641,2.7254,3.7752,7
2303,npp,2056,3584,2.35581374168396,15.2805595397949,44.271915435791,3670176,2056,2908,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-27 23:19:51.816264,-77.47534038521955,61.36240530203253,50.97955396992331,1.0335817003686217e-21,17.0,61.49,2.5331140255951103,61.36,1.138,1.8036,4.6733,0.612,1.3218,1.4418,7
2339,npp,1361,2922,6.88027858734131,15.2860679626465,44.2726516723633,3670176,1363,2357,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-28 23:01:05.050886,-79.56282686225433,43.455071581392055,37.50420387732624,2.4056736169719003e-16,14.0,43.54,1.5732132722552272,43.36,0.8704,1.5371,5.4256,0.7181,4.5001,4.9407,7
2366,npp,651,2255,1.9679673910141,15.2845554351807,44.2720108032227,3670176,651,1812,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-05-29 22:42:14.727079,-78.18841607703564,12.74031902094222,11.25691335494334,1.1239028934051703e-09,11.0,12.76,1.015504800579495,12.64,0.5621,1.0625,3.007,1.0389,1.9954,2.0444,7
2951,npp,1841,2914,1.70505142211914,15.2857837677002,44.2747116088867,3670176,1843,2350,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-13 23:00:46.664385,-79.18172437529788,43.15881483337946,37.26150414392808,0.0003250980823048084,14.0,43.25,1.4867838833500562,43.36,0.8704,1.5371,5.4256,0.7181,1.2168,1.2244,7
2978,npp,1129,2247,1.72385001182556,15.2838182449341,44.272762298584,3670176,1129,1804,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-14 22:41:56.350721,-79.65054129341748,12.294156935572023,10.863361350233134,1.3791487041717647e-08,11.0,12.3,1.015504800579495,12.64,0.5621,1.0625,3.007,1.0389,1.755,1.7908,7
3005,npp,386,1581,7.37444925308228,15.2824420928955,44.2772064208984,3670176,386,1188,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-15 22:23:06.039581,99.10025334000271,25.095372737125253,22.048323596509686,7.55017492958277e-15,8.0,-25.2,1.1367971201176101,-24.81,0.7539,1.5213,6.5825,0.7256,6.2526,5.3506,7
3041,npp,2716,907,13.1807241439819,15.2807302474976,44.2723503112793,3670176,2715,676,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-16 22:04:12.169080,96.78664959079273,51.09382636434877,43.53082522179705,1.4836563720566795e-20,5.0,-51.21,1.847645286154319,-50.975,1.2052,2.5118,10.3682,0.4394,6.8781,5.792,7
3077,npp,1960,247,1.84923923015594,15.2799081802368,44.2783088684082,3670176,1960,126,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-17 21:45:18.295260,95.81456727287254,66.09352454371398,54.01166362386001,3.1679446638944753e-25,2.0,-66.2,3.0,-66.15,1.4191,2.593,9.1764,0.4257,0.8559,0.7872,7
3095,npp,867,3791,3.47965502738953,15.2799663543701,44.2759628295898,3670176,869,3052,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-17 23:25:42.899971,-77.18899677402197,65.35082084321614,53.561245409697335,2.474135491517545e-18,18.0,65.47,3.0,65.6,1.1637,2.0276,4.195,0.5444,1.5878,1.8942,7
3140,npp,175,3133,11.6647844314575,15.2838897705078,44.274829864502,3670176,179,2507,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-18 23:06:54.366326,-78.1040108274683,50.206282545959574,42.850653892920484,1.3971831030371383e-24,15.0,50.3,1.7549928774784245,50.59,0.8895,1.6418,7.4665,0.6723,6.8149,7.8421,7
3203,npp,1817,1798,10.1264638900757,15.2840633392334,44.272590637207,3670176,1817,1377,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-20 22:29:15.519894,97.44159976003121,13.550614081415508,11.968989966462576,2.5887252339056903e-29,9.0,-13.61,1.015504800579495,-13.04,0.6604,0.9757,4.725,1.1312,10.1148,11.4553,7
3239,npp,316,463,1.046439170837402,15.2832746505737,44.2726669311523,3670176,314,273,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-22 21:51:29.001956,96.12967543721884,61.99095876352497,51.38914668860285,8.060535263311273e-27,3.0,-62.1,2.5331140255951103,-61.91,1.4299,2.5109,8.1801,0.4396,0.5256,0.46,7
3257,npp,2268,4005,0.980300068855286,15.2833728790283,44.2725791931152,3670176,2266,3170,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-22 23:31:50.035778,-76.68936359190432,68.902763086466,55.67163203780235,1.5931310791153508e-29,19.0,69.03,3.5496478698597698,69.21,1.0025,2.1468,6.2126,0.5141,0.7751,0.504,7
3365,npp,162,2018,5.91663599014282,15.2848014831543,44.2735900878906,3670176,162,1586,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-06-25 22:35:26.161477,117.22093306554582,0.9175784137539448,0.8121386154674622,1.4179756332924753e-21,10.0,-0.97,1.0,-0.34,0.5946,1.1038,5.2329,1.0,5.9166,5.9166,7
4058,npp,99,1356,12.8194360733032,15.2831182479858,44.2723999023438,3670176,100,1023,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-07-12 22:16:37.768621,97.77705991007969,35.48296712915158,30.91494962465891,0.00038674862039958193,7.0,-35.55,1.2937979144666532,-35.25,0.8891,1.4244,5.368,0.7749,9.9112,9.9339,7
4094,npp,2437,686,7.00719118118286,15.2815704345703,44.2766418457031,3670176,2438,467,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-07-13 21:57:45.657875,96.57578781694932,56.99828499375546,47.926464357688104,6.370622115480833e-09,4.0,-57.09,2.1127631471468895,-56.97,1.1727,2.2172,7.296,0.4978,3.371,3.4884,7
4184,npp,3012,2912,10.01575756072998,15.2820253372192,44.2738418579102,3670176,3013,2349,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-07-15 23:00:33.162302,-79.29717370969333,43.08150330903596,37.19913011636993,1.419023473665304e-12,14.0,43.18,1.4867838833500562,43.36,0.8704,1.5371,5.4256,0.7181,6.8065,7.1923,7
4301,npp,868,908,18.0881900787354,15.2815523147583,44.2743186950684,3670176,869,677,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-07-18 22:04:03.962798,96.84414998716402,51.09563792743491,43.53460159117284,3.0276669238181375e-30,5.0,-51.19,1.847645286154319,-50.975,1.2052,2.5118,10.3682,0.4394,9.5342,7.9485,7
4481,npp,4,1802,5.40003824234009,15.2842683792114,44.2721557617188,3670176,4,1381,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-07-22 22:29:12.618959,98.6268874807456,13.347993678866395,11.791321889448136,2.0665118517755604e-29,9.0,-13.38,1.015504800579495,-13.04,0.6604,0.9757,4.725,1.1312,5.4605,6.1087,7
4571,npp,491,4012,5.89039611816406,15.2860240936279,44.2742729187012,3670176,490,3174,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-07-24 23:31:49.453805,-76.57683509182525,68.99262176858045,55.72716359608967,5.433102066343518e-28,19.0,69.13,3.5496478698597698,69.21,1.0025,2.1468,6.2126,0.5141,2.1584,3.0285,7
4607,npp,2891,3358,9.34734630584717,15.2814779281616,44.2750091552734,3670176,2890,2707,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-07-25 23:13:04.465897,-77.91003428503076,56.23374141023946,47.38025551688879,2.5451570242362662e-23,16.0,56.36,2.1127631471468895,56.46,1.0013,1.7676,7.3632,0.6244,4.6914,5.8369,7
4688,npp,1479,2026,2.06573176383972,15.2851047515869,44.275821685791,3670176,1479,1593,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-07-27 22:35:29.154207,102.77531036027625,0.4568789671582136,0.4044044821203264,4.379750883146124e-09,10.0,-0.53,1.0,-0.34,0.5946,1.1038,5.2329,1.0,2.0657,2.0657,7
5381,npp,1396,1361,5.36796951293945,15.283989906311,44.2769660949707,3670176,1397,1026,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-08-13 22:16:38.113562,98.17237678354527,35.239515999459734,30.71394726551179,5.069627195712537e-14,7.0,-35.34,1.2937979144666532,-35.25,0.8891,1.4244,5.368,0.7749,4.1518,4.1597,7
5417,npp,660,689,17.517541885376,15.2802629470825,44.2719764709473,3670176,661,470,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-08-14 21:57:46.011575,96.84704836494579,56.90123207820437,47.862994291384126,8.34653630263115e-21,4.0,-57.02,2.1127631471468895,-56.97,1.1727,2.2172,7.296,0.4978,8.3457,8.7208,7
5507,npp,1228,2917,6.52717590332031,15.2822399139404,44.2755737304688,3670176,1227,2353,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-08-16 23:00:31.755694,-78.43079653634422,43.24392632341667,37.335763011878875,1.8013215772804584e-26,14.0,43.36,1.4867838833500562,43.36,0.8704,1.5371,5.4256,0.7181,4.4601,4.6872,7
5543,npp,509,2250,6.78146934509277,15.2869710922241,44.2721176147461,3670176,509,1807,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-08-17 22:41:43.213931,-78.81382385574987,12.441305948981418,10.994344142958603,1.9258901282776803e-31,11.0,12.47,1.015504800579495,12.64,0.5621,1.0625,3.007,1.0389,6.7354,7.045,7
5624,npp,2132,911,15.0468826293945,15.2825479507446,44.273307800293,3670176,2133,679,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-08-19 22:04:02.570128,97.02408827553408,51.00299159772777,43.4687532873397,5.938936634604536e-32,5.0,-51.1,1.847645286154319,-50.975,1.2052,2.5118,10.3682,0.4394,7.8881,6.6121,7
5660,npp,1385,249,5.53901481628418,15.2860727310181,44.2775917053223,3670176,1385,127,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-08-20 21:45:08.685480,95.66487113518642,66.05368952361712,53.99857957424042,1.638431072492685e-29,2.0,-66.16,3.0,-66.15,1.4191,2.593,9.1764,0.4257,2.0858,2.3578,7
5678,npp,293,3798,16.1043386459351,15.2806720733643,44.2728271484375,3670176,294,3057,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-08-20 23:25:33.289039,-77.27249664473624,65.45320232152369,53.63548002906753,3.781620235693032e-32,18.0,65.59,3.0,65.6,1.1637,2.0276,4.195,0.5444,5.796,8.7668,7
5858,npp,1738,4017,10.01757049560547,15.283766746521,44.2781562805176,3670176,1737,3176,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-08-25 23:31:46.274040,-76.63912356790058,69.0591540572299,55.77081773477794,1.1402973308707207e-15,19.0,69.21,3.5496478698597698,69.21,1.0025,2.1468,6.2126,0.5141,3.3211,5.1505,7
5894,npp,1063,3361,15.2216472625732,15.2817287445068,44.2712783813477,3670176,1063,2710,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-08-26 23:13:01.295594,-78.1428071529466,56.307184835635354,47.43886166671895,1.078441938628317e-07,16.0,56.43,2.1127631471468895,56.46,1.0013,1.7676,7.3632,0.6244,7.4718,9.5051,7
6497,npp,1654,3359,17.1483039855957,15.2844142913818,44.2722434997559,3670176,1655,2708,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-09-11 23:12:55.364497,-78.1497938941305,56.2605814034295,47.403452161525024,1.4556590348016244e-05,16.0,56.38,2.1127631471468895,56.46,1.0013,1.7676,7.3632,0.6244,8.3837,10.7082,7
6569,npp,249,2026,5.92760705947876,15.2818174362183,44.2769889831543,3670176,249,1593,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-09-13 22:35:18.298224,80.72171799493557,0.523264567538546,0.463190754227288,3.649762968019625e-21,10.0,-0.53,1.0,-0.34,0.5946,1.1038,5.2329,1.0,5.9276,5.9276,7
6605,npp,2579,1359,4.49527597427368,15.2853326797485,44.2780876159668,3670176,2580,1025,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-09-14 22:16:27.990355,97.61047096338267,35.346544057272844,30.803411233798776,8.79379124760549e-28,7.0,-35.42,1.2937979144666532,-35.25,0.8891,1.4244,5.368,0.7749,3.4773,3.4834,7
6641,npp,1839,686,15.5983362197876,15.2814445495605,44.2725982666016,3670176,1836,467,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-09-15 21:57:34.121920,96.30551871859252,56.97682954233126,47.91610272134196,3.456675179012359e-33,4.0,-57.09,2.1127631471468895,-56.97,1.1727,2.2172,7.296,0.4978,7.4373,7.7654,7
6677,npp,1085,26,16.233362197876,15.2843742370605,44.271671295166,3670176,1083,9,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-09-16 21:38:40.251294,95.30774903316208,69.7161893820967,56.1254537355573,6.612050709206578e-34,1.0,-69.83,3.5496478698597698,-69.78,1.263,2.3784,5.7256,0.4641,5.007,7.5336,7
6704,npp,19,3577,10.2341985702515,15.2829656600952,44.2783851623535,3670176,21,2902,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-09-16 23:19:08.413917,-77.7871038549215,61.210057454094375,50.87812824061269,2.3383183837155045e-31,17.0,61.34,2.5331140255951103,61.36,1.138,1.8036,4.6733,0.612,4.432,6.2633,7
6740,npp,2401,2914,9.44041156768799,15.2857103347778,44.27392578125,3670176,2403,2351,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-09-17 23:00:21.657190,-79.23661921393627,43.14565531838564,37.254551692890956,8.114992610771363e-33,14.0,43.25,1.4867838833500562,43.36,0.8704,1.5371,5.4256,0.7181,6.4195,6.7792,7
6767,npp,1695,2247,4.89907312393188,15.2849969863892,44.2759323120117,3670176,1695,1804,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-09-18 22:41:31.343288,-77.9961962707607,12.282254353033897,10.853838882166068,2.8177843840100975e-32,11.0,12.3,1.015504800579495,12.64,0.5621,1.0625,3.007,1.0389,4.8818,5.0895,7
6794,npp,975,1580,8.43111228942871,15.2800188064575,44.2763252258301,3670176,974,1187,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-09-19 22:22:41.033957,97.42012944618934,25.17401509849005,22.11866528338738,1.474591563996014e-29,8.0,-25.25,1.1367971201176101,-24.81,0.7539,1.5213,6.5825,0.7256,7.1821,6.1173,7
6839,npp,239,907,10.4444456100464,15.280571937561,44.2745819091797,3670176,237,676,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-09-20 22:03:48.945501,96.28270934668743,51.12758456457768,43.561863662924786,1.2680401411188477e-24,5.0,-51.21,1.847645286154319,-50.975,1.2052,2.5118,10.3682,0.4394,5.3971,4.5896,7
6929,npp,783,3135,12.9718265533447,15.2821378707886,44.2753295898438,3670176,787,2509,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-09-22 23:06:32.928580,-77.85628517595896,50.24138520344796,42.88224106184398,1.0987498958547712e-19,15.0,50.36,1.7549928774784245,50.59,0.8895,1.6418,7.4665,0.6723,7.5596,8.7208,7
6974,npp,66,2467,8.56966495513916,15.2818212509155,44.2756004333496,3670176,66,1998,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-09-23 22:47:46.180151,-80.66380204081783,24.11910807503864,21.205681998908922,4.721435853371664e-12,12.0,24.18,1.1367971201176101,24.58,0.5969,1.0688,3.8865,1.0327,7.702,8.8501,7
7010,npp,2421,1800,10.1654510498047,15.2852067947388,44.27294921875,3670176,2421,1379,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-09-24 22:28:55.875871,97.73912194654744,13.466544513863823,11.895969132732828,0.0003880814457751018,9.0,-13.5,1.015504800579495,-13.04,0.6604,0.9757,4.725,1.1312,10.1532,11.4994,7
7676,npp,2972,1795,9.69577312469482,15.2808218002319,44.2760353088379,3670176,2972,1374,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-10-10 22:28:44.957959,99.05724062384634,13.754620985219319,12.14849581077257,2.3495180217972985e-07,9.0,-13.78,1.015504800579495,-13.04,0.6604,0.9757,4.725,1.1312,9.6907,10.9681,7
7721,npp,2253,1126,15.843090057373,15.2813491821289,44.2729339599609,3670176,2252,828,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-10-11 22:09:54.666850,96.72594852569358,44.221484414925996,38.12010621339029,2.0961214280173156e-15,6.0,-44.3,1.5732132722552272,-43.83,0.9919,1.6907,4.4798,0.6529,10.0996,10.3433,7
7757,npp,1519,462,12.3450679779053,15.2836494445801,44.2774658203125,3670176,1516,272,196611,3866787,2561,yem_sanaa_41_57,15.28333333,44.275,41,57,yem_sanaa,2012-10-12 21:51:02.596889,95.51582909685426,62.025262947322375,51.41462485612803,8.857300124030901e-23,3.0,-62.12,2.5331140255951103,-61.91,1.4299,2.5109,8.1801,0.4396,4.986,5.4267,7
