lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.915,0.932,0.834
2,0.869,0.89,0.67
3,0.855,0.855,0.521
4,0.832,0.826,0.398
5,0.809,0.803,0.305
6,0.791,0.785,0.215
7,0.777,0.771,0.154
8,0.767,0.76,0.116
9,0.76,0.752,0.091
10,0.752,0.747,0.077
11,0.745,0.743,0.061
12,0.738,0.741,0.055
13,0.735,0.74,0.052
14,0.731,0.74,0.051
15,0.731,0.74,0.044
16,0.733,0.74,0.046
17,0.734,0.741,0.041
18,0.731,0.741,0.035
19,0.733,0.741,0.04
20,0.736,0.74,0.053
21,0.739,0.739,0.078
22,0.744,0.737,0.117
23,0.746,0.734,0.17
24,0.742,0.731,0.248
25,0.739,0.728,0.336
26,0.737,0.723,0.445
27,0.722,0.718,0.554
28,0.72,0.714,0.632
29,0.708,0.708,0.672
30,0.687,0.702,0.667
31,0.69,0.696,0.634
32,0.695,0.69,0.559
33,0.675,0.684,0.434
34,0.665,0.678,0.322
35,0.662,0.672,0.224
36,0.661,0.666,0.162
37,0.659,0.659,0.114
38,0.648,0.653,0.082
39,0.646,0.648,0.062
40,0.638,0.643,0.047
41,0.634,0.638,0.034
42,0.635,0.633,0.028
43,0.63,0.629,0.025
44,0.626,0.625,0.023
45,0.623,0.621,0.024
46,0.621,0.618,0.021
47,0.621,0.615,0.021
48,0.623,0.612,0.029
49,0.618,0.609,0.031
50,0.603,0.606,0.044
51,0.607,0.604,0.079
52,0.608,0.601,0.115
53,0.601,0.599,0.176
54,0.593,0.596,0.245
55,0.585,0.594,0.333
56,0.583,0.592,0.435
57,0.577,0.59,0.556
58,0.58,0.587,0.666
59,0.582,0.585,0.706
60,0.584,0.583,0.65
61,0.578,0.58,0.546
62,0.571,0.578,0.436
63,0.574,0.575,0.336
64,0.584,0.573,0.252
65,0.58,0.57,0.17
66,0.576,0.568,0.111
67,0.575,0.566,0.075
68,0.572,0.563,0.05
69,0.57,0.561,0.033
70,0.562,0.559,0.017
71,0.557,0.558,0.016
72,0.551,0.556,0.016
73,0.547,0.555,0.007
74,0.544,0.553,-0.002
75,0.542,0.552,-0.0
76,0.541,0.55,0.006
77,0.542,0.548,0.01
78,0.54,0.546,0.014
79,0.542,0.544,0.025
80,0.545,0.541,0.054
81,0.538,0.539,0.083
82,0.533,0.537,0.134
83,0.537,0.535,0.209
84,0.54,0.533,0.289
85,0.541,0.53,0.389
86,0.536,0.528,0.477
87,0.534,0.525,0.553
88,0.533,0.523,0.607
89,0.521,0.52,0.622
90,0.52,0.517,0.589
91,0.517,0.514,0.504
92,0.512,0.511,0.389
93,0.504,0.508,0.273
94,0.493,0.506,0.185
95,0.498,0.503,0.125
96,0.497,0.501,0.078
97,0.489,0.498,0.036
98,0.486,0.496,0.01
99,0.488,0.494,0.004
100,0.489,0.491,0.005
101,0.492,0.489,0.0
102,0.488,0.487,-0.003
103,0.483,0.485,-0.003
104,0.482,0.483,0.002
105,0.483,0.481,-0.0
106,0.484,0.479,-0.002
107,0.483,0.477,-0.001
108,0.485,0.476,0.01
109,0.482,0.474,0.03
110,0.475,0.472,0.047
111,0.479,0.47,0.087
112,0.48,0.467,0.141
113,0.469,0.465,0.213
114,0.456,0.462,0.306
115,0.454,0.46,0.42
116,0.452,0.457,0.532
117,0.44,0.454,0.624
118,0.439,0.452,0.646
119,0.44,0.45,0.601
120,0.441,0.447,0.504
121,0.444,0.445,0.405
122,0.449,0.443,0.324
123,0.443,0.441,0.249
124,0.446,0.439,0.165
125,0.441,0.437,0.101
126,0.431,0.436,0.054
127,0.437,0.434,0.018
128,0.439,0.433,0.004
129,0.436,0.433,-0.014
130,0.435,0.432,-0.02
131,0.434,0.433,-0.017
132,0.433,0.433,-0.018
133,0.432,0.433,-0.008
134,0.433,0.434,-0.007
135,0.433,0.434,-0.007
136,0.431,0.434,-0.002
137,0.428,0.434,-0.002
138,0.43,0.433,0.012
139,0.428,0.432,0.033
140,0.428,0.432,0.064
141,0.424,0.431,0.107
142,0.422,0.43,0.172
143,0.43,0.429,0.261
144,0.442,0.428,0.357
145,0.431,0.427,0.441
146,0.425,0.425,0.519
147,0.435,0.424,0.586
148,0.439,0.422,0.606
149,0.426,0.42,0.565
150,0.424,0.418,0.476
151,0.417,0.416,0.369
152,0.406,0.415,0.266
153,0.411,0.413,0.178
154,0.408,0.411,0.109
155,0.402,0.41,0.062
156,0.401,0.409,0.024
157,0.404,0.409,0.006
158,0.4,0.408,-0.009
159,0.404,0.408,-0.013
160,0.409,0.408,-0.004
161,0.406,0.408,-0.008
162,0.404,0.408,-0.003
163,0.405,0.408,-0.007
164,0.407,0.408,-0.013
165,0.411,0.409,-0.015
166,0.414,0.41,-0.017
167,0.416,0.411,-0.0
168,0.412,0.412,0.015
169,0.414,0.413,0.035
170,0.422,0.413,0.079
171,0.425,0.414,0.137
172,0.423,0.415,0.212
173,0.418,0.415,0.299
174,0.407,0.414,0.4
175,0.414,0.413,0.507
176,0.419,0.412,0.595
177,0.412,0.412,0.616
178,0.402,0.411,0.574
179,0.402,0.41,0.497
180,0.405,0.409,0.41
181,0.402,0.407,0.321
182,0.407,0.407,0.237
183,0.409,0.407,0.156
184,0.402,0.407,0.099
185,0.402,0.406,0.054
186,0.407,0.406,0.018
187,0.407,0.405,-0.003
188,0.406,0.405,-0.014
189,0.404,0.404,-0.017
190,0.4,0.404,-0.018
191,0.403,0.403,-0.007
192,0.403,0.403,-0.008
193,0.404,0.402,-0.019
194,0.406,0.402,-0.018
195,0.405,0.401,-0.012
196,0.405,0.4,-0.009
197,0.403,0.399,0.003
198,0.403,0.398,0.022
199,0.403,0.397,0.061
200,0.4,0.396,0.107
201,0.396,0.395,0.17
202,0.395,0.394,0.252
203,0.388,0.393,0.333
204,0.391,0.392,0.416
205,0.381,0.392,0.5
206,0.371,0.392,0.573
207,0.384,0.392,0.602
208,0.4,0.392,0.564
209,0.398,0.392,0.47
210,0.382,0.393,0.357
211,0.389,0.393,0.265
212,0.395,0.393,0.186
213,0.397,0.393,0.119
214,0.397,0.393,0.063
215,0.396,0.393,0.028
216,0.394,0.393,0.005
217,0.399,0.392,-0.01
218,0.396,0.392,-0.018
219,0.397,0.392,-0.018
220,0.397,0.392,-0.015
221,0.394,0.391,-0.018
222,0.392,0.39,-0.018
223,0.391,0.389,-0.015
224,0.39,0.388,-0.012
225,0.383,0.386,-0.02
226,0.383,0.385,-0.019
227,0.383,0.383,-0.005
228,0.377,0.382,0.024
229,0.375,0.381,0.062
230,0.372,0.38,0.116
231,0.373,0.379,0.184
232,0.372,0.38,0.266
233,0.376,0.38,0.372
234,0.38,0.38,0.474
235,0.389,0.381,0.554
236,0.392,0.382,0.583
237,0.382,0.382,0.551
238,0.373,0.383,0.487
239,0.382,0.383,0.412
240,0.391,0.384,0.325
241,0.384,0.385,0.233
242,0.384,0.387,0.155
243,0.39,0.388,0.097
244,0.394,0.389,0.052
245,0.395,0.389,0.022
246,0.395,0.39,-0.003
247,0.393,0.391,-0.01
248,0.393,0.391,-0.015
249,0.392,0.391,-0.022
250,0.391,0.391,-0.022
251,0.388,0.39,-0.027
252,0.388,0.39,-0.023
253,0.387,0.39,-0.022
254,0.382,0.389,-0.023
255,0.382,0.389,-0.017
256,0.393,0.389,-0.005
257,0.391,0.39,0.013
258,0.389,0.391,0.043
259,0.394,0.391,0.086
260,0.403,0.393,0.154
261,0.4,0.394,0.222
262,0.395,0.395,0.306
263,0.395,0.397,0.389
264,0.388,0.399,0.474
265,0.392,0.401,0.557
266,0.401,0.403,0.604
267,0.399,0.406,0.571
268,0.41,0.409,0.477
269,0.411,0.412,0.36
270,0.41,0.415,0.258
271,0.421,0.417,0.182
272,0.43,0.42,0.116
273,0.429,0.423,0.062
274,0.425,0.425,0.02
275,0.428,0.428,-0.001
276,0.43,0.43,-0.018
277,0.432,0.432,-0.024
278,0.436,0.435,-0.022
279,0.438,0.437,-0.018
280,0.439,0.438,-0.017
281,0.441,0.44,-0.014
282,0.442,0.441,-0.014
283,0.439,0.442,-0.017
284,0.438,0.443,-0.021
285,0.44,0.443,-0.019
286,0.44,0.443,-0.008
287,0.446,0.442,0.016
288,0.451,0.442,0.057
289,0.443,0.441,0.099
290,0.438,0.44,0.164
291,0.443,0.439,0.248
292,0.441,0.438,0.346
293,0.439,0.437,0.449
294,0.439,0.437,0.529
295,0.439,0.437,0.554
296,0.432,0.437,0.534
297,0.431,0.437,0.482
298,0.435,0.436,0.41
299,0.432,0.436,0.321
300,0.435,0.436,0.227
301,0.431,0.436,0.142
302,0.429,0.437,0.08
303,0.433,0.437,0.041
304,0.438,0.437,0.016
305,0.436,0.438,-0.002
306,0.434,0.438,-0.01
307,0.439,0.438,-0.012
308,0.441,0.438,-0.022
309,0.442,0.437,-0.022
310,0.442,0.436,-0.02
311,0.442,0.436,-0.019
312,0.442,0.435,-0.019
313,0.442,0.434,-0.014
314,0.441,0.432,-0.01
315,0.436,0.431,-0.003
316,0.425,0.429,0.013
317,0.419,0.427,0.04
318,0.414,0.425,0.079
319,0.422,0.423,0.139
320,0.428,0.421,0.208
321,0.419,0.418,0.279
322,0.413,0.417,0.365
323,0.411,0.415,0.463
324,0.41,0.414,0.559
325,0.411,0.413,0.61
326,0.405,0.412,0.571
327,0.406,0.412,0.464
328,0.407,0.411,0.346
329,0.409,0.411,0.247
330,0.417,0.411,0.171
331,0.417,0.412,0.102
332,0.416,0.413,0.047
333,0.414,0.414,0.012
334,0.409,0.414,-0.012
335,0.416,0.415,-0.015
336,0.42,0.416,-0.017
337,0.421,0.416,-0.019
338,0.421,0.417,-0.019
339,0.421,0.418,-0.014
340,0.421,0.418,-0.015
341,0.422,0.418,-0.017
342,0.422,0.419,-0.008
343,0.421,0.419,-0.003
344,0.42,0.421,-0.001
345,0.415,0.421,0.009
346,0.417,0.422,0.028
347,0.418,0.423,0.064
348,0.421,0.423,0.106
349,0.418,0.424,0.167
350,0.414,0.424,0.258
351,0.426,0.425,0.365
352,0.429,0.426,0.474
353,0.426,0.427,0.544
354,0.423,0.428,0.569
355,0.427,0.429,0.554
356,0.433,0.43,0.506
357,0.437,0.43,0.43
358,0.436,0.43,0.338
359,0.437,0.429,0.238
360,0.43,0.429,0.148
361,0.431,0.428,0.088
362,0.433,0.428,0.049
363,0.43,0.427,0.018
364,0.432,0.427,0.006
365,0.426,0.426,-0.015
366,0.422,0.426,-0.019
367,0.423,0.425,-0.015
368,0.421,0.425,-0.02
369,0.42,0.424,-0.019
370,0.42,0.424,-0.023
371,0.421,0.423,-0.025
372,0.421,0.423,-0.028
373,0.419,0.422,-0.021
374,0.418,0.422,-0.011
375,0.412,0.422,0.007
376,0.41,0.422,0.031
377,0.411,0.422,0.073
378,0.418,0.422,0.128
379,0.428,0.421,0.196
380,0.438,0.421,0.278
381,0.432,0.42,0.376
382,0.423,0.419,0.484
383,0.426,0.418,0.591
384,0.424,0.416,0.628
385,0.409,0.414,0.565
386,0.406,0.412,0.453
387,0.405,0.409,0.334
388,0.405,0.406,0.242
389,0.398,0.403,0.156
390,0.4,0.4,0.094
391,0.394,0.396,0.046
392,0.39,0.393,0.006
393,0.388,0.39,-0.016
394,0.384,0.387,-0.03
395,0.387,0.385,-0.034
396,0.387,0.383,-0.034
397,0.385,0.383,-0.042
398,0.385,0.383,-0.046
399,0.385,0.385,-0.051
400,0.385,0.388,-0.051
