gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
116,npp,2755,4018,1.60075342655182,15.238655090332,44.1493072509766,3670144,2758,3176,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-04-03 23:33:00.427284,-76.84735562749448,69.06696553150935,55.77198155968236,0.016273942269196214,19.0,69.23,3.5496478698597698,68.97,0.4054,1.0922,2.6788,0.4213,0.6035,0.6745,0.34459265202382017,7
539,npp,2985,248,1.075545430183411,15.2414093017578,44.1511459350586,3670176,2985,127,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-04-14 21:46:16.523046,95.72744470764617,66.04850814039344,53.99468941599023,8.049686886574722e-11,2.0,-66.18,3.0,-66.45,0.3546,1.2076,2.6822,0.3811,0.4162,0.4099,0.4099,7
764,npp,271,4018,0.489204436540604,15.2436027526855,44.1499900817871,3670176,277,3177,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-04-19 23:32:52.198527,-76.53551040158581,69.0621301908727,55.77271342051774,1.2533718777332757e-21,19.0,69.23,3.5496478698597698,68.97,0.4054,1.0922,2.6788,0.4213,0.2903,0.2061,0.2061,7
872,npp,1244,2027,0.291628867387772,15.2438774108887,44.1483879089355,3670176,1244,1594,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-04-22 22:36:30.055781,67.95051776907482,0.49839572155941514,0.44119697594227797,4.1910559740695533e-29,10.0,-0.48,1.0,-1.19,0.2207,0.4602,1.706,1.0,0.2916,0.2916,0.2916,7
1178,npp,478,245,1.31528747081757,15.2450923919678,44.1484336853027,3670144,476,125,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-04-30 21:46:06.614703,95.55400040561246,66.09954878768269,54.02707906135218,0.003998142505765104,2.0,-66.24,3.0,-66.45,0.3546,1.2076,2.6822,0.3811,0.4961,0.5012,0.42014916615229264,7
1232,npp,1772,3139,0.511738300323486,15.2442216873169,44.1482696533203,3670144,1771,2511,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-01 23:07:44.442442,-78.27375821759796,50.35045997340348,42.96971769218442,0.0008079823316018632,15.0,50.48,1.847645286154319,50.105,0.2293,0.6959,2.7755,0.6613,0.3605,0.3384,0.3384,7
1268,npp,1070,2469,1.38399863243103,15.2430038452148,44.1481132507324,3670144,1070,2000,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-02 22:48:55.892152,-78.25873105478793,24.21861508619468,21.293424164590487,0.015520483068332504,12.0,24.28,1.1367971201176101,23.69,0.1834,0.6857,1.7868,0.6711,1.0745,0.9289,0.6142668690914141,7
1295,npp,337,1803,1.77738416194916,15.2412424087524,44.1498680114746,3670144,337,1381,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-03 22:30:07.345887,99.77833063934398,13.250103984767769,11.70621890740687,0.048979035482924496,9.0,-13.33,1.015504800579495,-13.95,0.1911,0.5396,1.8165,0.8529,1.6791,1.5159,0.5229910025785094,7
1331,npp,2677,1132,4.14573955535889,15.2385091781616,44.1472854614258,3670144,2677,833,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-04 22:11:15.240044,97.53537676957136,43.9578105996894,37.911635377762465,0.10462692589225484,6.0,-44.1,1.5732132722552272,-44.47,0.2547,0.6803,2.349,0.6765,2.663,2.8044,0.6833901624912833,7
1367,npp,1930,465,4.65776824951172,15.2394161224365,44.149787902832,3670144,1929,275,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-05 21:52:21.357786,96.1071724874967,61.91258604909942,51.346809995497814,0.21002910223947,3.0,-62.05,2.5331140255951103,-62.28,0.3549,1.3279,3.1203,0.3466,1.7747,1.6142,-2.643535647053133,7
1385,npp,810,4016,6.98482513427734,15.2386980056763,44.1490440368652,3670144,809,3175,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-05 23:32:42.403541,-76.65882494543936,69.0224411645623,55.750808094413784,0.1554034028616749,19.0,69.19,3.5496478698597698,68.97,0.4054,1.0922,2.6788,0.4213,2.1202,2.9429,-0.20745678857064398,7
1430,npp,130,3360,6.13360357284546,15.2400331497192,44.1501083374023,3670144,132,2709,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-06 23:13:57.415371,-78.29658874750358,56.265651403007354,47.40780317779303,0.1377737759310007,16.0,56.41,2.1127631471468895,56.08,0.2604,0.6068,2.6213,0.7584,3.0761,4.6517,1.858733164662576,7
1466,npp,2504,2691,2.43172407150269,15.2417325973511,44.1503410339355,3670144,2504,2164,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-07 22:55:08.871026,-78.95731654458652,34.49921287619553,30.09186651250332,0.09962564677952913,13.0,34.6,1.2937979144666532,34.14,0.2201,0.5711,2.0574,0.8058,1.8983,1.9594,-0.06022329568159668,7
1538,npp,1063,1356,1.61980140209198,15.2439231872559,44.1485710144043,3670144,1064,1023,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-09 22:17:28.217870,97.80458568631244,35.429331867977446,30.874188509282543,0.03940483626279191,7.0,-35.55,1.2937979144666532,-35.94,0.2164,0.73,2.509,0.6304,1.1479,1.0211,0.22228034008883313,7
1574,npp,305,684,1.55609965324402,15.2425060272217,44.1468315124512,3670144,308,465,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-10 21:58:36.111951,96.9547472866827,57.00488484120278,47.93907130474543,0.018304860544299563,4.0,-57.14,2.1127631471468895,-57.38,0.2945,0.9101,2.0467,0.5056,0.7659,0.7868,0.4157216283706316,7
1610,npp,2620,23,0.30419960618019104,15.241641998291,44.1532592773438,3670144,2618,7,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-11 21:39:40.444106,95.31332075773788,69.73898326316059,56.14231261306018,0.004807790468236868,1.0,-69.87,3.5496478698597698,-69.96,0.4706,1.3121,2.9965,0.3507,0.1762,0.1067,0.009235883637522493,7
1628,npp,1554,3577,1.102717101573944,15.2431783676147,44.1524353027344,3670144,1557,2902,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-11 23:20:08.605989,-77.81163784580158,61.19554841751567,50.871793976391075,0.017826966023791746,17.0,61.34,2.5331140255951103,61.07,0.2396,0.8212,2.2451,0.5604,0.5713,0.6179,0.2565095645366278,7
1664,npp,861,2913,0.626601696014404,15.2441339492798,44.1517219543457,3670144,860,2349,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-12 23:01:20.058012,-78.75900899994558,43.112507369123186,37.22934833060807,0.007057778467570837,14.0,43.22,1.4867838833500562,42.87,0.2376,0.5491,1.9838,0.8381,0.5123,0.5251,0.38202385174261255,7
1709,npp,153,2246,0.30697213113308,15.241003036499,44.1506118774414,3670144,153,1803,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-13 22:42:31.509770,-79.19239596474937,12.224335412725226,10.803272516017504,0.00120822557478529,11.0,12.25,1.015504800579495,11.74,0.1852,0.4213,1.6101,1.0922,0.3476,0.3353,0.31080670338256655,7
1781,npp,1763,905,0.437651574611664,15.2406253814697,44.1529579162598,3670176,1765,675,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-15 22:04:49.074916,97.30946832164673,51.126907608901654,43.56271972851422,3.3844311384250757e-13,5.0,-51.27,1.847645286154319,-51.53,0.2743,0.8471,2.4659,0.5433,0.2386,0.2378,0.2378,7
1817,npp,1011,242,1.207563996315,15.2392349243164,44.147216796875,3670176,1013,124,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-16 21:45:55.191482,96.02105694756207,66.14838693220555,54.05382933301708,5.107768897258103e-19,2.0,-66.29,3.0,-66.45,0.3546,1.2076,2.6822,0.3811,0.4602,0.4602,0.4602,7
1835,npp,2989,3793,0.644705474376678,15.2440767288208,44.1507339477539,3670176,2987,3053,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.12621777888579,65.35584951691759,53.573170147800475,1.2114689765111816e-08,18.0,65.51,3.0,65.33,0.3093,1.1245,3.002,0.4093,0.3003,0.2638,0.2638,7
1880,npp,2286,3134,0.16529909521341318,15.2405157089233,44.1478729248047,3670176,2284,2507,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.27784104395748,50.21266117251835,42.86207312830495,4.9208872247853106e-15,15.0,50.33,1.7549928774784245,50.105,0.2293,0.6959,2.7755,0.6613,0.1579,0.1093,0.1093,7
1916,npp,1582,2464,0.1702962331473827,15.2418565750122,44.1467704772949,3670176,1582,1996,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.48574108813544,23.977362376584825,21.083468543036908,7.997792898878514e-21,12.0,24.04,1.1367971201176101,23.69,0.1834,0.6857,1.7868,0.6711,0.0068,0.1143,0.1143,7
1943,npp,863,1797,0.284784972667694,15.2394666671753,44.146842956543,3670176,863,1376,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-19 22:29:52.383383,96.35913022689893,13.603559531786788,12.016882530165715,1.0056430403568747e-25,9.0,-13.67,1.015504800579495,-13.95,0.1911,0.5396,1.8165,0.8529,0.2093,0.2429,0.2429,7
1988,npp,128,1127,0.294348001480103,15.2438659667969,44.1511878967285,3670176,131,830,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-20 22:11:00.275957,96.8155258144658,44.13678604543742,38.05479220799649,1.6245093904462491e-31,6.0,-44.27,1.5732132722552272,-44.47,0.2547,0.6803,2.349,0.6765,0.2149,0.1991,0.1991,7
2024,npp,2452,461,0.742397308349609,15.2423152923584,44.1497001647949,3670176,2454,271,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-21 21:52:08.170445,96.39508209036809,62.000391137144554,51.40373174283457,2.3145002271144626e-29,3.0,-62.14,2.5331140255951103,-62.28,0.3549,1.3279,3.1203,0.3466,0.2291,0.2573,0.2573,7
2042,npp,1332,4010,0.555479854345322,15.2434406280518,44.1502151489258,3670176,1335,3173,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-21 23:32:29.216159,-76.90143873830237,68.9492356700976,55.70785893896754,8.509642082956622e-27,19.0,69.1,3.5496478698597698,68.97,0.4054,1.0922,2.6788,0.4213,0.309,0.234,0.234,7
2168,npp,2292,2019,0.758758723735809,15.2402782440186,44.1502799987793,3670176,2292,1587,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-24 22:36:05.329909,107.80771915874072,0.8368706234062927,0.7407760318144847,3.0822974678060064e-26,10.0,-0.91,1.0,-1.19,0.2207,0.4602,1.706,1.0,0.7588,0.7588,0.7588,7
2204,npp,1562,1351,0.271001845598221,15.2433023452759,44.1511611938477,3670176,1562,1020,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-25 22:17:13.200543,97.58845880291513,35.64466927306699,31.0533383520756,5.1003182988563824e-23,7.0,-35.76,1.2937979144666532,-35.94,0.2164,0.73,2.509,0.6304,0.1054,0.1708,0.1708,7
2240,npp,818,679,0.910142064094543,15.240180015564,44.1470947265625,3670176,820,461,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-26 21:58:21.093799,96.87787703646491,57.12519914034407,48.02106205906697,2.8647983929072537e-18,4.0,-57.26,2.2013981571160284,-57.38,0.2945,0.9101,2.0467,0.5056,0.4602,0.4602,0.4602,7
2285,npp,59,18,0.740584075450897,15.2420377731323,44.1474266052246,3670176,58,5,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-27 21:39:25.433147,95.32689279252178,69.82366010394159,56.1825360007403,3.0836857674487964e-12,1.0,-69.95,3.5496478698597698,-69.96,0.4706,1.3121,2.9965,0.3507,0.2992,0.2597,0.2597,7
2303,npp,2066,3570,0.5696036219596861,15.2393474578857,44.148738861084,3670176,2069,2897,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-27 23:19:53.595545,-77.8148672006144,61.05365865862591,50.77074679224057,1.1186054398587116e-21,17.0,61.2,2.5331140255951103,61.07,0.2396,0.8212,2.2451,0.5604,0.3609,0.3192,0.3192,7
2339,npp,1371,2907,0.237449400126934,15.2402467727661,44.1520156860352,3670176,1370,2344,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-28 23:01:05.050886,-78.95206171716886,42.89574763211726,37.05044448304955,2.6726265554452346e-16,14.0,43.0,1.4867838833500562,42.87,0.2376,0.5491,1.9838,0.8381,0.2506,0.199,0.199,7
2366,npp,660,2240,0.345448181033134,15.2439384460449,44.151008605957,3670176,660,1797,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-29 22:42:16.506361,-80.55782120946948,11.883958468528977,10.502739326818453,1.2743229471411167e-09,11.0,11.91,1.015504800579495,11.74,0.1852,0.4213,1.6101,1.0922,0.3855,0.3773,0.3773,7
2402,npp,3007,1571,1.050505399703979,15.2398624420166,44.1470718383789,3670144,3006,1180,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-30 22:23:24.402928,97.10015790878498,25.59617150302619,22.48269897924185,0.0010768926414981088,8.0,-25.69,1.1367971201176101,-25.69,0.1849,0.567,1.7383,0.8117,0.8856,0.8527,0.8308691006681167,7
2447,npp,2250,898,1.63321316242218,15.242938041687,44.1478729248047,3670144,2250,671,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-05-31 22:04:32.303091,96.83246656547409,51.339511717573565,43.72226147009428,0.015728099814125582,5.0,-51.47,1.847645286154319,-51.53,0.2743,0.8471,2.4659,0.5433,0.8857,0.8873,0.5684580370292724,7
2537,npp,2786,3128,3.67688751220703,15.2446327209473,44.1522102355957,3670144,2788,2503,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-02 23:07:16.268419,-78.88636954962348,50.03595619667476,42.72141882826476,0.051892859425747055,15.0,50.15,1.7549928774784245,50.105,0.2293,0.6959,2.7755,0.6613,2.1588,2.4315,1.3795216072503937,7
2564,npp,2080,2457,7.3528528213501,15.2437477111816,44.1507148742676,3670144,2079,1990,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-03 22:48:25.948171,-77.9173739464921,23.639166722493705,20.7886820118513,0.1355209615511829,12.0,23.69,1.1367971201176101,23.69,0.1834,0.6857,1.7868,0.6711,6.3251,4.9348,2.1875024932883194,7
2591,npp,1359,1791,9.31631660461426,15.2418346405029,44.1535606384277,3670144,1359,1370,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-04 22:29:35.632987,95.85918468916562,13.952334791906088,12.32274122495691,0.1727108394851989,9.0,-14.0,1.015504800579495,-13.95,0.1911,0.5396,1.8165,0.8529,9.1029,7.9458,4.444584739506398,7
2663,npp,2945,455,4.5334529876709,15.2411861419678,44.1475486755371,3670144,2949,267,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-06 21:51:51.445226,96.39984899711114,62.13642576554309,51.48883666262474,0.07554303314086795,3.0,-62.26,2.6065528283652384,-62.28,0.3549,1.3279,3.1203,0.3466,1.69,1.5711,0.03968239329299639,7
2681,npp,1826,4002,3.58304071426392,15.23863697052,44.1504783630371,3670144,1829,3169,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-06 23:32:12.491549,-76.89800924738907,68.82733462233897,55.63267441755769,0.08428063489882058,19.0,68.98,3.5496478698597698,68.97,0.4054,1.0922,2.6788,0.4213,1.1619,1.5097,-0.19884733814856248,7
2717,npp,1141,3346,2.59432148933411,15.2442674636841,44.1506843566895,3670144,1143,2695,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-07 23:13:25.733686,-78.03653121944447,55.92552908771921,47.15432811702847,0.06129575437751998,16.0,56.05,2.0682789409984763,56.08,0.2604,0.6068,2.6213,0.7584,1.4211,1.9675,0.7249049708186832,7
2753,npp,424,2677,1.71991217136383,15.2416210174561,44.1469497680664,3670144,424,2155,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-08 22:54:37.199140,-79.50316761536251,33.92071427081087,29.600585619821967,0.03937128393831364,13.0,34.01,1.2937979144666532,34.14,0.2201,0.5711,2.0574,0.8058,1.3481,1.3859,0.5877605169140891,7
2789,npp,2779,2011,1.118875622749329,15.2423763275146,44.1507263183594,3670144,2779,1579,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-09 22:35:46.887986,75.00695758152989,1.5021200361960543,1.3295384366176308,0.021372747280105492,10.0,-1.36,1.0,-1.19,0.2207,0.4602,1.706,1.0,1.1189,1.1189,0.6856290532613539,7
2861,npp,1301,672,1.02622526884079,15.2392311096191,44.1495971679688,3670144,1302,454,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-11 21:58:02.694873,96.55450327994699,57.30460023191473,48.14669943549315,0.0015992593461314419,4.0,-57.43,2.2013981571160284,-57.38,0.2945,0.9101,2.0467,0.5056,0.5129,0.5189,0.4864796189466019,7
2915,npp,2547,3561,0.821223497390747,15.2445964813232,44.1492729187012,3670144,2550,2890,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-12 23:19:35.200862,-77.93570342043549,60.8793783969647,50.64880766077275,0.003169295058367443,17.0,61.01,2.5331140255951103,61.07,0.2396,0.8212,2.2451,0.5604,0.4602,0.4602,0.39595166297356804,7
2951,npp,1851,2898,0.390681535005569,15.2398414611816,44.1470108032227,3670176,1850,2337,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.54542728893351,42.56242866557328,36.776876130918254,0.0003153600597610194,14.0,42.67,1.4867838833500562,42.87,0.2376,0.5491,1.9838,0.8381,0.3536,0.3274,0.3274,7
2978,npp,1138,2232,0.23852481693029398,15.2430372238159,44.152042388916,3670176,1138,1790,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-14 22:41:58.129995,-82.21562154904771,11.451433598183101,10.120974968634634,1.2066078018669511e-08,11.0,11.46,1.015504800579495,11.74,0.1852,0.4213,1.6101,1.0922,0.2802,0.2605,0.2605,7
3005,npp,395,1564,0.29808072745799996,15.2386865615845,44.1527252197266,3670176,394,1174,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-15 22:23:06.039581,97.94792015541456,25.922298553569014,22.762814119240137,6.6111364340029345e-15,8.0,-26.04,1.1367971201176101,-25.69,0.1849,0.567,1.7383,0.8117,0.2237,0.2419,0.2419,7
3041,npp,2724,891,0.626469075679779,15.2431364059448,44.1535720825195,3670176,2726,666,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-16 22:04:13.948362,96.82677733675067,51.54108233270997,43.87297722627303,1.3334728415396025e-20,5.0,-51.67,1.847645286154319,-51.53,0.2743,0.8471,2.4659,0.5433,0.3408,0.3403,0.3403,7
3077,npp,1967,229,0.473561316728592,15.2434339523315,44.1501617431641,3670176,1973,116,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-17 21:45:18.295260,95.55653122461999,66.39838433479007,54.19703826934436,2.909907471940665e-25,2.0,-66.52,3.0,-66.45,0.3546,1.2076,2.6822,0.3811,0.2155,0.1805,0.1805,7
3095,npp,876,3775,0.1452462133020163,15.2450294494629,44.147533416748,3670176,875,3043,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-17 23:25:42.899971,-76.9265244592046,65.05112530687228,53.374330033044004,2.1872386496619524e-18,18.0,65.19,2.898275349237888,65.33,0.3093,1.1245,3.002,0.4093,0.1223,0.0594,0.0594,7
3140,npp,185,3118,0.364143237471581,15.2425832748413,44.1475677490234,3670176,185,2497,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-18 23:06:56.145599,-78.56994246793211,49.74027245753586,42.489710093285034,1.2627302830194064e-24,15.0,49.85,1.7549928774784245,50.105,0.2293,0.6959,2.7755,0.6613,0.2712,0.2408,0.2408,7
3203,npp,1826,1783,0.1757489554584026,15.2420349121094,44.152587890625,3670176,1826,1362,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-20 22:29:17.299175,99.54910371755733,14.375708593082551,12.694401512267836,2.4990499367182608e-29,9.0,-14.46,1.015504800579495,-13.95,0.1911,0.5396,1.8165,0.8529,0.1019,0.1499,0.1499,7
3257,npp,2279,3991,-0.03915436565875999,15.239185333252,44.148265838623,3670176,2280,3163,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-22 23:31:51.815057,-76.68374180980209,68.66497365861053,55.53668045367024,1.569585518321623e-29,19.0,68.82,3.5496478698597698,68.97,0.4054,1.0922,2.6788,0.4213,0.1415,-0.0165,-0.0165,7
3365,npp,171,2001,0.384974151849747,15.2448043823242,44.1484756469727,3670176,171,1570,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-06-25 22:35:26.161477,92.76884735789136,1.9006836477188034,1.6822230249231438,1.558681483483405e-21,10.0,-1.93,1.0,-1.19,0.2207,0.4602,1.706,1.0,0.385,0.385,0.385,7
3635,npp,185,886,5.28034448623657,15.2449388504028,44.1470756530762,3670144,185,664,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-07-02 22:04:00.100756,96.49085836641244,51.705445916759224,43.99771385409035,0.1262495007245769,5.0,-51.81,1.847645286154319,-51.53,0.2743,0.8471,2.4659,0.5433,2.8596,2.8687,0.3093546810603174,7
3878,npp,954,448,1.63677644729614,15.2409706115723,44.1522483825684,3670144,953,261,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-07-08 21:51:27.351388,96.08753385387251,62.29261816683248,51.59069797959012,0.02635761044023166,3.0,-62.4,2.6065528283652384,-62.28,0.3549,1.3279,3.1203,0.3466,0.5787,0.5672,0.03287529763299457,7
3977,npp,1547,2671,0.610191166400909,15.2447519302368,44.1503753662109,3670144,1547,2151,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-07-10 22:54:16.643109,-78.88123459650767,33.63929564722047,29.361983689652753,0.012296855182569023,13.0,33.76,1.2937979144666532,34.14,0.2201,0.5711,2.0574,0.8058,0.4904,0.4917,0.2424166478396965,7
4058,npp,107,1339,0.430880665779114,15.2447719573975,44.1475143432617,3670176,107,1012,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-07-12 22:16:37.768621,97.08550621490289,36.19447804486913,31.511883292360654,0.00037484322270631853,7.0,-36.28,1.2937979144666532,-35.94,0.2164,0.73,2.509,0.6304,0.229,0.2716,0.2716,7
4301,npp,876,890,0.329207494854927,15.241979598999,44.1480102539062,3670176,875,666,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-07-18 22:04:03.962798,96.41426716061366,51.591619189091595,43.91405436272567,2.8553223470579783e-30,5.0,-51.7,1.847645286154319,-51.53,0.2743,0.8471,2.4659,0.5433,0.1799,0.1789,0.1789,7
4436,npp,723,2452,0.440915912389755,15.2436170578003,44.1512260437012,3670176,724,1986,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-07-21 22:48:02.942613,-79.61272088289948,23.35181840744538,20.539303322190065,6.041938447324676e-31,12.0,23.44,1.1367971201176101,23.69,0.1834,0.6857,1.7868,0.6711,0.2449,0.2959,0.2959,7
4571,npp,502,3998,0.885090351104736,15.2421178817749,44.149585723877,3670176,503,3167,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-07-24 23:31:51.233078,-76.83358527969138,68.76274624079159,55.596951969356404,5.778509809945333e-28,19.0,68.92,3.5496478698597698,68.97,0.4054,1.0922,2.6788,0.4213,0.4018,0.3729,0.3729,7
4688,npp,1488,2009,0.35943558812141396,15.2448320388794,44.1504936218262,3670176,1488,1577,196611,3866787,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-07-27 22:35:29.154207,80.77294262801986,1.5463109795281202,1.3686777706647832,5.029266220683528e-09,10.0,-1.47,1.0,-1.19,0.2207,0.4602,1.706,1.0,0.3594,0.3594,0.3594,7
4769,npp,32,670,2.07405710220337,15.2398252487183,44.1466865539551,3670144,36,453,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-07-29 21:57:46.724955,95.9933924492381,57.357050050528045,48.18675320097365,0.02441808776176729,4.0,-57.48,2.2013981571160284,-57.38,0.2945,0.9101,2.0467,0.5056,0.9889,1.0487,0.5536935385734818,7
4823,npp,1291,3562,2.0230084657669103,15.2393589019775,44.1484489440918,3670144,1290,2891,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-07-30 23:19:21.002385,-77.6748346128422,60.8874083960047,50.65754963061175,0.02602377906894512,17.0,61.03,2.5331140255951103,61.07,0.2396,0.8212,2.2451,0.5604,0.9346,1.1336,0.6060427680191256,7
4976,npp,1513,893,3.72916078567505,15.2387990951538,44.1511268615723,3670144,1513,667,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-08-03 22:04:05.026406,96.97766941768509,51.47952726024134,43.830898727472665,0.13012155971379213,5.0,-51.61,1.847645286154319,-51.53,0.2743,0.8471,2.4659,0.5433,2.0201,2.026,-0.6118401723199396,7
5075,npp,2069,3124,2.76630806922913,15.2393236160278,44.1463851928711,3670144,2070,2501,196611,3866755,2981,yem_sanaa_11_67,15.24166667,44.15,11,67,yem_sanaa,2012-08-05 23:06:50.751932,-78.50458783573268,49.88821659048527,42.60942935991599,0.07490082473646778,15.0,50.03,1.7549928774784245,50.105,0.2293,0.6959,2.7755,0.6613,1.6399,1.8294,0.3110013206087645,7
