gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1172,3126,0.976339042186737,15.5006456375122,44.1133422851562,3670176,1173,2502,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-04-15 23:07:50.770975,-78.54443829627236,49.98317492365361,42.685512304757175,8.886895875631866e-07,15.0,50.09,1.7549928774784245,49.67,0.1537,0.2895,0.4642,0.8628,0.6411,0.8424,7
629,npp,472,2457,0.1073371730744839,15.5000667572021,44.1119575500488,3670176,472,1990,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-04-16 22:49:02.200789,-79.82664322831204,23.64860091066809,20.799066299379376,2.3963746725601854e-13,12.0,23.69,1.1367971201176101,23.005,0.1292,0.2253,0.3397,1.1084,0.146,0.119,7
665,npp,2829,1791,0.344905614852905,15.4982738494873,44.1095085144043,3670176,2829,1371,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-04-17 22:30:11.853219,95.69720970871084,13.968289407298187,12.338067737626666,1.7158105483300972e-19,9.0,-14.0,1.015504800579495,-14.74,0.1149,0.2068,0.3799,1.2078,0.3858,0.4166,7
710,npp,2098,1123,0.1375560704618692,15.5021095275879,44.1143379211426,3670176,2100,826,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-04-18 22:11:21.506297,97.53879514861188,44.28579908668791,38.176412578963856,1.2624233840705181e-24,6.0,-44.41,1.5732132722552272,-44.85,0.102,0.2157,0.4025,1.158,0.2001,0.1593,7
764,npp,234,4000,0.804284751415253,15.5023651123047,44.1103477478027,3670176,233,3168,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-04-19 23:32:48.639973,-76.52715407429278,68.80680578123966,55.62898422298806,1.3287919418669365e-21,19.0,68.95,3.5496478698597698,68.71,0.1416,0.6169,1.0816,0.4049,0.3026,0.3257,7
872,npp,1207,2014,0.365998297929764,15.4978046417236,44.114616394043,3670176,1207,1581,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-04-22 22:36:26.497228,89.6872553819268,1.170869445942718,1.036486438236395,4.85180779244868e-29,10.0,-1.19,1.0,-1.99,0.1402,0.2498,0.3612,1.0,0.366,0.366,7
908,npp,481,1347,0.554744631052017,15.4989233016968,44.1091384887695,3670176,482,1017,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-04-23 22:17:36.157229,98.3275361057604,35.82351405861144,31.205831758840535,9.74354959198263e-28,7.0,-35.94,1.2937979144666532,-36.44,0.1161,0.2386,0.3819,1.047,0.4942,0.5808,7
944,npp,2811,676,0.806770920753479,15.5018033981323,44.1127510070801,3670176,2810,457,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-04-24 21:58:42.261361,96.38087098135983,57.220651975498726,48.094928862082966,5.263229441672332e-25,4.0,-57.33,2.2013981571160284,-57.64,0.1555,0.3151,0.7367,0.7926,0.4731,0.6394,7
980,npp,2040,16,0.811121165752411,15.5021266937256,44.1093254089355,3670176,2040,4,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-04-25 21:39:48.364748,95.36090838419747,69.86566452783914,56.21279386137093,7.835768382276256e-21,1.0,-69.98,3.5496478698597698,-69.98,0.1617,0.4498,0.8111,0.5553,0.3516,0.4504,7
1070,npp,2651,2236,0.412134408950806,15.4968738555908,44.115234375,3670176,2651,1793,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-04-27 22:42:39.405808,-78.85989548869023,11.673491300970776,10.318075958832262,1.8916838397166107e-18,11.0,11.68,1.015504800579495,10.95,0.1147,0.2261,0.3265,1.1046,0.433,0.4553,7
1142,npp,1191,896,0.607217490673065,15.5034608840942,44.1096458435059,3670176,1192,670,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-04-29 22:04:56.951883,96.65317042598171,51.42137626118611,43.78985055137832,5.942128750289484e-06,5.0,-51.53,1.847645286154319,-51.885,0.166,0.315,0.6465,0.7929,0.4079,0.4814,7
1196,npp,2421,3781,0.595794022083282,15.4992561340332,44.1143836975098,3670176,2423,3046,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-04-30 23:26:27.659545,-77.18749958392439,65.16080997206326,53.45454028165606,4.692899751077393e-10,18.0,65.3,3.0,65.04,0.162,0.4094,0.7108,0.6101,0.3119,0.3635,7
1745,npp,2464,1565,0.416954308748245,15.4975748062134,44.115421295166,3670176,2463,1175,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-05-14 22:23:35.844643,96.51706952521504,25.929103842315012,22.772128791774836,8.292193234881115e-07,8.0,-25.99,1.1367971201176101,-26.29,0.1628,0.2056,0.4137,1.2151,0.4357,0.5066,7
1781,npp,1725,892,0.2139051556587219,15.4965791702271,44.1118507385254,3670176,1723,667,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-05-15 22:04:43.737126,96.4484191639576,51.530098903778764,43.8717328213204,3.398850809171853e-13,5.0,-51.64,1.847645286154319,-51.885,0.166,0.315,0.6465,0.7929,0.195,0.1696,7
1817,npp,971,232,0.641766369342804,15.500319480896,44.113208770752,3670176,970,117,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-05-16 21:45:49.853689,95.49307298326524,66.36090715772292,54.18373480194765,5.3905913328276035e-19,2.0,-66.47,3.0,-66.62,0.1028,0.345,0.6759,0.724,0.3487,0.4646,7
1835,npp,2952,3776,1.024890065193176,15.5022649765015,44.1149215698242,3670176,2952,3043,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-05-16 23:26:14.458021,-77.12748372836988,65.0760634429535,53.399115677824426,1.232679955414245e-08,18.0,65.21,2.898275349237888,65.04,0.162,0.4094,0.7108,0.6101,0.4621,0.6253,7
1880,npp,2249,3119,0.1594278998672962,15.4994201660156,44.1119689941406,3670176,2249,2498,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-05-17 23:07:27.694296,-78.3176782881536,49.77135207921323,42.5206738074354,5.212325462519225e-15,15.0,49.88,1.7549928774784245,49.67,0.1537,0.2895,0.4642,0.8628,0.1757,0.1376,7
1916,npp,1545,2450,0.1441393122076988,15.4985904693604,44.113697052002,3670176,1545,1984,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-05-18 22:48:39.149535,-79.7990168449746,23.311327011797836,20.505840149099154,8.793883987004262e-21,12.0,23.35,1.1367971201176101,23.005,0.1292,0.2253,0.3397,1.1084,0.1783,0.1598,7
1943,npp,825,1785,0.472482979297638,15.5014991760254,44.1161804199219,3670176,825,1364,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-05-19 22:29:48.824867,96.94366944830445,14.293687004589257,12.623813084447603,1.1430981898203881e-25,9.0,-14.34,1.015504800579495,-14.74,0.1149,0.2068,0.3799,1.2078,0.5114,0.5707,7
1988,npp,91,1115,0.27743960916996,15.4965963363647,44.1132659912109,3670176,90,820,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-05-20 22:10:56.717402,96.85097765075383,44.570588337112234,38.40457807479366,1.77623039718004e-31,6.0,-44.68,1.5732132722552272,-44.85,0.102,0.2157,0.4025,1.158,0.289,0.3213,7
2024,npp,2413,450,0.71427583694458,15.4993200302124,44.1125946044922,3670176,2411,263,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-05-21 21:52:02.832610,95.77673052681448,62.26151243672193,51.5778666607903,2.7176116724682404e-29,3.0,-62.36,2.6065528283652384,-62.48,0.1031,0.3708,0.7052,0.6736,0.3816,0.4812,7
2042,npp,1295,3992,0.1564159207046032,15.4970531463623,44.1143493652344,3670176,1301,3164,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-05-21 23:32:23.878322,-76.35179288360472,68.68823218566084,55.56067935622164,9.793806881565344e-27,19.0,68.83,3.5496478698597698,68.71,0.1416,0.6169,1.0816,0.4049,0.1201,0.0633,7
2168,npp,2255,2004,0.503986299037933,15.4988021850586,44.1100540161133,3670176,2255,1573,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-05-24 22:35:59.992111,73.48872171377727,1.9596517071727064,1.7345874158894123,3.972275115861704e-26,10.0,-1.76,1.0,-1.99,0.1402,0.2498,0.3612,1.0,0.504,0.504,7
2204,npp,1525,1339,0.286659047007561,15.4978427886963,44.1136093139648,3670176,1525,1012,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-05-25 22:17:09.642033,97.65566010135906,36.177509170548866,31.500497103742138,5.926609452178465e-23,7.0,-36.28,1.2937979144666532,-36.44,0.1161,0.2386,0.3819,1.047,0.2869,0.3001,7
2240,npp,779,668,0.638210296630859,15.5000762939453,44.115592956543,3670176,778,449,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-05-26 21:58:15.756007,96.18825754595044,57.4222760245806,48.234587609865336,3.2553939383581522e-18,4.0,-57.52,2.2013981571160284,-57.64,0.1555,0.3151,0.7367,0.7926,0.3965,0.5058,7
2303,npp,2028,3552,0.226154007017612,15.5016317367554,44.1118049621582,3670176,2027,2883,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-05-27 23:19:48.257746,-77.51145639212172,60.71475366477835,50.54099785076604,1.2562490515110946e-21,17.0,60.83,2.4157378735459294,60.72,0.1773,0.3842,0.6343,0.6501,0.1843,0.147,7
2339,npp,1334,2892,0.1712309680879116,15.4990320205688,44.1137390136719,3670176,1334,2332,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-05-28 23:01:01.492331,-79.01296479344148,42.359681931032945,36.6144824846536,2.912557844722778e-16,14.0,42.45,1.4867838833500562,42.27,0.1427,0.2363,0.4234,1.0571,0.206,0.181,7
2366,npp,623,2225,0.30909681320190396,15.5002851486206,44.112117767334,3670176,623,1783,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-05-29 22:42:11.168518,-78.17719956786716,11.069226994534901,9.784834634765662,1.334689549479634e-09,11.0,11.06,1.015504800579495,10.95,0.1147,0.2261,0.3265,1.1046,0.3315,0.3414,7
2951,npp,1814,2883,0.380458503961563,15.4980669021606,44.1106376647949,3670176,1814,2325,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-06-13 23:00:43.105866,-79.20009992299269,42.050987656807095,36.36020380719142,0.0003163048682151744,14.0,42.13,1.4867838833500562,42.27,0.1427,0.2363,0.4234,1.0571,0.3468,0.4022,7
2978,npp,1101,2217,0.24474929273128498,15.4992046356201,44.1138458251953,3670176,1101,1776,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-06-14 22:41:52.792202,-77.0824702463197,10.618129982281445,9.386510018425769,1.2653084196111432e-08,11.0,10.61,1.015504800579495,10.95,0.1147,0.2261,0.3265,1.1046,0.2681,0.2704,7
3005,npp,357,1551,0.730407655239105,15.5011606216431,44.1120948791504,3670176,357,1164,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-06-15 22:23:02.481070,98.17877056691849,26.588572110892965,23.337707575187743,7.189190074942361e-15,8.0,-26.69,1.1367971201176101,-26.29,0.1628,0.2056,0.4137,1.2151,0.7115,0.8875,7
3041,npp,2686,878,0.660555779933929,15.4990797042847,44.109676361084,3670176,2684,659,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-06-16 22:04:08.610526,96.42124796476251,51.93267540852243,44.17184813413651,1.487318581408148e-20,5.0,-52.04,1.847645286154319,-51.885,0.166,0.315,0.6465,0.7929,0.4368,0.5237,7
3140,npp,148,3103,0.422088474035263,15.5005083084106,44.1146926879883,3670176,149,2487,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-06-18 23:06:52.587089,-78.61126004746838,49.307793321599654,42.153925609056834,1.444417563923975e-24,15.0,49.4,1.7549928774784245,49.67,0.1537,0.2895,0.4642,0.8628,0.3253,0.3642,7
3176,npp,2512,2434,0.1203974848613143,15.49831199646,44.1144752502441,3670176,2511,1970,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-06-19 22:48:02.276390,-78.58569969784448,22.48727864898584,19.787805274810015,7.474088813302291e-29,12.0,22.51,1.0837787002826917,23.005,0.1292,0.2253,0.3397,1.1084,0.1529,0.1334,7
3203,npp,1789,1769,0.1923231109976768,15.4966678619385,44.1143379211426,3670176,1788,1350,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-06-20 22:29:11.961375,95.83350946014677,15.201810769623478,13.420234126484043,2.896980545465227e-29,9.0,-15.24,1.0442604737599883,-14.74,0.1149,0.2068,0.3799,1.2078,0.2359,0.2323,7
3239,npp,286,435,0.34590591490268696,15.4967641830444,44.1103019714355,3670176,283,252,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-06-22 21:51:25.443407,95.83093265061446,62.56748446676055,51.77149638649161,9.604594059527265e-27,3.0,-62.66,2.6065528283652384,-62.48,0.1031,0.3708,0.7052,0.6736,0.2402,0.233,7
3257,npp,2241,3974,0.0417047888040543,15.5031414031982,44.1136665344238,3670176,2245,3155,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-06-22 23:31:48.256501,-76.96738169720763,68.42294944448925,55.39879062025996,1.7890395140003608e-29,19.0,68.54,3.3985290935932855,68.71,0.1416,0.6169,1.0816,0.4049,0.0805,0.0169,7
3365,npp,134,1988,0.315263539552689,15.5000429153442,44.1137466430664,3670176,134,1557,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-06-25 22:35:22.602922,95.74771632413426,2.656351374950213,2.3509594856264453,1.6754002219772205e-21,10.0,-2.68,1.0,-1.99,0.1402,0.2498,0.3612,1.0,0.3153,0.3153,7
3401,npp,2474,1322,0.530600368976593,15.5013360977173,44.1159057617188,3670176,2474,997,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-06-26 22:16:30.504698,97.48719678742414,36.86308091198893,32.07081102371542,1.806573252900362e-15,7.0,-36.96,1.357151599901897,-36.44,0.1161,0.2386,0.3819,1.047,0.465,0.5555,7
4058,npp,70,1327,0.469246506690979,15.4985284805298,44.1121635437012,3670176,70,1002,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-07-12 22:16:34.210059,97.87249705615275,36.67991477840252,31.918361855384934,0.00037844146302486756,7.0,-36.76,1.357151599901897,-36.44,0.1161,0.2386,0.3819,1.047,0.4197,0.4913,7
4094,npp,2407,658,0.65288507938385,15.4973335266113,44.1155624389648,3670176,2407,440,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-07-13 21:57:42.099313,96.61760426135523,57.66994437951156,48.40779113888878,5.974593963925327e-09,4.0,-57.76,2.2013981571160284,-57.64,0.1555,0.3151,0.7367,0.7926,0.4032,0.5175,7
4184,npp,2984,2881,0.500776559114456,15.5012855529785,44.1111335754395,3670176,2984,2323,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-07-15 23:00:29.603746,-78.78655456663084,41.952193640352554,36.27993678098515,1.3647241236727302e-12,14.0,42.06,1.4867838833500562,42.27,0.1427,0.2363,0.4234,1.0571,0.4277,0.5294,7
4301,npp,838,879,0.84520035982132,15.5007448196411,44.1111679077148,3670176,839,659,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-07-18 22:04:00.404244,96.92438433055875,51.91835973793708,44.16329890312248,3.264516733304275e-30,5.0,-52.01,1.847645286154319,-51.885,0.166,0.315,0.6465,0.7929,0.5367,0.6701,7
4436,npp,686,2437,0.696754634380341,15.5007677078247,44.1129951477051,3670176,686,1973,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-07-21 22:47:57.604777,-78.47532987523658,22.604666994457656,19.890608122405975,6.859427743430302e-31,12.0,22.66,1.0837787002826917,23.005,0.1292,0.2253,0.3397,1.1084,0.6847,0.7723,7
4472,npp,3047,1773,0.851501643657684,15.5031814575195,44.1137199401855,3670176,3048,1353,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-07-22 22:29:09.060397,99.00875453591695,14.962114637486668,13.210345718935644,2.328529169749203e-29,9.0,-15.02,1.0442604737599883,-14.74,0.1149,0.2068,0.3799,1.2078,0.8672,1.0285,7
4553,npp,1581,440,1.26728618144989,15.498405456543,44.1156120300293,3670176,1579,255,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-07-24 21:51:24.849696,95.72401093360982,62.467818097772124,51.710395964049404,1.2548267395056754e-20,3.0,-62.56,2.6065528283652384,-62.48,0.1031,0.3708,0.7052,0.6736,0.5937,0.8537,7
4688,npp,1451,1995,0.397488713264465,15.5008401870728,44.1092758178711,3670176,1451,1564,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-07-27 22:35:25.595652,88.4325133934293,2.3193303521984747,2.0528390039449267,4.810403875684472e-09,10.0,-2.28,1.0,-1.99,0.1402,0.2498,0.3612,1.0,0.3975,0.3975,7
5381,npp,1367,1332,0.407478034496307,15.4999389648438,44.1152496337891,3670176,1367,1006,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-08-13 22:16:34.555008,97.5316375403867,36.47746339016194,31.752790686856855,4.880201039305398e-14,7.0,-36.56,1.357151599901897,-36.44,0.1161,0.2386,0.3819,1.047,0.3742,0.4266,7
5417,npp,629,661,1.042581975460052,15.5026168823242,44.1130714416504,3670176,631,443,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-08-14 21:57:42.453064,96.55359345439382,57.58510169586684,48.35385248477589,8.346449053823799e-21,4.0,-57.69,2.2013981571160284,-57.64,0.1555,0.3151,0.7367,0.7926,0.5802,0.8264,7
5507,npp,1200,2886,1.37579536437988,15.5023517608643,44.1131210327148,3670176,1203,2328,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-08-16 23:00:28.197177,-78.50064081313597,42.13723616304406,36.43562691601603,1.7870032408227303e-26,14.0,42.24,1.4867838833500562,42.27,0.1427,0.2363,0.4234,1.0571,1.0162,1.4544,7
5543,npp,482,2221,0.31465966999530803,15.4975500106812,44.1118354797363,3670176,482,1780,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-08-17 22:41:41.434656,-81.40710478175517,10.795962072397284,9.544500021186126,1.9658260215632648e-31,11.0,10.84,1.015504800579495,10.95,0.1147,0.2261,0.3265,1.1046,0.337,0.3476,7
5624,npp,2102,882,2.07462894916534,15.5015659332275,44.1126937866211,3670176,2103,661,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-08-19 22:03:59.011610,97.10173136483277,51.818557102682114,44.09265270671204,6.696031613997875e-32,5.0,-51.93,1.847645286154319,-51.885,0.166,0.315,0.6465,0.7929,1.2021,1.6449,7
5660,npp,1355,222,1.21555745601654,15.4981651306152,44.1156120300293,3670176,1354,111,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-08-20 21:45:05.126919,95.6729502175889,66.53394596674467,54.29068783614533,1.8050338077652134e-29,2.0,-66.65,3.1865100272627664,-66.62,0.1028,0.345,0.6759,0.724,0.523,0.88,7
5678,npp,265,3766,3.06512713432312,15.5028162002563,44.1136054992676,3670176,265,3037,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-08-20 23:25:29.730521,-77.01071786277429,64.88573899665529,53.28157988273447,3.91727568901738e-32,18.0,65.02,2.898275349237888,65.04,0.162,0.4094,0.7108,0.6101,1.1661,1.8701,7
5858,npp,1711,3984,1.56647515296936,15.5011825561523,44.1149978637695,3670176,1717,3160,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-08-25 23:31:42.715485,-76.37447205454563,68.55788890734084,55.48713114444556,1.245828536627871e-15,19.0,68.71,3.3985290935932855,68.71,0.1416,0.6169,1.0816,0.4049,0.5292,0.6343,7
5894,npp,1035,3331,0.674047350883484,15.5015811920166,44.1155204772949,3670176,1034,2679,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-08-26 23:12:57.737031,-77.79853285212273,55.544810518100114,46.88308501050209,1.4734873038808898e-07,16.0,55.67,2.0682789409984763,55.67,0.1421,0.3179,0.5689,0.7858,0.422,0.5296,7
6569,npp,221,1995,0.33421820402145397,15.4969863891602,44.1111869812012,3670176,220,1564,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-09-13 22:35:14.739706,83.85220468225724,2.369584154383621,2.097430690660958,3.427098024649619e-21,10.0,-2.28,1.0,-1.99,0.1402,0.2498,0.3612,1.0,0.3342,0.3342,7
6605,npp,2550,1329,0.689673006534576,15.501823425293,44.1108436584473,3670176,2551,1004,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-09-14 22:16:24.431845,97.71319723615156,36.589251667223735,31.845766804358703,8.508843853860083e-28,7.0,-36.68,1.357151599901897,-36.44,0.1161,0.2386,0.3819,1.047,0.5822,0.7221,7
6641,npp,1809,659,2.26757955551147,15.5026540756226,44.1124038696289,3670176,1812,441,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-09-15 21:57:32.342647,96.75777139910859,57.63376403848233,48.3870821459826,3.4673598251821695e-33,4.0,-57.74,2.2013981571160284,-57.64,0.1555,0.3151,0.7367,0.7926,1.1367,1.7973,7
6695,npp,3064,3544,2.76231026649475,15.4997367858887,44.1092414855957,3670176,3064,2877,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-09-16 23:19:04.855399,-77.45840721922886,60.5240983674627,50.412333028342005,2.23780817904834e-31,17.0,60.65,2.4157378735459294,60.72,0.1773,0.3842,0.6343,0.6501,1.2342,1.7957,7
6740,npp,2374,2883,0.739222884178162,15.4983444213867,44.108772277832,3670176,2374,2325,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-09-17 23:00:18.098629,-79.25846282858795,42.03085690933417,36.347376520515475,8.052368032204347e-33,14.0,42.13,1.4867838833500562,42.27,0.1427,0.2363,0.4234,1.0571,0.5881,0.7815,7
6767,npp,1667,2217,0.636659979820251,15.5029239654541,44.1100616455078,3670176,1667,1776,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-09-18 22:41:29.564007,-80.7965057630353,10.573175474773786,9.347667159365168,2.8839437178401306e-32,11.0,10.61,1.015504800579495,10.95,0.1147,0.2261,0.3265,1.1046,0.654,0.7033,7
6794,npp,946,1551,0.607323855161667,15.5000705718994,44.1108779907227,3670176,946,1164,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-09-19 22:22:39.254677,98.72594824403416,26.611152105606394,23.359588824788677,1.5556320693868182e-29,8.0,-26.69,1.1367971201176101,-26.29,0.1628,0.2056,0.4137,1.2151,0.6032,0.738,7
6839,npp,209,879,0.692764639854431,15.5029697418213,44.1127510070801,3670176,212,659,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-09-20 22:03:47.166220,97.28531524522045,51.909615961385384,44.15934066273092,1.3647571027773782e-24,5.0,-52.01,1.847645286154319,-51.885,0.166,0.315,0.6465,0.7929,0.4542,0.5493,7
6893,npp,1441,3762,4.38042306900024,15.5005321502686,44.1133079528809,3670176,1445,3034,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-09-21 23:25:17.900216,-77.2816035247314,64.80755284787453,53.22845114718948,7.312193613163812e-26,18.0,64.95,2.898275349237888,65.04,0.162,0.4094,0.7108,0.6101,1.6199,2.6726,7
6929,npp,740,3105,1.8748767375946,15.4991989135742,44.1131172180176,3670176,741,2488,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-09-22 23:06:31.149298,-78.83610075853093,49.34862006141892,42.189990598887405,1.1993216755645286e-19,15.0,49.46,1.7549928774784245,49.67,0.1537,0.2895,0.4642,0.8628,1.1531,1.6176,7
6974,npp,38,2436,1.55824625492096,15.4999208450317,44.111873626709,3670176,38,1972,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-09-23 22:47:42.621640,-79.63462639358642,22.54504515287843,19.839713050769642,5.22027793185382e-12,12.0,22.61,1.0837787002826917,23.005,0.1292,0.2253,0.3397,1.1084,1.4796,1.7272,7
7010,npp,2393,1771,0.491043031215668,15.4974851608276,44.1145553588867,3670176,2393,1351,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-09-24 22:28:52.317359,98.00425333390186,15.070287304021951,13.305758775183717,0.0004031705923954069,9.0,-15.13,1.0442604737599883,-14.74,0.1149,0.2068,0.3799,1.2078,0.522,0.5931,7
7676,npp,2943,1765,1.15343332290649,15.5015487670898,44.1116104125977,3670176,2943,1347,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-10-10 22:28:41.399404,99.40597150498061,15.41306435308125,13.605790955391505,2.0871436291876596e-07,9.0,-15.45,1.0442604737599883,-14.74,0.1149,0.2068,0.3799,1.2078,1.1563,1.3931,7
7721,npp,2223,1097,1.8046977519989,15.5011777877808,44.114631652832,3670176,2222,806,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-10-11 22:09:51.108288,96.8566637859163,45.19476095856427,38.90272662791514,1.89294633361355e-15,6.0,-45.29,1.5732132722552272,-44.85,0.102,0.2157,0.4025,1.158,1.2598,2.0898,7
7757,npp,1490,435,0.730789065361023,15.4968900680542,44.115535736084,3670176,1493,252,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-10-12 21:51:00.817608,95.86329881738841,62.57312172534232,51.777686974477966,8.147530256789324e-23,3.0,-62.66,2.6065528283652384,-62.48,0.1031,0.3708,0.7052,0.6736,0.3879,0.4923,7
7775,npp,373,3973,0.632559299468994,15.5030679702759,44.112979888916,3670176,375,3154,196611,3866787,182,yem_sanaa_2_5,15.5,44.1125,2,5,yem_sanaa,2012-10-12 23:31:21.865320,-76.39618601438364,68.40060381717781,55.38906559864164,3.525030535517598e-13,19.0,68.53,3.3985290935932855,68.71,0.1416,0.6169,1.0816,0.4049,0.2544,0.2561,7
