gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1170,3142,35.7588539123535,15.4917650222778,44.225715637207,3670176,1172,2512,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-04-15 23:07:50.770975,-78.61348666482401,50.4576404832129,43.052191723736634,9.945918464214523e-07,15.0,50.56,1.847645286154319,50.15,0.2628,0.4596,19.0368,0.9975,19.5634,35.6683,7
629,npp,470,2474,2.21572947502136,15.4937448501587,44.2287864685059,3670176,471,2003,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-04-16 22:49:02.200789,-80.06073577533455,24.487237574218607,21.52593520268619,2.7004505268315925e-13,12.0,24.53,1.1367971201176101,23.79,0.1932,0.3307,9.5656,1.3861,2.1166,3.0711,7
665,npp,2827,1807,4.85362339019775,15.4952325820923,44.2227210998535,3670176,2827,1385,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-04-17 22:30:11.853219,96.02245670989518,13.063953073172083,11.54248820104589,1.8992626391185012e-19,9.0,-13.1,1.015504800579495,-13.78,0.2056,0.4138,8.6585,1.1078,4.8304,5.3766,7
710,npp,2097,1140,1.59836804866791,15.4940156936646,44.2281608581543,3670176,2099,839,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-04-18 22:11:21.506297,97.6304433032241,43.71617517640081,37.716463141757686,1.3651971048777428e-24,6.0,-43.83,1.5732132722552272,-44.3,0.1885,0.4122,11.4852,1.1121,1.2124,1.7775,7
764,npp,232,4016,45.6955795288086,15.4910221099854,44.2216835021973,3670176,232,3176,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-04-19 23:32:48.639973,-76.55694081481342,69.05250049962194,55.767741693664384,1.4512625146106175e-21,19.0,69.19,3.5496478698597698,68.95,0.1475,0.7652,9.2188,0.5991,13.1161,27.3755,7
872,npp,1205,2030,6.3845911026001,15.4931697845459,44.2253646850586,3670176,1205,1597,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-04-22 22:36:26.497228,79.01817876335764,0.2782184213991794,0.24629024124879267,4.8963041843079006e-29,10.0,-0.34,1.0,-1.08,0.2145,0.4584,8.0617,1.0,6.3846,6.3846,7
908,npp,479,1363,2.76803803443909,15.4942941665649,44.2285499572754,3670176,482,1028,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-04-23 22:17:34.377955,96.99564031290518,35.160402235802245,30.648770235943118,9.533958842708945e-28,7.0,-35.25,1.2937979144666532,-35.785,0.216,0.4103,10.1344,1.1174,2.2808,3.0931,7
980,npp,2040,32,20.9248371124268,15.4915132522583,44.2236328125,3670176,2040,12,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-04-25 21:39:48.364748,95.39070939011175,69.61983343249143,56.0775471591033,7.2220137636149e-21,1.0,-69.73,3.5496478698597698,-69.91,0.5772,1.2659,21.0916,0.3622,5.9967,7.5779,7
998,npp,990,3579,12.6842317581177,15.4883813858032,44.2264099121094,3670176,987,2904,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-04-25 23:20:14.746895,-77.2122030791443,61.262064591716765,50.917466662889645,5.952122954909801e-26,17.0,61.38,2.5331140255951103,61.03,0.2175,0.527,17.896,0.8699,5.2578,11.0338,7
1070,npp,2649,2252,6.73552465438843,15.4922122955322,44.2276573181152,3670176,2649,1808,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-04-27 22:42:39.405808,-79.47296657161141,12.571632931517435,11.109198318466872,1.7287044179251253e-18,11.0,12.59,1.015504800579495,11.85,0.1456,0.2783,9.0935,1.6472,6.8171,11.095,7
1142,npp,1191,913,34.0889358520508,15.4895086288452,44.2251930236816,3670176,1191,680,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-04-29 22:04:56.951883,96.67768344758038,50.94174069933963,43.422292521600134,5.2032224453457135e-06,5.0,-51.04,1.847645286154319,-51.36,0.248,0.6813,12.9774,0.6729,18.5396,22.938,7
1745,npp,2463,1581,28.6966724395752,15.4889736175537,44.2262725830078,3670176,2462,1188,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-05-14 22:23:35.844643,96.61524505638639,25.141736914175535,22.09174252455997,9.356304536818672e-07,8.0,-25.2,1.1367971201176101,-25.5,0.1503,0.4211,12.276,1.0888,25.3315,31.2435,7
1781,npp,1724,909,36.2460479736328,15.4897041320801,44.2281112670898,3670176,1723,677,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-05-15 22:04:43.737126,96.52337466048992,51.05246780512512,43.506086903705885,3.817090164561849e-13,5.0,-51.16,1.847645286154319,-51.36,0.248,0.6813,12.9774,0.6729,19.7071,24.3895,7
1817,npp,971,248,27.9639873504639,15.4890823364258,44.2277221679688,3670176,970,127,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-05-16 21:45:49.853689,95.52122969790591,66.07768973126858,54.01134595114966,5.9339213093149e-19,2.0,-66.18,3.0,-66.34,0.3751,1.1104,13.5022,0.4129,9.4096,11.5456,7
1835,npp,2950,3792,18.6186485290527,15.4920444488525,44.2261695861816,3670176,2951,3053,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-05-16 23:26:14.458021,-77.16487869682842,65.35965028643146,53.575974898280656,1.3784829496499287e-08,18.0,65.49,3.0,65.31,0.3537,0.6968,30.9377,0.6579,6.4324,12.2501,7
1880,npp,2247,3135,21.8445625305176,15.491247177124,44.2269477844238,3670176,2247,2508,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-05-17 23:07:27.694296,-78.39921400981241,50.25859210128606,42.897866368329126,5.797056523826641e-15,15.0,50.36,1.7549928774784245,50.15,0.2628,0.4596,19.0368,0.9975,12.6437,21.7893,7
1916,npp,1543,2466,9.57661151885986,15.4934434890747,44.2233467102051,3670176,1543,1997,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-05-18 22:48:39.149535,-80.03918959933787,24.10074110924754,21.190501136763523,9.556397161951441e-21,12.0,24.13,1.1367971201176101,23.79,0.1932,0.3307,9.5656,1.3861,8.5917,13.2737,7
1943,npp,824,1800,4.15507364273071,15.492654800415,44.2218170166016,3670176,824,1379,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-05-19 22:29:48.824867,97.10338045002474,13.447798330709926,11.879927097733367,1.2062646562746162e-25,9.0,-13.5,1.015504800579495,-13.78,0.2056,0.4138,8.6585,1.1078,4.1425,4.6028,7
1988,npp,90,1132,26.1107692718506,15.4889736175537,44.227596282959,3670176,89,833,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-05-20 22:10:56.717402,96.9347017664913,44.0024810240083,37.946646922936615,1.8299880861381678e-31,6.0,-44.1,1.5732132722552272,-44.3,0.1885,0.4122,11.4852,1.1121,16.7935,29.0368,7
2024,npp,2412,466,6.05547189712524,15.4945678710938,44.2251091003418,3670176,2411,275,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-05-21 21:52:02.832610,95.8401872756627,61.938382689903385,51.3630059322599,2.7210735913489517e-29,3.0,-62.03,2.5331140255951103,-62.14,0.2809,0.704,18.7711,0.6512,2.571,3.9433,7
2042,npp,1292,4008,14.8266716003418,15.4919290542603,44.2278633117676,3670176,1290,3171,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-05-21 23:32:23.878322,-76.41025118050077,68.93628223762514,55.70126781130584,1.0247902471612246e-26,19.0,69.07,3.5496478698597698,68.95,0.1475,0.7652,9.2188,0.5991,4.4198,8.8824,7
2168,npp,2253,2021,7.44941282272339,15.4944114685059,44.2277679443359,3670176,2253,1588,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-05-24 22:35:59.992111,55.86199020728436,1.1022375308984993,0.9756746710948783,3.790669379065439e-26,10.0,-0.8,1.0,-1.08,0.2145,0.4584,8.0617,1.0,7.4494,7.4494,7
2204,npp,1524,1355,24.1214427947998,15.4894037246704,44.2264518737793,3670176,1524,1022,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-05-25 22:17:09.642033,97.76331645543048,35.50168738653375,30.93344452187569,5.498189350343072e-23,7.0,-35.59,1.2937979144666532,-35.785,0.216,0.4103,10.1344,1.1174,18.7852,26.9544,7
2240,npp,778,684,7.89372539520264,15.4939861297607,44.2275505065918,3670176,778,465,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-05-26 21:58:15.756007,96.25342050172736,57.040845038370165,47.960973896678105,2.9533532206955963e-18,4.0,-57.14,2.1127631471468895,-57.275,0.3522,0.6697,15.8297,0.6845,3.8777,5.4035,7
2285,npp,20,25,23.5011367797852,15.4916105270386,44.2240409851074,3670176,22,8,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-05-27 21:39:21.874585,95.3801091889988,69.74810077514225,56.14151803624665,3.0365209808543387e-12,1.0,-69.84,3.5496478698597698,-69.91,0.5772,1.2659,21.0916,0.3622,6.7225,8.511,7
2303,npp,2026,3568,14.6796197891235,15.4929399490356,44.2234039306641,3670176,2025,2896,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-05-27 23:19:48.257746,-77.56346003178926,61.047917196175405,50.76736138233876,1.151510465306071e-21,17.0,61.16,2.5331140255951103,61.03,0.2175,0.527,17.896,0.8699,6.0455,12.7696,7
2339,npp,1332,2908,6.63147592544556,15.4919319152832,44.2277412414551,3670176,1333,2345,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-05-28 23:01:01.492331,-79.11934176851653,42.94487717201445,37.090606403673206,2.6116343560759636e-16,14.0,43.03,1.4867838833500562,42.835,0.1712,0.4106,12.4241,1.1164,4.6425,7.4036,7
2366,npp,622,2241,16.3300018310547,15.4889535903931,44.2228660583496,3670176,622,1798,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-05-29 22:42:11.168518,-78.59552221483413,11.966571040807159,10.575591151883186,1.1886065467666242e-09,11.0,11.97,1.015504800579495,11.85,0.1456,0.2783,9.0935,1.6472,16.2651,26.8994,7
2897,npp,501,18,6.13032674789429,15.4919157028198,44.2216758728027,3670176,503,5,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-06-12 21:39:03.479265,95.44451039703057,69.85996007620322,56.19850572654408,1.8142013235709745e-06,1.0,-69.95,3.5496478698597698,-69.91,0.5772,1.2659,21.0916,0.3622,1.8288,2.2201,7
2951,npp,1812,2899,24.1764755249023,15.4911346435547,44.2236099243164,3670176,1813,2338,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-06-13 23:00:43.105866,-79.30433688871233,42.63504637844802,36.83615150112718,0.00032425948248593594,14.0,42.71,1.4867838833500562,42.835,0.1712,0.4106,12.4241,1.1164,16.4432,26.9913,7
2978,npp,1099,2233,8.5312614440918,15.4946556091309,44.2256050109863,3670176,1099,1791,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-06-14 22:41:52.792202,-77.89678254290637,11.510944762574287,10.173501207717928,1.4117172995742237e-08,11.0,11.51,1.015504800579495,11.85,0.1456,0.2783,9.0935,1.6472,8.5854,14.053,7
3005,npp,356,1567,13.2024269104004,15.4920110702515,44.2244071960449,3670176,356,1177,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-06-15 22:23:02.481070,98.32559398644987,25.79940212031747,22.656839612756034,7.924434832417433e-15,8.0,-25.89,1.1367971201176101,-25.5,0.1503,0.4211,12.276,1.0888,11.7017,14.3741,7
3041,npp,2685,895,14.0475273132324,15.4921445846558,44.2278747558594,3670176,2684,668,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-06-16 22:04:08.610526,96.49686502886308,51.453198327340566,43.80621901515531,1.6139056944249967e-20,5.0,-51.55,1.847645286154319,-51.36,0.248,0.6813,12.9774,0.6729,7.6926,9.4524,7
3140,npp,146,3119,8.04566478729248,15.4930458068848,44.2272682189941,3670176,148,2497,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-06-18 23:06:52.587089,-78.69238643865698,49.79065459304104,42.52907699432637,1.5385439479485065e-24,15.0,49.88,1.7549928774784245,50.15,0.2628,0.4596,19.0368,0.9975,4.781,8.0253,7
3176,npp,2510,2449,9.33463954925537,15.494312286377,44.2234382629395,3670176,2510,1984,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-06-19 22:48:02.276390,-78.90182838411049,23.27500144620368,20.47195939371461,7.749150113784157e-29,12.0,23.3,1.1367971201176101,23.79,0.1932,0.3307,9.5656,1.3861,8.3788,12.9384,7
3203,npp,1787,1785,2.63018655776978,15.4931325912476,44.2270545959473,3670176,1787,1364,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-06-20 22:29:11.961375,96.12235577180796,14.310181657545916,12.636915729695994,2.919026968553863e-29,9.0,-14.34,1.015504800579495,-13.78,0.2056,0.4138,8.6585,1.1078,2.6409,2.9136,7
3239,npp,285,452,3.31649136543274,15.4916429519653,44.2279319763184,3670176,283,264,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-06-22 21:51:25.443407,95.89668426836276,62.23352558076009,51.55074031281587,9.0814258897703e-27,3.0,-62.32,2.6065528283652384,-62.14,0.2809,0.704,18.7711,0.6512,1.4607,2.1597,7
3257,npp,2239,3989,3.66743421554565,15.4880142211914,44.2265777587891,3670176,2245,3163,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-06-22 23:31:46.477228,-76.45418470651188,68.66165173891004,55.535368210677404,1.7650322411573377e-29,19.0,68.79,3.5496478698597698,68.95,0.1475,0.7652,9.2188,0.5991,1.276,2.1971,7
3365,npp,133,2004,14.3063201904297,15.4895353317261,44.2238616943359,3670176,133,1572,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-06-25 22:35:22.602922,95.85292507673786,1.7314889272440699,1.5324938530495835,1.5295109693454493e-21,10.0,-1.76,1.0,-1.08,0.2145,0.4584,8.0617,1.0,14.3063,14.3063,7
4058,npp,69,1343,15.2922611236572,15.4911041259766,44.222053527832,3670176,69,1015,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-07-12 22:16:34.210059,97.99040316248114,36.029545930938404,31.3737860395804,0.0003878638277116139,7.0,-36.11,1.2937979144666532,-35.785,0.216,0.4103,10.1344,1.1174,11.961,17.0882,7
4094,npp,2406,674,15.3067274093628,15.4915018081665,44.2274856567383,3670176,2407,455,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-07-13 21:57:42.099313,96.68902848194169,57.292178077129,48.13773716481391,6.638010266161397e-09,4.0,-57.38,2.2013981571160284,-57.275,0.3522,0.6697,15.8297,0.6845,7.1074,10.4779,7
4184,npp,2982,2897,11.9005651473999,15.4943675994873,44.2233810424805,3670176,2983,2337,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-07-15 23:00:29.603746,-78.89793184604741,42.53338721627677,36.75380942315464,1.5071365503624727e-12,14.0,42.64,1.4867838833500562,42.835,0.1712,0.4106,12.4241,1.1164,8.1865,13.2861,7
4301,npp,837,895,8.92606639862061,15.4941148757935,44.2229766845703,3670176,838,669,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-07-18 22:04:00.404244,97.00242791231385,51.46485687711957,43.817444077145424,3.359081896066361e-30,5.0,-51.55,1.847645286154319,-51.36,0.248,0.6813,12.9774,0.6729,4.9207,6.0062,7
4436,npp,685,2453,27.443790435791,15.4890413284302,44.225887298584,3670176,684,1986,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-07-21 22:47:57.604777,-78.65489782077204,23.43087503339278,20.6080401204211,6.736865242313153e-31,12.0,23.49,1.1367971201176101,23.79,0.1932,0.3307,9.5656,1.3861,24.3088,38.0387,7
4472,npp,3046,1789,4.12543821334839,15.4935655593872,44.2262725830078,3670176,3046,1368,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-07-22 22:29:09.060397,99.30219872011574,14.066892312444192,12.423635176870524,2.223266818537248e-29,9.0,-14.12,1.015504800579495,-13.78,0.2056,0.4138,8.6585,1.1078,4.1134,4.57,7
4553,npp,1580,456,8.25946235656738,15.4939670562744,44.2257461547852,3670176,1579,267,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-07-24 21:51:24.849696,95.7864834105391,62.154083678305014,51.502626007274436,1.141610622690071e-20,3.0,-62.24,2.6065528283652384,-62.14,0.2809,0.704,18.7711,0.6512,3.3571,5.3786,7
4688,npp,1450,2012,19.7250862121582,15.4895057678223,44.2261123657227,3670176,1450,1580,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-07-27 22:35:25.595652,83.15664041325385,1.3603944446068317,1.2041316881464503,4.2986568837054295e-09,10.0,-1.3,1.0,-1.08,0.2145,0.4584,8.0617,1.0,19.7251,19.7251,7
5381,npp,1366,1348,10.01370525360107,15.4920625686646,44.2270889282227,3670176,1366,1017,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-08-13 22:16:34.555008,97.64057419161658,35.81180224364202,31.194880723929113,5.374193198615995e-14,7.0,-35.89,1.2937979144666532,-35.785,0.216,0.4103,10.1344,1.1174,7.8811,11.1898,7
5417,npp,629,677,22.6771697998047,15.4899110794067,44.224235534668,3670176,630,458,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-08-14 21:57:42.453064,96.58149642215064,57.205878391413805,48.0823845549552,8.991172508731428e-21,4.0,-57.31,2.2013981571160284,-57.275,0.3522,0.6697,15.8297,0.6845,10.4555,15.5232,7
5507,npp,1198,2902,8.40995788574219,15.4949340820312,44.2257614135742,3670176,1197,2340,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-08-16 23:00:28.197177,-78.61241086224413,42.71848512788357,36.909157582613126,1.9111560208855274e-26,14.0,42.82,1.4867838833500562,42.835,0.1712,0.4106,12.4241,1.1164,5.8387,9.3891,7
5543,npp,480,2236,14.58216381073,15.4912919998169,44.2238235473633,3670176,480,1794,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-08-17 22:41:39.655420,-76.74383805877217,11.667182309794299,10.312483203458513,2.043510805130224e-31,11.0,11.68,1.015504800579495,11.85,0.1456,0.2783,9.0935,1.6472,14.5439,24.0203,7
5624,npp,2101,898,6.7613377571106,15.4949636459351,44.2239875793457,3670176,2102,671,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-08-19 22:03:59.011610,97.18205452300842,51.365624871057484,43.7468519951372,6.550609373032477e-32,5.0,-51.47,1.847645286154319,-51.36,0.248,0.6813,12.9774,0.6729,3.7491,4.5496,7
5660,npp,1354,237,8.68223094940186,15.4939374923706,44.2222862243652,3670176,1353,121,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-08-20 21:45:05.126919,95.72933559738307,66.27347753396172,54.13286531059132,1.7187104730301746e-29,2.0,-66.38,3.0,-66.34,0.3751,1.1104,13.5022,0.4129,2.9824,3.5847,7
5678,npp,263,3782,25.7601585388184,15.4917669296265,44.2283401489258,3670176,264,3046,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-08-20 23:25:29.730521,-77.04841974249987,65.18054447046941,53.46622848803299,3.888220546404421e-32,18.0,65.31,3.0,65.31,0.3537,0.6968,30.9377,0.6579,8.8129,16.9489,7
5858,npp,1709,4000,25.4782390594482,15.4898977279663,44.2249526977539,3670176,1707,3168,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-08-25 23:31:42.715485,-76.40525309524284,68.80292103927636,55.626570856164065,1.1284121450991148e-15,19.0,68.95,3.5496478698597698,68.95,0.1475,0.7652,9.2188,0.5991,7.4205,15.2636,7
5894,npp,1033,3346,10.4514303207397,15.49365234375,44.2240562438965,3670176,1033,2695,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-08-26 23:12:57.737031,-77.86305367063096,55.930874682387135,47.16533782493067,1.3276803456524693e-07,16.0,56.05,2.0682789409984763,56.08,0.207,0.4131,16.5962,1.1098,5.3119,11.5987,7
6497,npp,1625,3344,31.9090480804443,15.4897184371948,44.2230453491211,3670176,1625,2693,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-09-11 23:12:51.805937,-77.82608540726368,55.88212830923231,47.12823847361189,1.4738126242653077e-05,16.0,56.0,2.0682789409984763,56.08,0.207,0.4131,16.5962,1.1098,15.6865,35.4118,7
6569,npp,219,2011,9.17051219940186,15.493239402771,44.2222175598145,3670176,219,1579,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-09-13 22:35:14.739706,78.64364079298983,1.4644953073909002,1.2963433299741405,3.7485374937248846e-21,10.0,-1.36,1.0,-1.08,0.2145,0.4584,8.0617,1.0,9.1705,9.1705,7
6605,npp,2549,1346,4.48950672149658,15.4932670593262,44.228816986084,3670176,2550,1016,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-09-14 22:16:24.431845,97.82933058382207,35.888402506577116,31.258588474696943,9.096677599467417e-28,7.0,-35.98,1.2937979144666532,-35.785,0.216,0.4103,10.1344,1.1174,3.6114,5.0168,7
6677,npp,1054,15,25.0428924560547,15.4895191192627,44.2247924804688,3670176,1051,3,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-09-16 21:38:36.692785,95.10216927683464,69.89474479706911,56.223943401854044,6.821278373743542e-34,1.0,-70.0,3.5496478698597698,-69.91,0.5772,1.2659,21.0916,0.3622,7.1569,9.0693,7
6695,npp,3062,3560,47.2795295715332,15.4896450042725,44.2229499816895,3670176,3063,2889,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-09-16 23:19:04.855399,-77.5058171806702,60.86666105506074,50.64582117618526,2.3480751581299606e-31,17.0,60.99,2.5331140255951103,61.03,0.2175,0.527,17.896,0.8699,18.915,41.1278,7
6740,npp,2372,2899,15.8457403182983,15.4914073944092,44.2216491699219,3670176,2373,2338,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-09-17 23:00:18.098629,-79.36159517645744,42.61512225625597,36.82360664532591,8.175537759016276e-33,14.0,42.71,1.4867838833500562,42.835,0.1712,0.4106,12.4241,1.1164,10.84,17.6906,7
6767,npp,1666,2234,23.55739402771,15.490761756897,44.2273254394531,3670176,1666,1791,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-09-18 22:41:29.564007,-81.02936298747089,11.529755607154346,10.190947188415462,2.8379067784382665e-32,11.0,11.57,1.015504800579495,11.85,0.1456,0.2783,9.0935,1.6472,23.3821,38.8046,7
6794,npp,945,1567,18.1696891784668,15.4908008575439,44.2230529785156,3670176,946,1177,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-09-19 22:22:39.254677,98.88899974627988,25.82295401145756,22.67951539381895,1.483197174149872e-29,8.0,-25.89,1.1367971201176101,-25.5,0.1503,0.4211,12.276,1.0888,16.0713,19.7823,7
6839,npp,208,894,19.6463184356689,15.4924974441528,44.2245750427246,3670176,212,669,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-09-20 22:03:45.386991,96.44380992646396,51.489911352714174,43.839409238711646,1.265109469117504e-24,5.0,-51.58,1.847645286154319,-51.36,0.248,0.6813,12.9774,0.6729,10.7229,13.2198,7
6893,npp,1438,3776,24.4666194915771,15.493631362915,44.224983215332,3670176,1436,3043,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-09-21 23:25:16.120980,-77.03926636401907,65.0838494110884,53.401935522654526,6.831567001992314e-26,18.0,65.21,2.898275349237888,65.31,0.3537,0.6968,30.9377,0.6579,8.6598,16.0978,7
6929,npp,738,3121,27.0823459625244,15.4915809631348,44.2264404296875,3670176,740,2499,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-09-22 23:06:31.149298,-78.91353694981237,49.83470276153122,42.567571749017574,1.0911220434250004e-19,15.0,49.94,1.7549928774784245,50.15,0.2628,0.4596,19.0368,0.9975,15.6282,27.0138,7
6974,npp,36,2452,9.55451488494873,15.4936285018921,44.2262573242188,3670176,37,1986,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-09-23 22:47:42.621640,-79.88279097079725,23.37683031421808,20.562099070729992,4.669541546322271e-12,12.0,23.44,1.1367971201176101,23.79,0.1932,0.3307,9.5656,1.3861,8.5723,13.2431,7
7010,npp,2391,1787,3.25630664825439,15.494421005249,44.2276191711426,3670176,2391,1366,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-09-24 22:28:52.317359,98.45488059081755,14.178047425313425,12.521733534860017,0.00038495333634077305,9.0,-14.23,1.015504800579495,-13.78,0.2056,0.4138,8.6585,1.1078,3.2575,3.6072,7
7676,npp,2942,1781,15.0985832214355,15.4910745620728,44.2226982116699,3670176,2942,1361,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-10-10 22:28:41.399404,99.6794607736853,14.531965075879237,12.831896136720054,2.3344480655893456e-07,9.0,-14.57,1.015504800579495,-13.78,0.2056,0.4138,8.6585,1.1078,14.919,16.7255,7
7721,npp,2222,1113,11.8222551345825,15.4943885803223,44.2249641418457,3670176,2221,818,196611,3866787,299,yem_sanaa_29_7,15.49166667,44.225,29,7,yem_sanaa,2012-10-11 22:09:51.108288,96.9416222650551,44.65579439534675,38.47001513848864,2.1030614990897315e-15,6.0,-44.74,1.5732132722552272,-44.3,0.1885,0.4122,11.4852,1.1121,7.7111,13.1471,7
