gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1173,3127,0.610157132148743,15.4926862716675,44.1183090209961,3670176,1174,2503,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-15 23:07:50.770975,-78.49009240748933,50.01100672608869,42.707061857756756,8.940059281947918e-07,15.0,50.12,1.7549928774784245,49.73,0.1264,0.2966,0.5202,0.7772,0.4092,0.4742,7
629,npp,473,2458,0.021459609270096006,15.4923467636108,44.1174583435059,3670176,473,1990,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-16 22:49:02.200789,-79.69265298553812,23.698398065787416,20.842259616263437,2.4095265307264394e-13,12.0,23.74,1.1367971201176101,23.09,0.1224,0.2207,0.3349,1.0445,0.0553,0.0224,7
665,npp,2830,1792,0.380963772535324,15.4905052185059,44.1154365539551,3670176,2830,1371,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-17 22:30:11.853219,95.44829578109847,13.915431493131797,12.291585575283005,1.7226927298743403e-19,9.0,-13.95,1.015504800579495,-14.655,0.1451,0.2684,0.3746,0.8588,0.3413,0.3272,7
710,npp,2100,1123,0.19607572257518768,15.4886713027954,44.1132164001465,3670176,2101,826,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-18 22:11:21.506297,97.41365341216526,44.2825741898998,38.173812945057534,1.2562723701376582e-24,6.0,-44.41,1.5732132722552272,-44.81,0.1297,0.2351,0.3922,0.9806,0.2057,0.1923,7
764,npp,235,4001,0.460825651884079,15.4946327209473,44.113842010498,3670176,234,3168,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-19 23:32:48.639973,-76.49769293839482,68.81855303059801,55.635642446376295,1.328995607340224e-21,19.0,68.97,3.5496478698597698,68.71,0.2192,0.4866,1.0143,0.4737,0.2233,0.2183,7
872,npp,1208,2014,0.23072869330644602,15.4913816452026,44.1135368347168,3670176,1208,1582,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-22 22:36:26.497228,86.98417402866987,1.186126325866209,1.04999184092865,4.8328170345122886e-29,10.0,-1.19,1.0,-1.99,0.136,0.2305,0.3537,1.0,0.2307,0.2307,7
908,npp,482,1348,0.494336664676666,15.4911737442017,44.1153182983398,3670176,483,1018,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-23 22:17:36.157229,98.24552998886878,35.78014271593199,31.169432381336783,9.687416195986964e-28,7.0,-35.89,1.2937979144666532,-36.4,0.1371,0.2088,0.4391,1.1042,0.4512,0.5458,7
944,npp,2812,677,1.68628931045532,15.4942541122437,44.1193161010742,3670176,2811,458,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-24 21:58:42.261361,96.34061287023916,57.195532208414036,48.076900902443946,5.224360765871438e-25,4.0,-57.31,2.2013981571160284,-57.64,0.2061,0.3443,0.6348,0.6696,0.8401,1.1291,7
980,npp,2041,17,0.400929898023605,15.4944438934326,44.1169395446777,3670176,2041,4,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-25 21:39:48.364748,95.33449074002156,69.8479832330894,56.20310295813404,7.761556488915685e-21,1.0,-69.97,3.5496478698597698,-69.97,0.1077,0.3813,1.9145,0.6045,0.236,0.2424,7
1070,npp,2652,2236,0.351634562015533,15.4901895523071,44.1140403747559,3670176,2652,1794,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-27 22:42:39.405808,-78.57528335066155,11.675419296371869,10.319774852187997,1.8870805396178828e-18,11.0,11.68,1.015504800579495,10.98,0.1106,0.1921,0.3228,1.2001,0.3876,0.422,7
1142,npp,1193,897,0.478322565555573,15.4890594482422,44.1153984069824,3670176,1193,670,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-29 22:04:56.951883,96.55345522312295,51.39116999273562,43.76674939537065,5.881976265623373e-06,5.0,-51.5,1.847645286154319,-51.78,0.1706,0.3242,0.6022,0.7111,0.3139,0.3401,7
1196,npp,2422,3782,0.473771572113037,15.4911470413208,44.1196899414062,3670176,2423,3046,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-04-30 23:26:27.659545,-77.15368073097544,65.1789042093305,53.46583832342319,4.660100224965175e-10,18.0,65.31,3.0,65.06,0.1941,0.4271,0.8328,0.5397,0.2461,0.2557,7
1745,npp,2465,1566,0.350916892290115,15.4923162460327,44.114673614502,3670176,2466,1176,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-14 22:23:37.623923,98.58845153359016,25.858271447602036,22.71089992542173,8.284467071284798e-07,8.0,-25.94,1.1367971201176101,-26.24,0.1284,0.196,0.3509,1.176,0.3668,0.4127,7
1781,npp,1726,893,0.296962901949883,15.4890155792236,44.1178016662598,3670176,1724,667,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-15 22:04:43.737126,96.39928170362998,51.502505006446285,43.8506515878335,3.4146712173138325e-13,5.0,-51.61,1.847645286154319,-51.78,0.1706,0.3242,0.6022,0.7111,0.2158,0.2112,7
1817,npp,972,232,0.759842872619629,15.4932346343994,44.1137771606445,3670176,970,118,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-16 21:45:49.853689,95.4610283820051,66.35786940064501,54.181892253243205,5.381002990832513e-19,2.0,-66.47,3.0,-66.61,0.2393,0.4397,0.8512,0.5242,0.3372,0.3983,7
1835,npp,2954,3777,1.123506486415863,15.4878330230713,44.1173706054688,3670176,2953,3044,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-16 23:26:14.458021,-77.06181270849082,65.09087605992053,53.40838219586731,1.2320409976479006e-08,18.0,65.23,3.0,65.06,0.1941,0.4271,0.8328,0.5397,0.4627,0.6064,7
1880,npp,2250,3120,0.1424219068139791,15.4913873672485,44.1173706054688,3670176,2250,2498,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-17 23:07:27.694296,-78.26317224901915,49.801362209213615,42.543950011845,5.2242137267585254e-15,15.0,49.91,1.7549928774784245,49.73,0.1264,0.2966,0.5202,0.7772,0.1427,0.1107,7
1916,npp,1546,2451,0.050499819219112396,15.4908857345581,44.1191787719727,3670176,1546,1985,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-18 22:48:39.149535,-79.66325202604754,23.361191038030594,20.549117523647272,8.7995343950619e-21,12.0,23.39,1.1367971201176101,23.09,0.1224,0.2207,0.3349,1.0445,0.0808,0.0527,7
1943,npp,826,1785,0.36323085427284196,15.4947319030762,44.1152496337891,3670176,826,1365,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-19 22:29:48.824867,96.71120243103283,14.294832215892274,12.624819777443147,1.1382199504228745e-25,9.0,-14.34,1.015504800579495,-14.655,0.1451,0.2684,0.3746,0.8588,0.3239,0.3119,7
1988,npp,92,1116,0.251783162355423,15.4890661239624,44.1189880371094,3670176,91,820,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-20 22:10:56.717402,96.78984936418635,44.538133747454594,38.37845953948956,1.771156200376894e-31,6.0,-44.64,1.5732132722552272,-44.81,0.1297,0.2351,0.3922,0.9806,0.2411,0.2469,7
2024,npp,2414,451,0.70930016040802,15.4917278289795,44.1184463500977,3670176,2412,264,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-21 21:52:02.832610,95.74153978449947,62.24269086220206,51.56538661630022,2.705188280277436e-29,3.0,-62.34,2.6065528283652384,-62.46,0.172,0.3265,0.6226,0.7061,0.3774,0.5008,7
2042,npp,1296,3993,0.845374584197998,15.4889316558838,44.1195640563965,3670176,1301,3165,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-21 23:32:23.878322,-76.32189619778454,68.70402947630298,55.569664577562804,9.766593860109613e-27,19.0,68.85,3.5496478698597698,68.71,0.2192,0.4866,1.0143,0.4737,0.3316,0.4005,7
2204,npp,1526,1340,1.54925537109375,15.4901027679443,44.11962890625,3670176,1526,1012,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-25 22:17:09.642033,97.57354475575183,36.13590125537565,31.46562723202837,5.881485809266768e-23,7.0,-36.23,1.2937979144666532,-36.4,0.1371,0.2088,0.4391,1.1042,1.2666,1.7107,7
2240,npp,780,668,0.926939129829407,15.4932527542114,44.1153678894043,3670176,779,450,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-26 21:58:15.756007,96.14642692770164,57.420544249780185,48.233348462262114,3.2473632228259693e-18,4.0,-57.52,2.2013981571160284,-57.64,0.2061,0.3443,0.6348,0.6696,0.4952,0.6207,7
2303,npp,2029,3553,0.10811722651124,15.4947299957275,44.1166458129883,3670176,2027,2884,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-27 23:19:48.257746,-77.47851718687373,60.733750422108876,50.55393905719853,1.2487555858740262e-21,17.0,60.85,2.5331140255951103,60.76,0.1047,0.3538,0.5742,0.6516,0.1335,0.0705,7
2339,npp,1335,2893,0.242838583886623,15.491081237793,44.1194496154785,3670176,1335,2333,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-28 23:01:01.492331,-78.9449066169992,42.397095769011806,36.64496808187772,2.892431957211409e-16,14.0,42.49,1.4867838833500562,42.31,0.1171,0.2495,0.3715,0.9239,0.226,0.2244,7
2366,npp,624,2226,0.27415868639946,15.4924898147583,44.1177291870117,3670176,624,1784,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-05-29 22:42:11.168518,-77.88829596404918,11.12784973657819,9.836511109427606,1.3266587051347285e-09,11.0,11.12,1.015504800579495,10.98,0.1106,0.1921,0.3228,1.2001,0.3113,0.329,7
2951,npp,1815,2884,0.634253323078156,15.4902191162109,44.1159400939941,3670176,1815,2326,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-13 23:00:43.105866,-79.1315494550899,42.086336423974345,36.3890514559287,0.0003165727844286718,14.0,42.16,1.4867838833500562,42.31,0.1171,0.2495,0.3715,0.9239,0.4893,0.586,7
2978,npp,1102,2218,1.52066397666931,15.4914054870605,44.1195335388184,3670176,1102,1777,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-14 22:41:52.792202,-76.7879946976028,10.678524051469385,9.43976235068414,1.269166483933704e-08,11.0,10.67,1.015504800579495,10.98,0.1106,0.1921,0.3228,1.2001,1.5388,1.8249,7
3005,npp,358,1552,0.656920731067657,15.4934005737305,44.1182289123535,3670176,358,1165,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-15 22:23:02.481070,98.06077970223396,26.53851626596283,23.29455641276683,7.203389642716001e-15,8.0,-26.64,1.1367971201176101,-26.24,0.1284,0.196,0.3509,1.176,0.636,0.7725,7
3041,npp,2687,879,0.76798552274704,15.4914407730103,44.1158599853516,3670176,2685,659,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-16 22:04:08.610526,96.37246512203004,51.90447821555251,44.15039116460234,1.48769364166734e-20,5.0,-52.01,1.847645286154319,-51.78,0.1706,0.3242,0.6022,0.7111,0.4707,0.5461,7
3140,npp,149,3104,2.27927041053772,15.4926042556763,44.1197700500488,3670176,150,2487,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-18 23:06:52.587089,-78.55634671649632,49.336522994015574,42.17628764524559,1.4419763873222314e-24,15.0,49.43,1.7549928774784245,49.73,0.1264,0.2966,0.5202,0.7772,1.3602,1.7714,7
3176,npp,2513,2436,0.0573436692357063,15.4921932220459,44.1202545166016,3670176,2514,1972,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-19 22:48:04.055627,-81.00819735741831,22.587431793091536,19.874787060418416,7.461347465634865e-29,12.0,22.61,1.0837787002826917,23.09,0.1224,0.2207,0.3349,1.0445,0.0798,0.0599,7
3203,npp,1790,1769,0.003887005150317993,15.4900465011597,44.1133308410645,3670176,1790,1350,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-20 22:29:11.961375,95.62005648731333,15.204704786262216,13.422775385560463,2.885340673766609e-29,9.0,-15.24,1.0442604737599883,-14.655,0.1451,0.2684,0.3746,0.8588,-0.0228,0.0033,7
3239,npp,287,436,0.26119938492774997,15.4890785217285,44.1166152954102,3670176,284,253,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-22 21:51:25.443407,95.79603938626522,62.54754002869805,51.75835157192296,9.541981153721931e-27,3.0,-62.64,2.6065528283652384,-62.46,0.172,0.3265,0.6226,0.7061,0.2055,0.1844,7
3257,npp,2243,3975,-0.05640093982219699,15.4889497756958,44.115665435791,3670176,2246,3155,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-22 23:31:48.256501,-76.9094013503609,68.43491411015368,55.405647944270605,1.7764284205980864e-29,19.0,68.56,3.3985290935932855,68.71,0.2192,0.4866,1.0143,0.4737,0.0707,-0.0267,7
3365,npp,135,1989,1.008089065551758,15.4924659729004,44.1194953918457,3670176,135,1558,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-25 22:35:22.602922,94.42658545709361,2.604984273522227,2.3055047500652064,1.665407886341352e-21,10.0,-2.62,1.0,-1.99,0.136,0.2305,0.3537,1.0,1.0081,1.0081,7
3401,npp,2475,1322,0.783960163593292,15.4946327209473,44.1152572631836,3670176,2475,997,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-06-26 22:16:30.504698,97.40739008699147,36.86173133601773,32.0696832350162,1.807547623213298e-15,7.0,-36.96,1.357151599901897,-36.4,0.1371,0.2088,0.4391,1.1042,0.6543,0.8656,7
4058,npp,71,1328,0.5206207633018489,15.4909858703613,44.1178779602051,3670176,71,1003,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-07-12 22:16:34.210059,97.79395791303583,36.64051925261465,31.88541352877887,0.0003787386560578546,7.0,-36.72,1.357151599901897,-36.4,0.1371,0.2088,0.4391,1.1042,0.4603,0.5749,7
4094,npp,2408,658,0.6030242741107941,15.4905271530151,44.1148681640625,3670176,2408,440,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-07-13 21:57:42.099313,96.57580151052946,57.66962189051043,48.40756118536203,5.953456856387291e-09,4.0,-57.76,2.2013981571160284,-57.64,0.2061,0.3443,0.6348,0.6696,0.3481,0.4038,7
4184,npp,2985,2882,0.356212347745895,15.4934587478638,44.1163177490234,3670176,2985,2324,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-07-15 23:00:29.603746,-78.71826739082768,41.98725692853718,36.30856671674558,1.3658292423062409e-12,14.0,42.09,1.4867838833500562,42.31,0.1171,0.2495,0.3715,0.9239,0.3023,0.3291,7
4301,npp,839,880,0.484544694423676,15.4930095672607,44.1179504394531,3670176,840,660,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-07-18 22:04:00.404244,96.87597183282206,51.88744619487629,44.139769516118186,3.256742666038636e-30,5.0,-51.98,1.847645286154319,-51.78,0.1706,0.3242,0.6022,0.7111,0.3173,0.3446,7
4436,npp,687,2438,0.726386308670044,15.4928827285767,44.1186447143555,3670176,687,1974,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-07-21 22:47:57.604777,-78.33520968359008,22.65756479511809,19.936573728907202,6.835085278477307e-31,12.0,22.72,1.0837787002826917,23.09,0.1224,0.2207,0.3349,1.0445,0.6971,0.7587,7
4472,npp,3049,1774,1.0206828713417049,15.4889364242554,44.1185569763184,3670176,3049,1354,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-07-22 22:29:09.060397,98.57605066193894,14.907235596969153,13.162139747092247,2.3153592641585727e-29,9.0,-14.96,1.0442604737599883,-14.655,0.1451,0.2684,0.3746,0.8588,0.9509,0.8766,7
4553,npp,1582,440,1.0714589357376099,15.4914493560791,44.1149826049805,3670176,1580,256,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-07-24 21:51:24.849696,95.68736849079133,62.46763260965471,51.710273485528866,1.2555154629299423e-20,3.0,-62.56,2.6065528283652384,-62.46,0.172,0.3265,0.6226,0.7061,0.5163,0.7565,7
4688,npp,1452,1996,0.39618769288063,15.4932909011841,44.1150207519531,3670176,1452,1565,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-07-27 22:35:25.595652,86.75468127539325,2.276953202558374,2.0153353133708083,4.795051576460189e-09,10.0,-2.22,1.0,-1.99,0.136,0.2305,0.3537,1.0,0.3962,0.3962,7
5381,npp,1368,1332,0.597393125295639,15.4932689666748,44.1146240234375,3670176,1368,1007,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-08-13 22:16:34.555008,97.451127075082,36.47596314804389,31.751534883052567,4.8613239199911084e-14,7.0,-36.56,1.357151599901897,-36.4,0.1371,0.2088,0.4391,1.1042,0.5169,0.6596,7
5417,npp,631,662,1.23642933368683,15.488184928894,44.1192092895508,3670176,631,444,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-08-14 21:57:42.453064,96.4717644376004,57.55901565877262,48.335222723204005,8.32083418193185e-21,4.0,-57.67,2.2013981571160284,-57.64,0.2061,0.3443,0.6348,0.6696,0.6358,0.8279,7
5507,npp,1202,2888,1.000978708267212,15.4890356063843,44.1172637939453,3670176,1203,2329,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-08-16 23:00:29.976457,-78.97820770407031,42.189996835231,36.47861518136683,1.781477090944905e-26,14.0,42.31,1.4867838833500562,42.31,0.1171,0.2495,0.3715,0.9239,0.736,0.9248,7
5543,npp,483,2222,0.580264329910278,15.4897651672363,44.1175231933594,3670176,483,1780,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-08-17 22:41:41.434656,-81.09450914569447,10.852191305907493,9.594079918164349,1.9641212358081261e-31,11.0,10.89,1.015504800579495,10.98,0.1106,0.1921,0.3228,1.2001,0.6128,0.6963,7
5624,npp,2103,883,2.38850736618042,15.4938821792603,44.1191635131836,3670176,2104,661,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-08-19 22:03:59.011610,97.05331433806312,51.78872637061757,44.06992219591004,6.676894460126361e-32,5.0,-51.9,1.847645286154319,-51.78,0.1706,0.3242,0.6022,0.7111,1.3478,1.6984,7
5660,npp,1356,222,1.62127590179443,15.4914770126343,44.1150894165039,3670176,1354,111,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-08-20 21:45:05.126919,95.64214121909208,66.53360837796073,54.29048395926861,1.8041268837117478e-29,2.0,-66.65,3.1865100272627664,-66.61,0.2393,0.4397,0.8512,0.5242,0.6013,0.8499,7
5678,npp,267,3767,1.108792841434479,15.4884519577026,44.116024017334,3670176,266,3037,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-08-20 23:25:29.730521,-76.94497686753623,64.90061631192145,53.290927789143446,3.9098612177482206e-32,18.0,65.04,2.898275349237888,65.06,0.1941,0.4271,0.8328,0.5397,0.4657,0.5985,7
5858,npp,1713,3986,2.50047492980957,15.4890651702881,44.1182250976562,3670176,1717,3161,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-08-25 23:31:44.494765,-76.85413780219795,68.58733994863495,55.503720132639245,1.246475388222076e-15,19.0,68.74,3.5496478698597698,68.71,0.2192,0.4866,1.0143,0.4737,0.7979,1.1846,7
5894,npp,1036,3332,3.49623322486877,15.4935693740845,44.120735168457,3670176,1035,2680,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-08-26 23:12:57.737031,-77.7531011576471,55.56955512424082,46.90121474010158,1.4701260007743596e-07,16.0,55.7,2.0682789409984763,55.7,0.1629,0.3087,0.5056,0.7468,1.7717,2.6109,7
6443,npp,350,440,0.8264279961586,15.4943141937256,44.1145820617676,3670176,348,256,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-09-10 21:51:15.760026,95.73910188112811,62.460056631699686,51.70969025617189,2.4542252583668348e-08,3.0,-62.56,2.6065528283652384,-62.46,0.172,0.3265,0.6226,0.7061,0.4223,0.5835,7
6569,npp,222,1996,0.414155691862106,15.489444732666,44.1169013977051,3670176,222,1565,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-09-13 22:35:14.739706,82.12464447339529,2.333024416381314,2.0650738474961785,3.4343325124829634e-21,10.0,-2.22,1.0,-1.99,0.136,0.2305,0.3537,1.0,0.4142,0.4142,7
6605,npp,2551,1330,0.66869455575943,15.4942445755005,44.1168937683105,3670176,2552,1005,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-09-14 22:16:24.431845,97.634312107953,36.54788273165126,31.81115130879451,8.519455657520805e-28,7.0,-36.64,1.357151599901897,-36.4,0.1371,0.2088,0.4391,1.1042,0.5694,0.7384,7
6641,npp,1811,660,1.062569141387939,15.4881820678711,44.118595123291,3670176,1813,442,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-09-15 21:57:32.342647,96.67605729411066,57.60736075539677,48.368239142106376,3.4618363230880434e-33,4.0,-57.72,2.2013981571160284,-57.64,0.2061,0.3443,0.6348,0.6696,0.5568,0.7115,7
6695,npp,3065,3545,0.764977931976318,15.4915752410889,44.1141815185547,3670176,3065,2878,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-09-16 23:19:04.855399,-77.41855043327168,60.54441013263965,50.42621441524441,2.2400673307118596e-31,17.0,60.67,2.4157378735459294,60.76,0.1047,0.3538,0.5742,0.6516,0.4007,0.4985,7
6740,npp,2375,2884,0.905029654502869,15.4905033111572,44.1140632629395,3670176,2375,2326,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-09-17 23:00:18.098629,-79.18980722065425,42.06614018109714,36.3761775683774,8.053605655768883e-33,14.0,42.16,1.4867838833500562,42.31,0.1171,0.2495,0.3715,0.9239,0.6714,0.8362,7
6767,npp,1668,2218,0.58954781293869,15.4951629638672,44.1155891418457,3670176,1669,1777,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-09-18 22:41:29.564007,-80.48054974862184,10.628751994730534,9.396677574939533,2.881652797100561e-32,11.0,10.67,1.015504800579495,10.98,0.1106,0.1921,0.3228,1.2001,0.6219,0.7075,7
6794,npp,947,1552,0.894155323505402,15.492299079895,44.1170539855957,3670176,948,1165,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-09-19 22:22:39.254677,98.60907827405539,26.560302725782122,23.31575068836682,1.5524445341865603e-29,8.0,-26.64,1.1367971201176101,-26.24,0.1284,0.196,0.3509,1.176,0.8446,1.0515,7
6839,npp,211,880,1.059269905090332,15.4884357452393,44.1184387207031,3670176,212,659,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-09-20 22:03:47.166220,97.18672258793552,51.87941878394668,44.13635255872942,1.362807711691016e-24,5.0,-51.98,1.847645286154319,-51.78,0.1706,0.3242,0.6022,0.7111,0.6284,0.7532,7
6893,npp,1442,3763,4.82102108001709,15.4925909042358,44.1181602478027,3670176,1445,3035,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-09-21 23:25:17.900216,-77.24780807953597,64.82460678862506,53.23918374066805,7.300004385626323e-26,18.0,64.97,2.898275349237888,65.06,0.1941,0.4271,0.8328,0.5397,1.7466,2.6021,7
6929,npp,741,3106,2.48320007324219,15.4911870956421,44.1187362670898,3670176,742,2489,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-09-22 23:06:31.149298,-78.78085391146479,49.37961326242235,42.214109994377196,1.195815713588911e-19,15.0,49.49,1.7549928774784245,49.73,0.1264,0.2966,0.5202,0.7772,1.4764,1.9299,7
6974,npp,39,2437,1.64049077033997,15.4920434951782,44.117603302002,3670176,39,1973,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-09-23 22:47:42.621640,-79.49158076733526,22.59754569064705,19.885340602239104,5.202320823352431e-12,12.0,22.66,1.0837787002826917,23.09,0.1224,0.2207,0.3349,1.0445,1.5406,1.7135,7
7010,npp,2394,1771,0.466093242168427,15.490870475769,44.1135444641113,3670176,2394,1352,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-09-24 22:28:52.317359,97.7887475362295,15.071157031259396,13.306522659963221,0.00040367306356077,9.0,-15.13,1.0442604737599883,-14.655,0.1451,0.2684,0.3746,0.8588,0.4198,0.4003,7
7676,npp,2944,1766,0.821380436420441,15.4939098358154,44.1175155639648,3670176,2944,1347,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-10-10 22:28:41.399404,99.1993557675057,15.357425416285253,13.556943404755733,2.0961531028052805e-07,9.0,-15.4,1.0442604737599883,-14.655,0.1451,0.2684,0.3746,0.8588,0.76,0.7054,7
7721,npp,2225,1098,0.449604451656342,15.4907608032227,44.1144065856934,3670176,2227,807,196611,3866787,273,yem_sanaa_3_7,15.49166667,44.11666667,3,7,yem_sanaa,2012-10-11 22:09:52.887569,97.30750020557154,45.16732633785478,38.88067258058282,1.8879023398984473e-15,6.0,-45.25,1.5732132722552272,-44.81,0.1297,0.2351,0.3922,0.9806,0.3669,0.4409,7
