lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.827,0.88,0.8
2,0.801,0.834,0.56
3,0.777,0.795,0.361
4,0.752,0.762,0.243
5,0.733,0.733,0.141
6,0.729,0.709,0.036
7,0.704,0.69,-0.064
8,0.687,0.674,-0.13
9,0.671,0.661,-0.16
10,0.656,0.651,-0.179
11,0.648,0.643,-0.183
12,0.638,0.638,-0.199
13,0.634,0.634,-0.213
14,0.637,0.632,-0.212
15,0.633,0.631,-0.211
16,0.63,0.631,-0.2
17,0.627,0.631,-0.207
18,0.625,0.632,-0.208
19,0.625,0.634,-0.197
20,0.636,0.635,-0.169
21,0.619,0.637,-0.138
22,0.631,0.638,-0.09
23,0.629,0.639,-0.033
24,0.634,0.64,0.047
25,0.649,0.641,0.191
26,0.649,0.638,0.374
27,0.652,0.638,0.521
28,0.644,0.638,0.595
29,0.627,0.637,0.607
30,0.635,0.636,0.624
31,0.655,0.634,0.618
32,0.637,0.632,0.541
33,0.646,0.629,0.356
34,0.622,0.626,0.175
35,0.626,0.623,0.054
36,0.616,0.62,-0.024
37,0.619,0.617,-0.078
38,0.604,0.615,-0.13
39,0.608,0.612,-0.169
40,0.599,0.61,-0.199
41,0.596,0.608,-0.205
42,0.593,0.606,-0.206
43,0.597,0.604,-0.204
44,0.596,0.603,-0.212
45,0.597,0.602,-0.218
46,0.599,0.601,-0.217
47,0.602,0.601,-0.208
48,0.605,0.601,-0.193
49,0.601,0.601,-0.187
50,0.607,0.602,-0.172
51,0.615,0.602,-0.126
52,0.612,0.602,-0.064
53,0.603,0.602,0.022
54,0.599,0.601,0.118
55,0.617,0.601,0.215
56,0.591,0.601,0.333
57,0.616,0.599,0.538
58,0.599,0.598,0.732
59,0.596,0.595,0.794
60,0.581,0.593,0.679
61,0.592,0.591,0.493
62,0.588,0.588,0.347
63,0.59,0.587,0.247
64,0.57,0.585,0.143
65,0.578,0.582,0.035
66,0.586,0.58,-0.058
67,0.575,0.577,-0.113
68,0.573,0.575,-0.146
69,0.566,0.573,-0.165
70,0.568,0.57,-0.188
71,0.566,0.569,-0.205
72,0.571,0.568,-0.218
73,0.567,0.567,-0.218
74,0.566,0.566,-0.206
75,0.569,0.566,-0.211
76,0.571,0.566,-0.211
77,0.577,0.567,-0.204
78,0.569,0.567,-0.189
79,0.569,0.567,-0.157
80,0.562,0.568,-0.128
81,0.571,0.567,-0.096
82,0.559,0.568,-0.047
83,0.574,0.568,0.054
84,0.552,0.567,0.186
85,0.562,0.567,0.346
86,0.556,0.566,0.476
87,0.544,0.564,0.542
88,0.575,0.563,0.586
89,0.571,0.561,0.643
90,0.573,0.559,0.643
91,0.578,0.558,0.532
92,0.567,0.556,0.348
93,0.556,0.553,0.172
94,0.561,0.55,0.061
95,0.538,0.548,-0.008
96,0.544,0.545,-0.071
97,0.541,0.543,-0.133
98,0.537,0.541,-0.176
99,0.532,0.539,-0.198
100,0.531,0.537,-0.203
101,0.53,0.536,-0.208
102,0.531,0.534,-0.207
103,0.529,0.533,-0.209
104,0.528,0.532,-0.214
105,0.526,0.532,-0.209
106,0.528,0.532,-0.197
107,0.528,0.531,-0.2
108,0.541,0.532,-0.188
109,0.528,0.532,-0.175
110,0.542,0.533,-0.136
111,0.531,0.533,-0.071
112,0.528,0.533,0.012
113,0.53,0.535,0.09
114,0.535,0.534,0.191
115,0.523,0.533,0.333
116,0.553,0.532,0.531
117,0.547,0.53,0.692
118,0.541,0.528,0.72
119,0.523,0.526,0.604
120,0.525,0.523,0.449
121,0.518,0.52,0.34
122,0.521,0.517,0.252
123,0.516,0.514,0.134
124,0.522,0.51,0.023
125,0.51,0.506,-0.068
126,0.492,0.503,-0.12
127,0.495,0.499,-0.148
128,0.495,0.496,-0.164
129,0.487,0.494,-0.189
130,0.482,0.493,-0.204
131,0.485,0.493,-0.212
132,0.488,0.493,-0.212
133,0.491,0.494,-0.206
134,0.491,0.495,-0.204
135,0.499,0.497,-0.21
136,0.498,0.499,-0.209
137,0.498,0.501,-0.199
138,0.507,0.504,-0.17
139,0.497,0.507,-0.142
140,0.504,0.51,-0.106
141,0.506,0.513,-0.053
142,0.503,0.515,0.043
143,0.521,0.516,0.178
144,0.527,0.516,0.324
145,0.524,0.516,0.42
146,0.529,0.515,0.491
147,0.536,0.513,0.567
148,0.529,0.511,0.638
149,0.533,0.509,0.627
150,0.512,0.505,0.501
151,0.509,0.501,0.318
152,0.486,0.497,0.156
153,0.478,0.493,0.057
154,0.48,0.489,-0.013
155,0.479,0.486,-0.079
156,0.476,0.482,-0.138
157,0.474,0.479,-0.174
158,0.465,0.476,-0.191
159,0.458,0.473,-0.197
160,0.457,0.469,-0.194
161,0.456,0.466,-0.208
162,0.453,0.463,-0.219
163,0.454,0.461,-0.219
164,0.458,0.459,-0.219
165,0.466,0.458,-0.209
166,0.467,0.457,-0.201
167,0.471,0.457,-0.194
168,0.476,0.457,-0.176
169,0.471,0.458,-0.132
170,0.465,0.458,-0.069
171,0.467,0.459,0.01
172,0.456,0.46,0.087
173,0.458,0.459,0.187
174,0.463,0.459,0.343
175,0.447,0.458,0.532
176,0.445,0.457,0.678
177,0.448,0.455,0.68
178,0.433,0.453,0.578
179,0.447,0.451,0.458
180,0.442,0.448,0.36
181,0.442,0.446,0.259
182,0.46,0.444,0.146
183,0.458,0.442,0.024
184,0.446,0.44,-0.068
185,0.443,0.438,-0.116
186,0.442,0.436,-0.145
187,0.435,0.434,-0.172
188,0.438,0.433,-0.196
189,0.428,0.432,-0.211
190,0.427,0.431,-0.217
191,0.421,0.43,-0.212
192,0.421,0.429,-0.212
193,0.419,0.427,-0.213
194,0.416,0.426,-0.214
195,0.416,0.424,-0.209
196,0.422,0.422,-0.193
197,0.421,0.42,-0.172
198,0.418,0.418,-0.145
199,0.429,0.417,-0.116
200,0.42,0.414,-0.066
201,0.426,0.413,0.032
202,0.424,0.411,0.16
203,0.419,0.41,0.274
204,0.401,0.408,0.366
205,0.404,0.407,0.457
206,0.399,0.406,0.566
207,0.4,0.405,0.65
208,0.408,0.404,0.639
209,0.401,0.404,0.488
210,0.399,0.403,0.311
211,0.396,0.402,0.167
212,0.394,0.4,0.072
213,0.399,0.399,-0.007
214,0.394,0.398,-0.076
215,0.395,0.397,-0.14
216,0.397,0.396,-0.179
217,0.4,0.395,-0.192
218,0.399,0.394,-0.203
219,0.401,0.394,-0.209
220,0.393,0.394,-0.217
221,0.398,0.395,-0.216
222,0.399,0.395,-0.213
223,0.397,0.396,-0.21
224,0.394,0.398,-0.209
225,0.393,0.399,-0.206
226,0.4,0.4,-0.195
227,0.408,0.4,-0.176
228,0.406,0.4,-0.134
229,0.392,0.401,-0.078
230,0.381,0.401,-0.011
231,0.385,0.401,0.061
232,0.394,0.401,0.163
233,0.398,0.401,0.326
234,0.407,0.4,0.51
235,0.411,0.399,0.618
236,0.413,0.397,0.617
237,0.396,0.396,0.534
238,0.401,0.394,0.455
239,0.406,0.393,0.385
240,0.4,0.391,0.292
241,0.4,0.389,0.148
242,0.387,0.387,0.02
243,0.383,0.385,-0.069
244,0.375,0.383,-0.117
245,0.376,0.381,-0.151
246,0.374,0.38,-0.175
247,0.374,0.379,-0.2
248,0.364,0.378,-0.212
249,0.372,0.378,-0.211
250,0.374,0.377,-0.207
251,0.37,0.376,-0.214
252,0.369,0.375,-0.217
253,0.372,0.375,-0.219
254,0.372,0.374,-0.211
255,0.379,0.374,-0.199
256,0.376,0.375,-0.178
257,0.378,0.376,-0.158
258,0.39,0.377,-0.125
259,0.391,0.379,-0.068
260,0.385,0.379,0.025
261,0.38,0.38,0.14
262,0.38,0.38,0.25
263,0.386,0.38,0.339
264,0.385,0.381,0.437
265,0.39,0.381,0.588
266,0.381,0.381,0.693
267,0.374,0.381,0.65
268,0.369,0.38,0.488
269,0.365,0.379,0.299
270,0.367,0.378,0.163
271,0.374,0.377,0.072
272,0.38,0.375,-0.003
273,0.383,0.374,-0.086
274,0.382,0.373,-0.141
275,0.368,0.371,-0.175
276,0.372,0.37,-0.188
277,0.361,0.369,-0.193
278,0.369,0.368,-0.206
279,0.371,0.367,-0.21
280,0.37,0.367,-0.216
281,0.37,0.366,-0.219
282,0.37,0.366,-0.214
283,0.37,0.365,-0.213
284,0.367,0.364,-0.209
285,0.358,0.363,-0.197
286,0.353,0.362,-0.178
287,0.348,0.361,-0.136
288,0.346,0.36,-0.081
289,0.352,0.359,-0.027
290,0.364,0.358,0.042
291,0.364,0.356,0.158
292,0.358,0.355,0.321
293,0.361,0.353,0.492
294,0.365,0.351,0.587
295,0.35,0.35,0.573
296,0.352,0.349,0.511
297,0.336,0.348,0.469
298,0.356,0.347,0.404
299,0.341,0.346,0.284
300,0.341,0.344,0.144
301,0.344,0.343,0.023
302,0.341,0.342,-0.058
303,0.33,0.341,-0.106
304,0.34,0.34,-0.135
305,0.335,0.339,-0.17
306,0.34,0.338,-0.195
307,0.341,0.337,-0.208
308,0.335,0.336,-0.214
309,0.335,0.334,-0.211
310,0.336,0.333,-0.21
311,0.333,0.332,-0.219
312,0.327,0.331,-0.222
313,0.329,0.331,-0.214
314,0.328,0.331,-0.199
315,0.338,0.331,-0.18
316,0.339,0.331,-0.16
317,0.338,0.331,-0.124
318,0.329,0.33,-0.068
319,0.323,0.33,0.021
320,0.328,0.329,0.128
321,0.326,0.329,0.21
322,0.311,0.328,0.298
323,0.326,0.327,0.43
324,0.335,0.327,0.603
325,0.334,0.326,0.706
326,0.327,0.326,0.647
327,0.323,0.325,0.459
328,0.317,0.323,0.275
329,0.332,0.323,0.165
330,0.32,0.322,0.073
331,0.329,0.321,-0.017
332,0.319,0.32,-0.095
333,0.322,0.319,-0.147
334,0.312,0.318,-0.175
335,0.322,0.317,-0.184
336,0.308,0.316,-0.19
337,0.316,0.316,-0.199
338,0.316,0.315,-0.208
339,0.315,0.315,-0.213
340,0.315,0.315,-0.211
341,0.316,0.314,-0.211
342,0.31,0.314,-0.206
343,0.312,0.313,-0.205
344,0.315,0.313,-0.196
345,0.308,0.313,-0.167
346,0.315,0.313,-0.132
347,0.303,0.313,-0.093
348,0.311,0.313,-0.047
349,0.321,0.314,0.026
350,0.312,0.314,0.145
351,0.32,0.313,0.314
352,0.316,0.313,0.484
353,0.311,0.313,0.552
354,0.303,0.313,0.552
355,0.318,0.312,0.529
356,0.319,0.312,0.506
357,0.316,0.311,0.433
358,0.3,0.31,0.297
359,0.303,0.308,0.13
360,0.306,0.307,0.009
361,0.306,0.304,-0.054
362,0.308,0.302,-0.1
363,0.3,0.299,-0.14
364,0.303,0.296,-0.171
365,0.285,0.292,-0.196
366,0.288,0.289,-0.203
367,0.289,0.284,-0.207
368,0.283,0.28,-0.2
369,0.279,0.276,-0.205
370,0.275,0.273,-0.207
371,0.274,0.269,-0.208
372,0.271,0.266,-0.206
373,0.262,0.263,-0.199
374,0.258,0.261,-0.185
375,0.255,0.258,-0.168
376,0.254,0.255,-0.137
377,0.252,0.253,-0.076
378,0.237,0.252,0.006
379,0.241,0.25,0.095
380,0.238,0.249,0.186
381,0.241,0.248,0.292
382,0.262,0.248,0.456
383,0.253,0.248,0.635
384,0.249,0.248,0.734
385,0.247,0.248,0.614
386,0.252,0.249,0.425
387,0.261,0.25,0.267
388,0.258,0.251,0.166
389,0.26,0.253,0.075
390,0.262,0.254,-0.017
391,0.254,0.256,-0.094
392,0.257,0.257,-0.144
393,0.251,0.258,-0.167
394,0.25,0.259,-0.179
395,0.253,0.26,-0.189
396,0.26,0.26,-0.195
397,0.256,0.259,-0.209
398,0.255,0.258,-0.213
399,0.256,0.255,-0.212
400,0.259,0.252,-0.209
