lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.899,0.919,0.857
2,0.868,0.881,0.656
3,0.839,0.849,0.455
4,0.812,0.822,0.287
5,0.797,0.8,0.146
6,0.78,0.781,0.022
7,0.763,0.766,-0.077
8,0.755,0.754,-0.139
9,0.746,0.744,-0.177
10,0.743,0.736,-0.204
11,0.734,0.73,-0.221
12,0.732,0.725,-0.234
13,0.729,0.722,-0.236
14,0.727,0.719,-0.236
15,0.726,0.718,-0.237
16,0.724,0.717,-0.239
17,0.722,0.716,-0.238
18,0.719,0.715,-0.23
19,0.716,0.715,-0.221
20,0.711,0.714,-0.206
21,0.707,0.714,-0.166
22,0.707,0.713,-0.109
23,0.7,0.713,-0.034
24,0.699,0.712,0.069
25,0.699,0.711,0.208
26,0.701,0.708,0.384
27,0.698,0.707,0.556
28,0.699,0.706,0.68
29,0.697,0.705,0.745
30,0.703,0.704,0.755
31,0.715,0.703,0.698
32,0.714,0.702,0.571
33,0.71,0.701,0.386
34,0.713,0.701,0.213
35,0.705,0.7,0.074
36,0.704,0.7,-0.028
37,0.699,0.699,-0.106
38,0.696,0.699,-0.166
39,0.69,0.698,-0.199
40,0.689,0.696,-0.216
41,0.686,0.694,-0.228
42,0.683,0.692,-0.24
43,0.683,0.689,-0.241
44,0.681,0.685,-0.243
45,0.679,0.682,-0.242
46,0.68,0.678,-0.241
47,0.681,0.674,-0.241
48,0.676,0.67,-0.232
49,0.677,0.666,-0.213
50,0.674,0.662,-0.19
51,0.667,0.658,-0.154
52,0.658,0.655,-0.091
53,0.65,0.651,0.005
54,0.653,0.648,0.129
55,0.642,0.645,0.265
56,0.633,0.642,0.425
57,0.626,0.639,0.609
58,0.619,0.635,0.771
59,0.626,0.632,0.836
60,0.623,0.629,0.75
61,0.62,0.626,0.589
62,0.625,0.623,0.426
63,0.624,0.62,0.279
64,0.626,0.617,0.144
65,0.627,0.615,0.021
66,0.619,0.614,-0.072
67,0.616,0.612,-0.136
68,0.616,0.611,-0.179
69,0.614,0.61,-0.205
70,0.609,0.61,-0.225
71,0.609,0.61,-0.236
72,0.604,0.609,-0.24
73,0.603,0.609,-0.24
74,0.604,0.609,-0.241
75,0.603,0.608,-0.24
76,0.604,0.607,-0.236
77,0.602,0.606,-0.232
78,0.603,0.605,-0.22
79,0.602,0.604,-0.202
80,0.604,0.603,-0.164
81,0.607,0.601,-0.115
82,0.605,0.6,-0.045
83,0.603,0.598,0.057
84,0.607,0.597,0.196
85,0.603,0.596,0.365
86,0.603,0.596,0.524
87,0.593,0.595,0.642
88,0.587,0.594,0.719
89,0.59,0.593,0.748
90,0.588,0.592,0.693
91,0.589,0.591,0.56
92,0.588,0.59,0.38
93,0.585,0.589,0.208
94,0.584,0.589,0.082
95,0.585,0.587,-0.015
96,0.588,0.587,-0.094
97,0.587,0.586,-0.155
98,0.585,0.586,-0.193
99,0.585,0.585,-0.216
100,0.581,0.585,-0.225
101,0.582,0.584,-0.233
102,0.587,0.584,-0.234
103,0.586,0.583,-0.234
104,0.586,0.582,-0.231
105,0.585,0.582,-0.229
106,0.588,0.581,-0.228
107,0.582,0.58,-0.222
108,0.578,0.579,-0.209
109,0.573,0.578,-0.187
110,0.577,0.576,-0.149
111,0.577,0.574,-0.089
112,0.575,0.572,0.003
113,0.568,0.57,0.112
114,0.566,0.569,0.245
115,0.57,0.566,0.405
116,0.567,0.564,0.583
117,0.56,0.562,0.726
118,0.56,0.56,0.766
119,0.56,0.559,0.696
120,0.55,0.557,0.565
121,0.549,0.556,0.432
122,0.551,0.554,0.292
123,0.555,0.553,0.153
124,0.557,0.552,0.028
125,0.553,0.551,-0.066
126,0.549,0.55,-0.126
127,0.552,0.549,-0.173
128,0.553,0.549,-0.203
129,0.55,0.549,-0.224
130,0.549,0.549,-0.234
131,0.547,0.55,-0.237
132,0.55,0.551,-0.238
133,0.551,0.552,-0.238
134,0.553,0.554,-0.237
135,0.554,0.556,-0.235
136,0.554,0.558,-0.232
137,0.558,0.559,-0.224
138,0.56,0.561,-0.204
139,0.559,0.562,-0.171
140,0.555,0.563,-0.121
141,0.558,0.563,-0.05
142,0.555,0.563,0.048
143,0.564,0.563,0.184
144,0.568,0.563,0.34
145,0.568,0.562,0.481
146,0.57,0.56,0.595
147,0.573,0.559,0.68
148,0.568,0.557,0.717
149,0.569,0.555,0.671
150,0.565,0.553,0.535
151,0.554,0.55,0.363
152,0.544,0.547,0.209
153,0.537,0.545,0.086
154,0.533,0.542,-0.016
155,0.535,0.539,-0.094
156,0.524,0.537,-0.154
157,0.524,0.535,-0.191
158,0.525,0.534,-0.21
159,0.526,0.532,-0.222
160,0.528,0.531,-0.228
161,0.526,0.53,-0.234
162,0.527,0.529,-0.234
163,0.527,0.528,-0.237
164,0.528,0.528,-0.234
165,0.532,0.527,-0.229
166,0.532,0.528,-0.221
167,0.53,0.528,-0.204
168,0.531,0.529,-0.183
169,0.539,0.529,-0.147
170,0.542,0.529,-0.083
171,0.534,0.53,0.009
172,0.531,0.53,0.11
173,0.529,0.53,0.236
174,0.529,0.53,0.394
175,0.533,0.529,0.567
176,0.529,0.529,0.7
177,0.527,0.528,0.732
178,0.526,0.527,0.669
179,0.517,0.526,0.553
180,0.521,0.525,0.434
181,0.525,0.525,0.298
182,0.523,0.526,0.156
183,0.524,0.526,0.036
184,0.524,0.527,-0.058
185,0.52,0.527,-0.122
186,0.525,0.528,-0.17
187,0.526,0.528,-0.201
188,0.526,0.528,-0.22
189,0.527,0.529,-0.226
190,0.532,0.529,-0.227
191,0.535,0.529,-0.23
192,0.536,0.529,-0.227
193,0.536,0.53,-0.228
194,0.534,0.53,-0.23
195,0.533,0.53,-0.228
196,0.533,0.529,-0.22
197,0.531,0.529,-0.201
198,0.532,0.529,-0.167
199,0.533,0.529,-0.117
200,0.533,0.528,-0.052
201,0.532,0.528,0.045
202,0.524,0.527,0.168
203,0.515,0.526,0.308
204,0.513,0.525,0.443
205,0.504,0.524,0.562
206,0.511,0.523,0.666
207,0.518,0.523,0.717
208,0.524,0.522,0.672
209,0.532,0.521,0.535
210,0.525,0.52,0.368
211,0.521,0.519,0.219
212,0.526,0.518,0.098
213,0.518,0.517,-0.007
214,0.525,0.516,-0.091
215,0.516,0.515,-0.148
216,0.512,0.513,-0.186
217,0.514,0.512,-0.205
218,0.509,0.51,-0.222
219,0.507,0.508,-0.227
220,0.506,0.506,-0.231
221,0.503,0.503,-0.231
222,0.502,0.501,-0.23
223,0.5,0.499,-0.231
224,0.499,0.496,-0.23
225,0.5,0.494,-0.223
226,0.493,0.492,-0.212
227,0.49,0.49,-0.19
228,0.487,0.489,-0.151
229,0.484,0.488,-0.089
230,0.484,0.488,-0.006
231,0.485,0.489,0.09
232,0.484,0.49,0.213
233,0.49,0.491,0.367
234,0.488,0.493,0.53
235,0.493,0.494,0.655
236,0.494,0.497,0.692
237,0.493,0.499,0.646
238,0.5,0.502,0.558
239,0.501,0.504,0.446
240,0.511,0.506,0.31
241,0.512,0.509,0.162
242,0.513,0.512,0.034
243,0.52,0.514,-0.058
244,0.524,0.517,-0.123
245,0.527,0.519,-0.171
246,0.526,0.521,-0.202
247,0.522,0.522,-0.217
248,0.521,0.523,-0.222
249,0.521,0.523,-0.224
250,0.521,0.523,-0.225
251,0.52,0.522,-0.225
252,0.52,0.52,-0.228
253,0.517,0.518,-0.228
254,0.519,0.516,-0.227
255,0.518,0.514,-0.218
256,0.516,0.512,-0.2
257,0.511,0.509,-0.17
258,0.505,0.507,-0.126
259,0.503,0.504,-0.063
260,0.498,0.501,0.029
261,0.504,0.499,0.148
262,0.502,0.496,0.286
263,0.499,0.495,0.417
264,0.486,0.493,0.547
265,0.478,0.492,0.667
266,0.484,0.491,0.733
267,0.485,0.49,0.68
268,0.487,0.49,0.535
269,0.487,0.489,0.366
270,0.484,0.489,0.214
271,0.492,0.488,0.095
272,0.492,0.488,-0.011
273,0.5,0.489,-0.101
274,0.494,0.49,-0.157
275,0.494,0.492,-0.193
276,0.495,0.493,-0.213
277,0.494,0.495,-0.222
278,0.495,0.496,-0.23
279,0.498,0.498,-0.23
280,0.499,0.5,-0.232
281,0.501,0.502,-0.235
282,0.503,0.503,-0.236
283,0.501,0.504,-0.236
284,0.503,0.505,-0.23
285,0.503,0.507,-0.219
286,0.5,0.508,-0.202
287,0.505,0.508,-0.165
288,0.511,0.508,-0.106
289,0.511,0.508,-0.031
290,0.515,0.508,0.066
291,0.51,0.507,0.189
292,0.512,0.507,0.347
293,0.516,0.506,0.515
294,0.508,0.505,0.632
295,0.504,0.504,0.671
296,0.497,0.503,0.642
297,0.495,0.501,0.572
298,0.499,0.5,0.46
299,0.498,0.498,0.311
300,0.497,0.496,0.153
301,0.492,0.494,0.023
302,0.489,0.492,-0.068
303,0.485,0.489,-0.132
304,0.486,0.487,-0.175
305,0.488,0.485,-0.205
306,0.484,0.482,-0.221
307,0.481,0.48,-0.23
308,0.476,0.478,-0.233
309,0.476,0.476,-0.236
310,0.474,0.474,-0.236
311,0.472,0.472,-0.235
312,0.47,0.471,-0.232
313,0.473,0.469,-0.23
314,0.469,0.468,-0.221
315,0.472,0.467,-0.202
316,0.469,0.466,-0.176
317,0.466,0.466,-0.138
318,0.463,0.466,-0.079
319,0.463,0.466,0.009
320,0.457,0.466,0.123
321,0.459,0.466,0.249
322,0.462,0.467,0.382
323,0.468,0.468,0.532
324,0.47,0.468,0.679
325,0.469,0.469,0.749
326,0.466,0.469,0.686
327,0.468,0.469,0.53
328,0.468,0.469,0.356
329,0.472,0.469,0.21
330,0.474,0.469,0.088
331,0.471,0.469,-0.024
332,0.471,0.469,-0.113
333,0.474,0.469,-0.167
334,0.473,0.468,-0.198
335,0.472,0.467,-0.217
336,0.476,0.466,-0.226
337,0.468,0.465,-0.233
338,0.463,0.463,-0.231
339,0.457,0.462,-0.232
340,0.456,0.461,-0.234
341,0.453,0.459,-0.234
342,0.446,0.457,-0.228
343,0.447,0.454,-0.221
344,0.446,0.452,-0.21
345,0.446,0.45,-0.193
346,0.449,0.448,-0.162
347,0.455,0.446,-0.107
348,0.45,0.445,-0.037
349,0.452,0.443,0.058
350,0.441,0.441,0.179
351,0.44,0.439,0.34
352,0.432,0.438,0.502
353,0.435,0.436,0.617
354,0.431,0.435,0.665
355,0.435,0.434,0.652
356,0.434,0.432,0.59
357,0.436,0.43,0.474
358,0.429,0.428,0.312
359,0.427,0.426,0.152
360,0.418,0.424,0.027
361,0.424,0.422,-0.065
362,0.418,0.419,-0.132
363,0.416,0.417,-0.177
364,0.418,0.415,-0.204
365,0.42,0.413,-0.224
366,0.414,0.412,-0.232
367,0.413,0.411,-0.236
368,0.412,0.41,-0.234
369,0.409,0.41,-0.235
370,0.406,0.41,-0.234
371,0.404,0.41,-0.235
372,0.402,0.41,-0.233
373,0.402,0.409,-0.222
374,0.402,0.409,-0.203
375,0.399,0.408,-0.18
376,0.401,0.408,-0.145
377,0.403,0.408,-0.087
378,0.407,0.408,-0.0
379,0.415,0.407,0.112
380,0.413,0.407,0.233
381,0.415,0.406,0.373
382,0.415,0.405,0.538
383,0.412,0.404,0.695
384,0.412,0.402,0.758
385,0.405,0.4,0.672
386,0.394,0.398,0.506
387,0.39,0.396,0.341
388,0.381,0.393,0.203
389,0.382,0.39,0.082
390,0.381,0.388,-0.029
391,0.381,0.385,-0.111
392,0.382,0.382,-0.162
393,0.379,0.38,-0.191
394,0.381,0.378,-0.212
395,0.383,0.377,-0.224
396,0.38,0.376,-0.235
397,0.38,0.377,-0.237
398,0.38,0.379,-0.238
399,0.381,0.382,-0.24
400,0.382,0.387,-0.238
