gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2249,1806,11.4807319641113,15.3986959457397,44.1933174133301,3670144,2249,1384,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-01 22:30:20.080646,98.35753888076003,13.084221218484322,11.559701154553636,0.0038291783772162625,9.0,-13.16,1.015504800579495,-13.89,2.0561,6.2894,20.9931,0.9968,11.3813,11.444,11.326699048851234,7
62,npp,1521,1138,8.85015964508057,15.3969497680664,44.1928520202637,3670144,1523,837,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-02 22:11:29.732130,97.55231841987678,43.79173525877607,37.77538958711828,0.021724566861536065,6.0,-43.9,1.5732132722552272,-44.37,2.5519,6.7936,22.1898,0.9228,7.5765,8.1671,7.501601528757261,7
98,npp,778,471,13.8176097869873,15.3976821899414,44.1887550354004,3670144,778,280,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-03 21:52:35.824924,95.91892943799716,61.82145867781766,51.283573735034544,0.052588379062693924,3.0,-61.93,2.5331140255951103,-62.22,2.7885,7.276,23.4378,0.8616,8.8517,11.9057,10.294736426161368,7
116,npp,2730,4015,26.9426746368408,15.39537525177,44.190258026123,3670144,2729,3175,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-03 23:32:56.868723,-76.47712934912973,69.03984635099185,55.75715470356494,0.0165703346495822,19.0,69.18,3.5496478698597698,68.94,2.2807,6.9192,28.8116,0.9061,11.9102,24.4118,23.904193452649125,7
233,npp,653,2029,8.63900661468506,15.3947496414185,44.1934852600098,3670144,653,1596,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-06 22:36:34.726350,34.20609144803989,0.7827751804905987,0.6929113873337217,0.21345560573443972,10.0,-0.39,1.0,-1.13,1.6015,6.2693,18.0602,1.0,8.639,8.639,2.1001179960520364,7
269,npp,2985,1362,6.1921854019165,15.3937940597534,44.1918144226074,3670144,2985,1027,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-07 22:17:44.384469,97.58992180196998,35.18539488182796,30.668333941871143,0.14176386477407166,7.0,-35.3,1.2937979144666532,-35.89,1.7865,5.6649,20.8215,1.1067,6.6768,6.8528,2.5100834852857288,7
350,npp,1494,31,36.1502227783203,15.3942708969116,44.1920204162598,3670144,1495,11,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-09 21:39:58.357679,95.4825124460694,69.62816742179692,56.07976459669079,0.04906924928763605,1.0,-69.75,3.5496478698597698,-69.94,3.2817,7.4004,20.3362,0.8472,14.3686,30.6248,29.12163951840862,7
368,npp,427,3579,10.6708736419678,15.3973503112793,44.1937103271484,3670144,426,2904,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-09 23:20:24.738932,-77.36350766765011,61.26485182014931,50.9171044734501,0.06237028801691385,17.0,61.38,2.5331140255951103,61.05,2.1123,5.5528,24.6287,1.129,8.2897,12.0477,10.137082789964143,7
404,npp,2811,2917,11.8607292175293,15.3979730606079,44.189754486084,3670144,2811,2353,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-10 23:01:37.943420,-78.36916652480811,43.26257449763212,37.35062689052801,0.03764404916491876,14.0,43.36,1.4867838833500562,42.85,1.4454,5.9724,20.2942,1.0497,10.2297,12.4503,11.297132835365051,7
539,npp,2961,251,23.3432865142822,15.3983840942383,44.1907348632812,3670176,2965,129,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-14 21:46:14.743812,95.91057436155644,66.01186631353173,53.97248170530832,8.15226988926383e-11,2.0,-66.13,3.0,-66.38,2.8221,7.3314,23.3433,0.8551,11.6066,19.9615,19.9615,7
557,npp,1868,3798,21.8832473754883,15.393500328064,44.1936454772949,3670144,1866,3056,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-14 23:26:37.566129,-76.94494330721705,65.45665745191444,53.63718666778801,0.0010690285441532002,18.0,65.59,3.0,65.3,2.311,5.9975,26.4218,1.0453,11.5645,22.8749,22.842151965648696,7
593,npp,1185,3141,10.04424095153809,15.3971033096313,44.191577911377,3670176,1187,2512,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-15 23:07:52.550256,-78.79018248885475,50.430619414628026,43.031209690861935,9.734062322026959e-07,15.0,50.53,1.847645286154319,50.06,1.8373,6.569,23.0218,0.9544,8.1502,9.5859,9.5859,7
629,npp,485,2472,0.617245644330978,15.3984794616699,44.1893157958984,3670176,486,2002,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-16 22:49:03.980025,-79.2939932720971,24.36202522932692,21.41745662363486,2.588674283498549e-13,12.0,24.43,1.1367971201176101,23.715,1.4557,5.6902,18.3672,1.1018,1.8068,0.6801,0.6801,7
665,npp,2842,1806,11.8239631652832,15.3982973098755,44.1926383972168,3670176,2842,1384,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-17 22:30:13.632454,96.77014483060387,13.108663300811132,11.581806915083499,1.81789251738446e-19,9.0,-13.16,1.015504800579495,-13.89,2.0561,6.2894,20.9931,0.9968,11.7193,11.7861,11.7861,7
710,npp,2112,1136,0.75136786699295,15.3979120254517,44.1886596679688,3670176,2115,837,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-18 22:11:21.506297,96.67662200372027,43.852736924383635,37.82687120983723,1.2892939017440255e-24,6.0,-43.97,1.5732132722552272,-44.37,2.5519,6.7936,22.1898,0.9228,2.4286,0.6934,0.6934,7
764,npp,247,4016,5.12521076202393,15.3980693817139,44.1909332275391,3670176,248,3175,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-19 23:32:50.419254,-76.67552427067959,69.05193784237828,55.76720252073941,1.3690680268038825e-21,19.0,69.19,3.5496478698597698,68.94,2.2807,6.9192,28.8116,0.9061,5.7638,4.6438,4.6438,7
872,npp,1220,2028,11.8248996734619,15.3972826004028,44.1884956359863,3670176,1220,1596,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-22 22:36:28.276501,114.02761668591017,0.31805452904755366,0.2815539666213535,4.607789101675347e-29,10.0,-0.43,1.0,-1.13,1.6015,6.2693,18.0602,1.0,11.8249,11.8249,11.8249,7
908,npp,494,1361,9.96576690673828,15.3980779647827,44.1939811706543,3670176,494,1026,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-23 22:17:36.157229,97.24841325443094,35.23442363904151,30.71094062214909,9.032608709352343e-28,7.0,-35.34,1.2937979144666532,-35.89,1.7865,5.6649,20.8215,1.1067,9.5935,11.029,11.029,7
944,npp,2826,690,20.0883140563965,15.3932886123657,44.1944770812988,3670176,2825,471,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-24 21:58:44.040642,96.54445751304223,56.86944619802143,47.84217154256514,4.756970233875567e-25,4.0,-56.99,2.1127631471468895,-57.31,2.5553,6.3223,22.0125,0.9916,12.7849,19.9198,19.9198,7
998,npp,1005,3578,10.9170246124268,15.394603729248,44.1897926330566,3670176,1003,2904,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-25 23:20:16.526175,-77.34711309203381,61.2395742885319,50.902089417869796,5.675470931726243e-26,17.0,61.36,2.5331140255951103,61.05,2.1123,5.5528,24.6287,1.129,8.3869,12.3256,12.3256,7
1070,npp,2664,2250,11.0884389877319,15.3971214294434,44.1891822814941,3670176,2664,1807,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-27 22:42:41.185036,-80.27209876631167,12.458497968278117,11.009547372884883,1.6980473663575803e-18,11.0,12.47,1.015504800579495,11.8,1.3625,4.7072,19.7797,1.3318,12.5531,14.7681,14.7681,7
1142,npp,1206,911,25.7487411499023,15.3937034606934,44.1935615539551,3670176,1207,678,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-29 22:04:58.731165,96.83816232994826,50.987097832391534,43.45697315115565,5.258346524466934e-06,5.0,-51.1,1.847645286154319,-51.47,2.512,6.8111,28.0818,0.9205,16.5189,23.7005,23.7005,7
1178,npp,455,249,20.4700317382812,15.3946151733398,44.1921348571777,3670144,456,128,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-30 21:46:04.835424,95.70508087541731,66.05066106348396,53.99742336413764,0.003979465024238128,2.0,-66.16,3.0,-66.38,2.8221,7.3314,23.3433,0.8551,10.6488,17.5045,17.38259525009756,7
1196,npp,2434,3797,11.9098339080811,15.3957290649414,44.1943244934082,3670176,2437,3056,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-04-30 23:26:29.438782,-77.35194565904662,65.43975681191071,53.62797787149459,4.2375568404767467e-10,18.0,65.58,3.0,65.3,2.311,5.9975,26.4218,1.0453,8.24,12.4496,12.4496,7
1232,npp,1748,3139,1.9655374288559,15.398998260498,44.1922149658203,3670144,1750,2510,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-01 23:07:42.663162,-78.56028531565505,50.365567532673225,42.98152486530159,0.0007981253998199102,15.0,50.48,1.847645286154319,50.06,1.8373,6.569,23.0218,0.9544,3.7777,1.8758,1.8758,7
1268,npp,1046,2470,13.7877502441406,15.3982934951782,44.1920356750488,3670144,1047,2000,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-02 22:48:54.112870,-80.19335266626393,24.288206021464152,21.353749824486055,0.015431300060593572,12.0,24.33,1.1367971201176101,23.715,1.4557,5.6902,18.3672,1.1018,13.3924,15.1909,14.718186013798716,7
1295,npp,313,1804,9.05960941314697,15.3957557678223,44.1951637268066,3670144,313,1382,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-03 22:30:03.787371,96.80001793589582,13.222975558215076,11.682411399298347,0.04879532152132802,9.0,-13.27,1.015504800579495,-13.89,2.0561,6.2894,20.9931,0.9968,8.9972,9.0306,7.535830871427112,7
1331,npp,2653,1134,18.9269886016846,15.3930416107178,44.1914482116699,3670144,2652,834,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-04 22:11:11.681490,96.76865203152158,43.92701753163534,37.88700564833552,0.10431274072018383,6.0,-44.03,1.5732132722552272,-44.37,2.5519,6.7936,22.1898,0.9228,13.9818,17.4663,14.270840687836108,7
1367,npp,1906,469,27.3337917327881,15.3952035903931,44.1950225830078,3670144,1909,277,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-05 21:52:19.578505,96.3179281480124,61.85636631832826,51.30947381552863,0.20946323899853123,3.0,-61.97,2.5331140255951103,-62.22,2.7885,7.276,23.4378,0.8616,14.1875,23.5517,17.135117969916724,7
1385,npp,785,4014,30.9753551483154,15.3986797332764,44.1921081542969,3670144,789,3174,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-05 23:32:40.624259,-76.8231543516158,69.01414128862079,55.74636731186757,0.154790935521974,19.0,69.16,3.5496478698597698,68.94,2.2807,6.9192,28.8116,0.9061,13.0463,28.0656,23.323819341786066,7
1430,npp,105,3358,20.6057739257812,15.3988227844238,44.1916809082031,3670144,105,2707,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-06 23:13:53.856853,-77.7773458466419,56.237617867415615,47.38778172521351,0.1373369991259331,16.0,56.36,2.1127631471468895,56.05,1.837,5.7654,26.155,1.0874,13.2934,22.4065,18.199393660623645,7
1466,npp,2480,2690,6.49137449264526,15.3969135284424,44.1905860900879,3670144,2482,2164,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-07 22:55:05.312516,-78.67333392567096,34.49377943738062,30.08742329879532,0.09935640111496817,13.0,34.56,1.2937979144666532,34.14,1.3995,6.3775,21.5653,0.983,6.3573,6.3812,3.3375704781032183,7
1538,npp,1039,1357,16.8053321838379,15.3984441757202,44.1897621154785,3670144,1042,1025,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-09 22:17:24.659358,96.78527363034473,35.419186942753825,30.86585133945046,0.03932003643155975,7.0,-35.51,1.2937979144666532,-35.89,1.7865,5.6649,20.8215,1.1067,14.8799,18.5983,17.393791560260198,7
1574,npp,281,686,17.3915748596191,15.3934736251831,44.1888847351074,3670144,281,467,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-10 21:58:32.553443,96.41319812577224,56.98035503354223,47.921767141703086,0.018272257657459608,4.0,-57.09,2.1127631471468895,-57.31,2.5553,6.3223,22.0125,0.9916,11.5085,17.2457,16.68595767626591,7
1610,npp,2596,27,16.9244842529297,15.397837638855,44.1936798095703,3670144,2599,9,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-11 21:39:38.664826,95.46976331239361,69.70296361686319,56.122717104963314,0.004801182102740456,1.0,-69.81,3.5496478698597698,-69.94,3.2817,7.4004,20.3362,0.8472,8.9524,14.3376,14.190523219602186,7
1628,npp,1530,3575,17.4453754425049,15.3952102661133,44.1930770874023,3670144,1529,2901,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-11 23:20:05.047428,-77.65687809989473,61.18006253864521,50.86162079439213,0.017803867603353597,17.0,61.3,2.5331140255951103,61.05,2.1123,5.5528,24.6287,1.129,10.9641,19.6963,19.15090608039933,7
1664,npp,838,2913,21.2972221374512,15.3937072753906,44.1920509338379,3670144,838,2349,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-12 23:01:18.278738,-79.07016241862517,43.12477266783255,37.239424756475074,0.0070552657765120645,14.0,43.22,1.4867838833500562,42.85,1.4454,5.9724,20.2942,1.0497,16.5766,22.3559,22.139772856089337,7
1709,npp,129,2247,13.4816398620605,15.3978853225708,44.1930351257324,3670144,129,1804,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-13 22:42:29.730489,-80.83332994719511,12.275744395755229,10.848581445585422,0.0012125942922156133,11.0,12.3,1.015504800579495,11.8,1.3625,4.7072,19.7797,1.3318,14.9097,17.9555,17.918354051229166,7
1745,npp,2478,1579,12.8524265289307,15.3927164077759,44.1909408569336,3670176,2477,1186,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-14 22:23:37.623923,96.98707097523969,25.227002039736224,22.16541150362118,8.982015434703175e-07,8.0,-25.3,1.1367971201176101,-25.6,1.6157,4.7528,20.7284,1.3191,13.3942,16.9532,16.9532,7
1781,npp,1739,906,19.3616600036621,15.3949556350708,44.1881790161133,3670176,1738,676,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-15 22:04:45.516361,96.68211940695508,51.132024937468636,43.56694759105015,3.6047449695668686e-13,5.0,-51.24,1.847645286154319,-51.47,2.512,6.8111,28.0818,0.9205,13.062,17.8215,17.8215,7
1817,npp,986,245,20.9336433410645,15.3952560424805,44.1915397644043,3670176,985,125,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-16 21:45:51.632971,95.6327654555568,66.12152590643983,54.037886816616655,5.579742476914554e-19,2.0,-66.24,3.0,-66.38,2.8221,7.3314,23.3433,0.8551,10.8033,17.9009,17.9009,7
1835,npp,2965,3791,20.5863609313965,15.3997554779053,44.189525604248,3670176,2967,3052,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-16 23:26:16.237295,-77.29355550519769,65.34185170585422,53.5646879270729,1.3023162064668582e-08,18.0,65.47,3.0,65.3,2.311,5.9975,26.4218,1.0453,11.1322,21.5193,21.5193,7
1880,npp,2262,3134,5.35474395751953,15.3968601226807,44.1925163269043,3670176,2263,2507,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-17 23:07:29.473577,-78.57837197461994,50.22946614014674,42.87521095129674,5.425983978876148e-15,15.0,50.33,1.7549928774784245,50.06,1.8373,6.569,23.0218,0.9544,5.5774,5.1104,5.1104,7
1916,npp,1558,2465,8.70399951934814,15.3969106674194,44.1913833618164,3670176,1558,1996,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-18 22:48:40.928818,-79.25867735625852,24.0300813317634,21.129228416666663,8.906735473327984e-21,12.0,24.08,1.1367971201176101,23.715,1.4557,5.6902,18.3672,1.1018,8.9204,9.5898,9.5898,7
1943,npp,839,1799,4.46714878082275,15.3956518173218,44.1923675537109,3670176,839,1378,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-19 22:29:50.604147,97.82540202317499,13.490588316302583,11.917537623903536,1.124492061258775e-25,9.0,-13.55,1.015504800579495,-13.89,2.0561,6.2894,20.9931,0.9968,4.4748,4.4529,4.4529,7
1988,npp,105,1129,2.71756982803345,15.3938817977905,44.1884002685547,3670176,105,831,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-20 22:10:58.496683,97.12791123351622,44.091375990293415,38.018277720981835,1.7069658422836536e-31,6.0,-44.2,1.5732132722552272,-44.37,2.5519,6.7936,22.1898,0.9228,3.6784,2.5078,2.5078,7
2024,npp,2428,464,29.1052494049072,15.392653465271,44.1945304870605,3670176,2426,273,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-21 21:52:04.611890,95.92680553789238,61.96908526423848,51.38327441373032,2.548502212818023e-29,3.0,-62.08,2.5331140255951103,-62.22,2.7885,7.276,23.4378,0.8616,14.8868,25.0781,25.0781,7
2042,npp,1308,4007,27.1656322479248,15.3938264846802,44.1886558532715,3670176,1306,3171,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-21 23:32:25.657604,-76.50217021238112,68.92007022136693,55.691871507958105,9.48701708010803e-27,19.0,69.06,3.5496478698597698,68.94,2.2807,6.9192,28.8116,0.9061,11.973,24.6138,24.6138,7
2168,npp,2268,2019,11.3483695983887,15.3981971740723,44.1902465820312,3670176,2268,1587,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-24 22:36:01.771347,66.9961809787116,1.0712040850038724,0.9482026098561795,3.322786533887089e-26,10.0,-0.91,1.0,-1.13,1.6015,6.2693,18.0602,1.0,11.3484,11.3484,11.3484,7
2204,npp,1539,1353,6.99815654754639,15.3934173583984,44.1908798217773,3670176,1540,1021,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-25 22:17:11.421269,98.01162260962845,35.58315051078096,31.001774857671858,5.359678512850603e-23,7.0,-35.68,1.2937979144666532,-35.89,1.7865,5.6649,20.8215,1.1067,7.2998,7.7448,7.7448,7
2240,npp,793,681,17.6002674102783,15.3996210098267,44.189094543457,3670176,793,463,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-26 21:58:17.535288,96.390811781314,57.104475327454395,48.00653331835421,2.9410720022295508e-18,4.0,-57.21,2.1127631471468895,-57.31,2.5553,6.3223,22.0125,0.9916,11.6073,17.4526,17.4526,7
2285,npp,35,22,17.3208312988281,15.39808177948,44.1898460388184,3670176,38,7,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-27 21:39:23.653867,95.48350094716494,69.78347527450786,56.160719036412985,3.0707308374229945e-12,1.0,-69.89,3.5496478698597698,-69.94,3.2817,7.4004,20.3362,0.8472,9.064,14.6734,14.6734,7
2303,npp,2041,3568,19.3501720428467,15.3981580734253,44.191276550293,3670176,2041,2896,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-27 23:19:50.036983,-77.69769371583219,61.03926250938777,50.761295455674755,1.1426014560427303e-21,17.0,61.16,2.5331140255951103,61.05,2.1123,5.5528,24.6287,1.129,11.7161,21.8469,21.8469,7
2339,npp,1347,2907,10.8544883728027,15.3963165283203,44.1939277648926,3670176,1348,2344,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-28 23:01:03.271605,-79.32968033282714,42.91032171566463,37.06240979594635,2.646995158205111e-16,14.0,43.0,1.4867838833500562,42.85,1.4454,5.9724,20.2942,1.0497,9.5529,11.3941,11.3941,7
2366,npp,636,2240,11.4476118087769,15.3989610671997,44.1928749084473,3670176,637,1797,196611,3866787,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-29 22:42:12.947798,-77.2132847156516,11.898969785070813,10.516024315115194,1.2239332164713844e-09,11.0,11.91,1.015504800579495,11.8,1.3625,4.7072,19.7797,1.3318,12.9068,15.2465,15.2465,7
2402,npp,2983,1573,15.0839014053345,15.3961420059204,44.1894683837891,3670144,2983,1182,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-30 22:23:22.623647,97.842902521884,25.51488668248122,22.412535035868963,0.0010590056273389597,8.0,-25.6,1.1367971201176101,-25.6,1.6157,4.7528,20.7284,1.3191,15.3572,19.8967,19.86425900218755,7
2447,npp,2226,901,16.7784004211426,15.399284362793,44.1912841796875,3670144,2228,672,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-05-31 22:04:30.523808,97.1339285264549,51.27659634846394,43.67426581979486,0.015618479473367043,5.0,-51.38,1.847645286154319,-51.47,2.512,6.8111,28.0818,0.9205,11.6639,15.4437,14.965252062284618,7
2537,npp,2762,3127,15.9439392089844,15.3969688415527,44.195384979248,3670144,2762,2502,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-06-02 23:07:12.709863,-78.21857890176895,50.02011403570996,42.70946167889007,0.05160051441173144,15.0,50.12,1.7549928774784245,50.06,1.8373,6.569,23.0218,0.9544,11.6111,15.2164,13.635698130304904,7
2564,npp,2057,2458,19.1607818603516,15.3927049636841,44.1935653686523,3670144,2057,1990,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-06-03 22:48:24.168891,-79.77733235745224,23.706095079302386,20.8467591924226,0.1350156186799216,12.0,23.74,1.1367971201176101,23.715,1.4557,5.6902,18.3672,1.1018,18.1189,21.1107,16.974705556563386,7
2591,npp,1336,1792,27.7952060699463,15.392840385437,44.1907081604004,3670144,1336,1371,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-06-04 22:29:33.853706,97.06517809970747,13.897924152140344,12.274933468952367,0.1722099832748611,9.0,-13.95,1.015504800579495,-13.89,2.0561,6.2894,20.9931,0.9968,27.4467,27.7063,22.430913782515965,7
2627,npp,599,1123,24.7604160308838,15.3969373703003,44.1934585571289,3670144,600,826,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-06-05 22:10:41.759793,97.07600259408987,44.30535498345029,38.18781854631414,0.11543334515328571,6.0,-44.41,1.5732132722552272,-44.37,2.5519,6.7936,22.1898,0.9228,17.6897,22.8495,19.313378188247782,7
2663,npp,2920,458,21.6381778717041,15.3984127044678,44.1921501159668,3670144,2920,269,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-06-06 21:51:47.886666,95.9699174937246,62.10782695224691,51.470236787482165,0.07538993508476013,3.0,-62.2,2.5331140255951103,-62.22,2.7885,7.276,23.4378,0.8616,11.939,18.6442,16.334746059409458,7
2681,npp,1801,3999,22.1624736785889,15.3956594467163,44.1910514831543,3670144,1801,3167,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-06-06 23:32:08.932986,-76.52648861585288,68.79922049834774,55.617226417783236,0.08408223667951774,19.0,68.94,3.5496478698597698,68.94,2.2807,6.9192,28.8116,0.9061,10.5636,20.0806,17.504870857709854,7
2717,npp,1117,3344,20.9409732818604,15.3971843719482,44.1884307861328,3670144,1115,2693,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-06-07 23:13:22.175124,-77.86350293017111,55.9014721176398,47.137046286130044,0.061187973809820044,16.0,56.0,2.0682789409984763,56.05,1.837,5.7654,26.155,1.0874,13.6065,22.771,20.896601155207716,7
2753,npp,400,2677,15.1224489212036,15.3957796096802,44.1940116882324,3670144,402,2155,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-06-08 22:54:33.640629,-78.42343756265555,33.939180981059074,29.6163696277343,0.03932873582010625,13.0,34.01,1.2937979144666532,34.14,1.3995,6.3775,21.5653,0.983,13.0284,14.8659,13.661125067960704,7
2789,npp,2755,2012,16.9732456207275,15.397141456604,44.1908226013184,3670144,2755,1580,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-06-09 22:35:45.108749,110.45115904655351,1.2530293257553724,1.109076193707259,0.021362776123706934,10.0,-1.3,1.0,-1.13,1.6015,6.2693,18.0602,1.0,16.9732,16.9732,16.318784427876476,7
2825,npp,2023,1345,16.570858001709,15.3988103866577,44.1892547607422,3670144,2024,1016,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-06-10 22:16:53.013427,97.95874798598817,35.91441875546088,31.27780040147277,0.008663790050317144,7.0,-36.02,1.2937979144666532,-35.89,1.7865,5.6649,20.8215,1.1067,14.6987,18.3388,18.07339820532199,7
2861,npp,1276,674,17.4485206604004,15.3987693786621,44.1897354125977,3670144,1275,456,196611,3866755,1326,yem_sanaa_21_30,15.39583333,44.19166667,21,30,yem_sanaa,2012-06-11 21:57:59.136312,96.44390621715043,57.27569260505449,48.12624810264781,0.0015470566783094858,4.0,-57.38,2.2013981571160284,-57.31,2.5553,6.3223,22.0125,0.9916,11.3234,17.3021,17.25470831385487,7
