gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2265,1807,18.6881713867188,15.2933301925659,44.1763191223145,3670144,2265,1385,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-04-01 22:30:21.859883,96.6160518412987,13.066007016632605,11.543657055344166,0.003825383931974087,9.0,-13.1,1.015504800579495,-13.89,1.0267,3.9708,13.2242,0.8942,18.0432,16.7101,16.603358425930864,7
62,npp,1537,1139,24.6887550354004,15.2919473648071,44.1781959533691,3670144,1539,838,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-04-02 22:11:31.511366,97.68918078333337,43.7532316320147,37.74414966709753,0.021732842174391604,6.0,-43.87,1.5732132722552272,-44.37,1.3468,4.1183,17.0397,0.8621,16.6259,21.2847,20.678277788806803,7
98,npp,794,471,25.3439922332764,15.2942962646484,44.1721229553223,3670144,794,279,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-04-03 21:52:37.604205,96.00918741701113,61.81157612156864,51.27679100261807,0.052628805760242696,3.0,-61.93,2.5331140255951103,-62.22,1.7049,5.1492,15.7619,0.6895,11.5228,17.4752,16.00667248272983,7
116,npp,2746,4018,23.395679473877,15.2912101745605,44.1776504516602,3670144,2745,3176,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-04-03 23:32:58.648004,-76.56220158426382,69.08393393329617,55.78173409482597,0.016588045343322238,19.0,69.23,3.5496478698597698,68.98,1.3511,5.1635,21.2152,0.6876,8.6868,16.0873,15.624435591573762,7
233,npp,669,2030,5.47218656539917,15.2892074584961,44.1755752563477,3670144,668,1597,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-04-06 22:36:36.505630,33.278147614893655,0.6525796581537542,0.5776622374903264,0.21375813082850023,10.0,-0.34,1.0,-1.08,0.6317,3.5505,12.0068,1.0,5.4722,5.4722,-0.4923985240848152,7
269,npp,3001,1363,4.21344947814941,15.2880907058716,44.1771240234375,3670144,3001,1027,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-04-07 22:17:46.163743,97.76083173683017,35.13346311254534,30.624564519992802,0.1419718830815085,7.0,-35.25,1.2937979144666532,-35.85,1.346,4.679,13.701,0.7588,3.1907,3.1972,-0.7643114569321607,7
350,npp,1510,31,17.3860244750977,15.2915639877319,44.175048828125,3670144,1511,11,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-04-09 21:40:00.136907,95.55987429991352,69.62493515531852,56.077765277285245,0.04935791624500718,1.0,-69.75,3.5496478698597698,-69.94,2.9759,5.9776,17.9126,0.594,6.7645,10.3267,8.949441725679334,7
404,npp,2827,2919,15.4028339385986,15.2922801971436,44.175910949707,3670144,2827,2354,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-04-10 23:01:39.722699,-78.51384364245271,43.337249884829,37.41105950094865,0.03771405196138882,14.0,43.44,1.4867838833500562,42.93,1.0222,3.5853,10.5393,0.9903,11.4989,15.2532,14.200846212126375,7
539,npp,2977,252,39.3714027404785,15.2945194244385,44.1775588989258,3670176,2981,129,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-04-14 21:46:16.523046,95.99235182083486,65.99672514768488,53.963014849764726,8.193110506471062e-11,2.0,-66.11,3.0,-66.36,2.3203,6.2955,17.1646,0.564,14.5758,22.2044,22.2044,7
557,npp,1884,3800,17.3294887542725,15.2905473709106,44.1738014221191,3670144,1882,3058,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-04-14 23:26:39.345409,-77.03675526603968,65.48651820755718,53.655497464743995,0.0010706374956143368,18.0,65.63,3.0,65.35,1.7051,5.109,17.7737,0.6949,7.624,12.0431,12.01322547405135,7
593,npp,1201,3143,8.87797832489014,15.29185962677,44.1738510131836,3670176,1203,2513,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-04-15 23:07:54.329492,-78.90677873778398,50.480450985416034,43.06950473710606,9.696054558957445e-07,15.0,50.59,1.847645286154319,50.135,1.1798,4.6089,13.4135,0.7704,5.861,6.8392,6.8392,7
665,npp,2858,1807,17.6770858764648,15.2928276062012,44.1762619018555,3670176,2858,1385,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-04-17 22:30:15.411734,97.26442659429385,13.0378282595156,11.519434638893863,1.7592466948771935e-19,9.0,-13.1,1.015504800579495,-13.89,1.0267,3.9708,13.2242,0.8942,17.0475,15.806,15.806,7
710,npp,2128,1137,12.411883354187,15.2929124832153,44.1740264892578,3670176,2131,837,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-04-18 22:11:23.285534,96.81237074372612,43.81309295446505,37.79471349899724,1.2361164939685553e-24,6.0,-43.93,1.5732132722552272,-44.37,1.3468,4.1183,17.0397,0.8621,8.8222,10.7005,10.7005,7
764,npp,263,4019,6.19400596618652,15.2930040359497,44.178539276123,3670176,264,3177,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-04-19 23:32:52.198527,-76.75681819844581,69.09704265002841,55.79233862493176,1.3058548722545426e-21,19.0,69.24,3.5496478698597698,68.98,1.3511,5.1635,21.2152,0.6876,3.8408,4.2591,4.2591,7
872,npp,1236,2030,16.8291606903076,15.2901554107666,44.177375793457,3670176,1236,1597,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-04-22 22:36:30.055781,142.41824573584046,0.2211423767906713,0.19576324095971684,4.320275291406819e-29,10.0,-0.34,1.0,-1.08,0.6317,3.5505,12.0068,1.0,16.8292,16.8292,16.8292,7
908,npp,510,1361,18.5590534210205,15.2936382293701,44.1728744506836,3670176,509,1027,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-04-23 22:17:37.936508,96.66709044247311,35.25280132542405,30.726350730817757,8.497724757415416e-28,7.0,-35.34,1.2937979144666532,-35.85,1.346,4.679,13.701,0.7588,14.2786,14.0829,14.0829,7
944,npp,2842,690,8.90274143218994,15.2890768051147,44.1766624450684,3670176,2841,471,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-04-24 21:58:45.819923,96.2609244915406,56.87460540673772,47.845806800335474,4.49487432168392e-25,4.0,-56.99,2.1127631471468895,-57.31,1.9215,4.8962,14.188,0.7251,5.4468,6.4558,6.4558,7
1070,npp,2680,2252,11.6820793151855,15.2903747558594,44.1774559020996,3670176,2680,1808,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-04-27 22:42:42.964317,-78.44275383444757,12.555249262796847,11.094727044528643,1.6241203287567104e-18,11.0,12.59,1.015504800579495,11.85,0.6335,3.048,12.4279,1.1648,12.0527,13.6079,13.6079,7
1142,npp,1222,911,5.77417087554932,15.2891855239868,44.173698425293,3670176,1223,679,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-04-29 22:05:00.510400,96.9468382530199,50.97977739462664,43.45120837339226,4.013988367382454e-06,5.0,-51.1,1.847645286154319,-51.425,2.1312,5.5389,17.6323,0.641,3.6778,3.7013,3.7013,7
1178,npp,471,249,4.77759122848511,15.2911539077759,44.176570892334,3670144,472,127,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-04-30 21:46:06.614703,95.78685684656985,66.04141241766546,53.99155854920572,0.003983964779455556,2.0,-66.16,3.0,-66.36,2.3203,6.2955,17.1646,0.564,3.0445,2.6944,2.5832334663507535,7
1196,npp,2450,3799,2.85279822349548,15.2917575836182,44.1752586364746,3670176,2453,3057,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-04-30 23:26:31.218056,-77.4392909677512,65.47237540094133,53.64799798856083,4.235219166431925e-10,18.0,65.61,3.0,65.35,1.7051,5.109,17.7737,0.6949,2.7984,1.9826,1.9826,7
1232,npp,1764,3141,4.88868379592896,15.2934055328369,44.1760711669922,3670144,1766,2512,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-01 23:07:44.442442,-78.67671260333096,50.42205544884076,43.02497140751283,0.0008015388816895801,15.0,50.53,1.847645286154319,50.135,1.1798,4.6089,13.4135,0.7704,3.7019,3.766,3.766,7
1268,npp,1062,2471,19.6690578460693,15.2932462692261,44.172607421875,3670144,1062,2001,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-02 22:48:55.892152,-79.2978788320064,24.317477800526813,21.37907876403281,0.015478331470901113,12.0,24.38,1.1367971201176101,23.79,0.7998,3.5096,14.2352,1.0117,17.7654,19.8982,19.46630048493218,7
1295,npp,329,1804,3.70109033584595,15.2912826538086,44.1720848083496,3670144,329,1383,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-03 22:30:05.566651,97.29439893715906,13.206706312727723,11.66806242754118,0.04890646824221089,9.0,-13.27,1.015504800579495,-13.89,1.0267,3.9708,13.2242,0.8942,3.2849,3.3093,1.9446387019007427,7
1331,npp,2668,1135,38.7566757202148,15.2942352294922,44.1779747009277,3670144,2668,835,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-04 22:11:13.460770,96.963539823562,43.885537433677335,37.85337183059613,0.10448589842516708,6.0,-44.0,1.5732132722552272,-44.37,1.3468,4.1183,17.0397,0.8621,25.5681,33.4129,30.497378456473598,7
1367,npp,1922,469,36.3770484924316,15.2918004989624,44.1781921386719,3670144,1925,277,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-05 21:52:21.357786,96.40802082421732,61.84727953089076,51.303208891576496,0.20981796851853235,3.0,-61.97,2.5331140255951103,-62.22,1.7049,5.1492,15.7619,0.6895,15.8783,25.0828,19.22814576766025,7
1385,npp,802,4017,21.3206939697266,15.2881011962891,44.1775283813477,3670144,805,3176,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-05 23:32:42.403541,-76.8802751574675,69.05753776938754,55.77056150399255,0.1551602411187461,19.0,69.21,3.5496478698597698,68.98,1.3511,5.1635,21.2152,0.6876,8.1023,14.6605,10.330987285856615,7
1430,npp,121,3360,13.1597490310669,15.2934532165527,44.1755104064941,3670144,121,2709,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-06 23:13:55.636136,-77.87998629378963,56.28724821463737,47.42366227773554,0.13761108295705513,16.0,56.41,2.1127631471468895,56.095,1.2769,4.7869,15.6858,0.7417,7.5135,9.7607,5.920870099158034,7
1466,npp,2496,2692,3.97731447219849,15.291187286377,44.1757850646973,3670144,2498,2165,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-07 22:55:07.091745,-78.85984537652432,34.572651226338074,30.153827155125576,0.09953881170889564,13.0,34.65,1.2937979144666532,34.18,0.8527,3.9773,10.311,0.8927,3.5505,3.5505,0.7730194564207129,7
1538,npp,1055,1358,23.6609668731689,15.2932033538818,44.1745681762695,3670144,1054,1024,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-09 22:17:26.438596,96.95835345387647,35.3697293682048,30.824188333911977,0.039387772433601836,7.0,-35.47,1.2937979144666532,-35.85,1.346,4.679,13.701,0.7588,18.222,17.9543,16.855243564514335,7
1574,npp,297,687,3.29997229576111,15.2884607315063,44.1774559020996,3670144,297,468,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-10 21:58:34.332723,96.51062294701575,56.947767271802306,47.89813080467396,0.018308143118191105,4.0,-57.07,2.1127631471468895,-57.31,1.9215,4.8962,14.188,0.7251,2.795,2.393,1.8821388552180556,7
1610,npp,2613,26,8.07227468490601,15.2884464263916,44.1733093261719,3670144,2615,9,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-11 21:39:40.444106,95.51746614441986,69.70560184178537,56.12393563703459,0.00480990472162401,1.0,-69.83,3.5496478698597698,-69.94,2.9759,5.9776,17.9126,0.594,4.1406,4.7947,4.660486856891049,7
1628,npp,1546,3577,18.3696460723877,15.2911472320557,44.1758155822754,3670144,1545,2902,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-11 23:20:06.826709,-77.42109124516364,61.21020229680569,50.8818945844174,0.017824997836271835,17.0,61.34,2.5331140255951103,61.1,1.321,3.7589,15.3633,0.9446,9.3184,17.3514,16.854020296248088,7
1664,npp,854,2915,9.07636165618896,15.2880058288574,44.1779975891113,3670144,854,2351,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-12 23:01:20.058012,-79.21338119105481,43.1994232142356,37.29987533664618,0.00706280410154878,14.0,43.29,1.4867838833500562,42.93,1.0222,3.5853,10.5393,0.9903,7.2437,8.9882,8.791123094636356,7
1709,npp,145,2248,15.1473979949951,15.2922534942627,44.1744689941406,3670144,145,1805,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-13 22:42:31.509770,-81.35640799627494,12.338580684062215,10.903890677680206,0.0012116748335879429,11.0,12.36,1.015504800579495,11.85,0.6335,3.048,12.4279,1.1648,15.4651,17.6444,17.61059003966737,7
1745,npp,2493,1580,24.9981842041016,15.2939462661743,44.1764984130859,3670176,2493,1187,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-14 22:23:39.403204,97.36360182009783,25.16340530089687,22.11035149012771,8.821921515665686e-07,8.0,-25.25,1.1367971201176101,-25.6,1.2072,4.1214,10.1663,0.8615,21.915,21.5351,21.5351,7
1781,npp,1755,907,6.59240007400513,15.2896957397461,44.1753120422363,3670176,1754,676,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-15 22:04:47.295643,96.79261190030844,51.09555128386399,43.538828839470064,3.4920628483451227e-13,5.0,-51.21,1.847645286154319,-51.425,2.1312,5.5389,17.6323,0.641,4.1207,4.2258,4.2258,7
1817,npp,1002,245,18.5201568603516,15.2918910980225,44.1750946044922,3670176,1001,125,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-16 21:45:53.412252,95.71414419264187,66.11446338677305,54.03335652791992,5.321832884702723e-19,2.0,-66.24,3.0,-66.36,2.3203,6.2955,17.1646,0.564,7.6254,10.4449,10.4449,7
1835,npp,2981,3794,50.7909317016602,15.2941513061523,44.1777572631836,3670176,2983,3054,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-16 23:26:18.016576,-77.37896531468273,65.39355321975457,53.596598271606595,1.2586084232082645e-08,18.0,65.52,3.0,65.35,1.7051,5.109,17.7737,0.6949,18.7778,35.2971,35.2971,7
1880,npp,2278,3136,8.81803798675537,15.2911672592163,44.1770362854004,3670176,2279,2508,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-17 23:07:31.252850,-78.69517095796198,50.28892928014715,42.92099820974744,5.150582754568103e-15,15.0,50.39,1.7549928774784245,50.135,1.1798,4.6089,13.4135,0.7704,5.9489,6.793,6.793,7
1916,npp,1574,2467,15.5592832565308,15.2909145355225,44.1777954101562,3670176,1574,1997,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-18 22:48:42.708053,-79.53307880204142,24.12611764848037,21.212398580101773,8.384685070612045e-21,12.0,24.18,1.1367971201176101,23.79,0.7998,3.5096,14.2352,1.0117,14.1502,15.7406,15.7406,7
1943,npp,855,1800,7.89301490783691,15.2902383804321,44.1755676269531,3670176,855,1378,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-19 22:29:52.383383,98.3101279942998,13.42557283886086,11.860305515856096,1.0508995632558637e-25,9.0,-13.5,1.015504800579495,-13.89,1.0267,3.9708,13.2242,0.8942,7.4128,7.0575,7.0575,7
1988,npp,120,1130,8.64557933807373,15.294976234436,44.1753730773926,3670176,121,831,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-20 22:11:00.275957,97.3218936957467,44.048490232411986,37.98353856817877,1.687908823076047e-31,6.0,-44.17,1.5732132722552272,-44.37,1.3468,4.1183,17.0397,0.8621,6.4282,7.4535,7.4535,7
2024,npp,2444,464,4.53875160217285,15.2889213562012,44.1769561767578,3670176,2442,273,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-21 21:52:06.391171,96.01416002553574,61.961837254490696,51.37824171195493,2.3857598595122342e-29,3.0,-62.08,2.5331140255951103,-62.22,1.7049,5.1492,15.7619,0.6895,3.3095,3.1296,3.1296,7
2042,npp,1324,4010,6.91915035247803,15.2890796661377,44.1748390197754,3670176,1322,3172,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-21 23:32:27.436885,-76.5842574456592,68.96197293988625,55.71528655110199,8.843632790665041e-27,19.0,69.1,3.5496478698597698,68.98,1.3511,5.1635,21.2152,0.6876,4.0451,4.7577,4.7577,7
2168,npp,2284,2020,8.71025848388672,15.2928562164307,44.1728630065918,3670176,2284,1588,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-24 22:36:03.550628,70.96315130341894,0.948046930081011,0.8391869436217088,3.1493202048012887e-26,10.0,-0.85,1.0,-1.08,0.6317,3.5505,12.0068,1.0,8.7103,8.7103,8.7103,7
2204,npp,1554,1354,30.8768768310547,15.294810295105,44.1774673461914,3670176,1555,1021,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-25 22:17:13.200543,98.27058760096774,35.53085856428943,30.957755993451908,5.146524352889469e-23,7.0,-35.64,1.2937979144666532,-35.85,1.346,4.679,13.701,0.7588,23.7993,23.4299,23.4299,7
2240,npp,809,682,38.539306640625,15.2947130203247,44.1771850585938,3670176,809,463,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-26 21:58:19.314569,96.48795024693136,57.07375220451092,47.984273648104846,2.8522136857235075e-18,4.0,-57.19,2.1127631471468895,-57.31,1.9215,4.8962,14.188,0.7251,19.4742,27.9467,27.9467,7
2285,npp,52,22,7.4653115272522,15.2882890701294,44.1746597290039,3670176,54,7,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-27 21:39:25.433147,95.53277140757262,69.7750164873822,56.155831362127806,3.0348587625014726e-12,1.0,-69.89,3.5496478698597698,-69.94,2.9759,5.9776,17.9126,0.594,3.9696,4.4341,4.4341,7
2303,npp,2057,3570,28.4421119689941,15.2939424514771,44.1747131347656,3670176,2057,2897,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-27 23:19:51.816264,-77.46062260648937,61.07153782827725,50.783058820947645,1.1171437596241587e-21,17.0,61.2,2.5331140255951103,61.1,1.321,3.7589,15.3633,0.9446,13.2947,26.8655,26.8655,7
2339,npp,1363,2908,2.28179669380188,15.2919864654541,44.1727600097656,3670176,1364,2346,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-28 23:01:05.050886,-79.47566899599494,42.94828994383583,37.09313040195495,2.646823861817739e-16,14.0,43.03,1.4867838833500562,42.93,1.0222,3.5853,10.5393,0.9903,2.6737,2.2596,2.2596,7
2366,npp,652,2241,22.9418163299561,15.2936782836914,44.1745300292969,3670176,652,1798,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-29 22:42:14.727079,-77.78717677355687,11.95577786636942,10.566037560686185,1.2447152312969744e-09,11.0,11.97,1.015504800579495,11.85,0.6335,3.048,12.4279,1.1648,23.1405,26.7237,26.7237,7
2402,npp,2999,1574,11.0155868530273,15.2906332015991,44.1743431091309,3670144,2999,1182,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-30 22:23:24.402928,98.09215711580747,25.451933830732344,22.35806724211789,0.0010673626526246705,8.0,-25.55,1.1367971201176101,-25.6,1.2072,4.1214,10.1663,0.8615,9.615,9.4896,9.459816853610045,7
2447,npp,2242,902,19.5661029815674,15.2940254211426,44.1783332824707,3670144,2244,673,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-05-31 22:04:32.303091,97.2442376003836,51.24114127048997,43.64696381864781,0.015673815050813993,5.0,-51.36,1.847645286154319,-51.425,2.1312,5.5389,17.6323,0.641,11.1424,12.5421,12.104745810213087,7
2537,npp,2778,3128,26.7140808105469,15.2931146621704,44.1734161376953,3670144,2778,2504,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-06-02 23:07:14.489144,-78.34229273432065,50.05071105311367,42.73298877900591,0.051784214103745445,15.0,50.15,1.7549928774784245,50.135,1.1798,4.6089,13.4135,0.7704,16.1461,20.5793,19.13433954017121,7
2564,npp,2072,2459,27.0555572509766,15.293833732605,44.1750755310059,3670144,2072,1991,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-06-03 22:48:25.948171,-78.98203112440738,23.735611070343705,20.872324521755548,0.13532668049722496,12.0,23.79,1.1367971201176101,23.79,0.7998,3.5096,14.2352,1.0117,24.263,27.3708,23.594712907384825,7
2591,npp,1351,1793,28.629358291626,15.2937698364258,44.1752319335938,3670144,1351,1372,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-06-04 22:29:35.632987,97.75834394042658,13.827984420927288,12.21339639299307,0.17252855619756974,9.0,-13.89,1.015504800579495,-13.89,1.0267,3.9708,13.2242,0.8942,27.8326,25.599,20.784850626266312,7
2627,npp,615,1123,21.9799613952637,15.2926473617554,44.1734962463379,3670144,615,826,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-06-05 22:10:43.539074,97.20924096396429,44.29352905035249,38.17816067466637,0.115627753196605,6.0,-44.41,1.5732132722552272,-44.37,1.3468,4.1183,17.0397,0.8621,14.9041,18.9494,15.722981788975114,7
2663,npp,2936,458,25.5280876159668,15.295108795166,44.175235748291,3670144,2937,269,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-06-06 21:51:49.665945,96.05962832663431,62.09896942166536,51.46414621205146,0.07550109918287765,3.0,-62.2,2.5331140255951103,-62.22,1.7049,5.1492,15.7619,0.6895,11.5955,17.6022,15.495455601517776,7
2681,npp,1817,4001,23.8587951660156,15.2929220199585,44.1724128723145,3670144,1817,3168,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-06-06 23:32:10.712267,-76.61361708729167,68.82975153039457,55.634284201357396,0.08421199691146508,19.0,68.97,3.5496478698597698,68.98,1.3511,5.1635,21.2152,0.6876,8.8173,16.4057,14.05589112703904,7
2717,npp,1133,3346,20.308235168457,15.29234790802,44.1729049682617,3670144,1131,2695,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-06-07 23:13:23.954405,-77.57935504846229,55.9418018303229,47.16637114651335,0.06126680194988468,16.0,56.05,2.0682789409984763,56.095,1.2769,4.7869,15.6858,0.7417,11.055,15.0628,13.353242215838481,7
2753,npp,416,2678,10.223240852356,15.2907457351685,44.1728210449219,3670144,418,2156,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-06-08 22:54:35.419909,-78.60829509789565,33.978425232600294,29.649424736667022,0.03936489161500082,13.0,34.05,1.2937979144666532,34.18,0.8527,3.9773,10.311,0.8927,8.3781,9.1261,8.027682019277801,7
2789,npp,2771,2013,15.6555595397949,15.291805267334,44.1728630065918,3670144,2771,1581,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-06-09 22:35:46.887986,92.12037205223278,1.2392517031426908,1.0968802694762898,0.021375549808881445,10.0,-1.25,1.0,-1.08,0.6317,3.5505,12.0068,1.0,15.6556,15.6556,15.059147493854878,7
2861,npp,1292,675,31.6562252044678,15.2939558029175,44.1777954101562,3670144,1291,456,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-06-11 21:58:00.915592,96.16585801540019,57.2610447357624,48.11565811075908,0.0016068976785593224,4.0,-57.36,2.2013981571160284,-57.31,1.9215,4.8962,14.188,0.7251,15.7064,22.9554,22.910561941748174,7
2915,npp,2539,3561,16.4754810333252,15.292426109314,44.1750373840332,3670144,2538,2890,196611,3866755,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-06-12 23:19:33.421632,-77.54325212896602,60.90102103256783,50.66370576238688,0.003175658520911085,17.0,61.01,2.5331140255951103,61.1,1.321,3.7589,15.3633,0.9446,8.5706,15.5622,15.473588034441505,7
2951,npp,1843,2900,8.27874946594238,15.2902870178223,44.1737060546875,3670176,1844,2339,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-06-13 23:00:46.664385,-79.0719555958746,42.64484427961908,36.843942033874406,0.0003179373401104888,14.0,42.74,1.4867838833500562,42.93,1.0222,3.5853,10.5393,0.9903,6.7073,8.1983,8.1983,7
2978,npp,1130,2233,20.6777629852295,15.2928333282471,44.1756019592285,3670176,1130,1791,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-06-14 22:41:56.350721,-79.33318053617832,11.508320707844714,10.17113155394077,1.255884396729565e-08,11.0,11.51,1.015504800579495,11.85,0.6335,3.048,12.4279,1.1648,20.9111,24.0865,24.0865,7
3005,npp,387,1566,7.11894178390503,15.2905788421631,44.1732444763184,3670176,387,1176,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-06-15 22:23:06.039581,98.93027096569556,25.832889794165578,22.68562256341481,6.897300897062675e-15,8.0,-25.94,1.1367971201176101,-25.6,1.2072,4.1214,10.1663,0.8615,6.1873,6.1327,6.1327,7
3041,npp,2716,893,18.1598472595215,15.2921190261841,44.1763801574707,3670176,2715,667,196611,3866787,2447,yem_sanaa_17_55,15.29166667,44.175,17,55,yem_sanaa,2012-06-16 22:04:12.169080,96.76371528357605,51.49084832007477,43.834684539573225,1.3926591965279483e-20,5.0,-51.61,1.847645286154319,-51.425,2.1312,5.5389,17.6323,0.641,10.3813,11.6406,11.6406,7
