gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2966,251,47.7158584594727,15.3639545440674,44.1864814758301,3670176,2967,129,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-04-14 21:46:14.743812,95.7481075260499,66.01368975406918,53.97359734332185,8.166714495727113e-11,2.0,-66.13,3.0,-66.4,3.1619,8.0618,27.3795,0.5426,17.5927,25.8928,7
593,npp,1190,3141,18.3941917419434,15.3642778396606,44.1847991943359,3670176,1191,2512,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-04-15 23:07:52.550256,-78.53602700412276,50.431085704799955,43.0315694080807,9.710160786917097e-07,15.0,50.53,1.847645286154319,50.09,1.2701,4.7731,20.9514,0.9165,11.7468,16.8588,7
629,npp,490,2472,3.69199347496033,15.3654384613037,44.1833381652832,3670176,490,2002,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-04-16 22:49:03.980025,-78.64798125909624,24.36780933297653,21.422466958178152,2.5712418727649005e-13,12.0,24.43,1.1367971201176101,23.715,1.0869,2.8686,17.9817,1.525,5.099,5.6304,7
665,npp,2847,1805,8.66326427459717,15.3657646179199,44.1803359985352,3670176,2847,1384,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-04-17 22:30:13.632454,95.51931415635293,13.180150564094289,11.644718845093468,1.7878394701987297e-19,9.0,-13.21,1.015504800579495,-13.89,1.1319,6.2321,24.3995,0.702,6.7688,6.0813,7
710,npp,2118,1137,7.90790605545044,15.3592882156372,44.1824684143066,3670176,2118,837,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-04-18 22:11:23.285534,97.44409791210514,43.81261563767121,37.79432766078075,1.2687234946644759e-24,6.0,-43.93,1.5732132722552272,-44.37,1.5655,4.909,16.9115,0.8912,6.2809,7.0472,7
764,npp,252,4016,4.87931632995605,15.3649520874023,44.1829948425293,3670176,250,3175,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-04-19 23:32:50.419254,-76.53465260725062,69.05259482367794,55.76757214506866,1.3443053288035322e-21,19.0,69.19,3.5496478698597698,68.945,1.5197,4.5397,29.987,0.9637,4.4704,4.702,7
872,npp,1226,2028,31.7168636322021,15.360297203064,44.182014465332,3670176,1225,1595,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-04-22 22:36:28.276501,64.11465151983404,0.4621748927807275,0.40913428921225614,4.505050290082662e-29,10.0,-0.43,1.0,-1.19,1.2574,4.3747,21.8001,1.0,31.7169,31.7169,7
908,npp,500,1361,23.5410289764404,15.3609466552734,44.1820640563965,3670176,500,1026,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-04-23 22:17:37.936508,97.52056526246473,35.24804330779761,30.72234949260252,8.844668540181407e-28,7.0,-35.34,1.2937979144666532,-35.85,1.8555,5.1038,22.6129,0.8571,18.6251,20.1778,7
944,npp,2831,689,33.5636940002441,15.3594055175781,44.1829833984375,3670176,2828,470,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-04-24 21:58:44.040642,96.32336821353204,56.89570080322687,47.861093727308756,4.681180078863734e-25,4.0,-57.02,2.1127631471468895,-57.33,3.0302,6.9231,29.4986,0.6319,16.984,21.2087,7
980,npp,2060,29,20.3537502288818,15.3634986877441,44.1856536865234,3670176,2058,10,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-04-25 21:39:50.144022,95.35083894488879,69.65649248453197,56.09755947996612,6.871669016187325e-21,1.0,-69.78,3.5496478698597698,-69.94,5.1969,13.3583,37.5817,0.3275,6.3454,6.6656,7
998,npp,1010,3579,12.1592922210693,15.3646535873413,44.1838684082031,3670176,1013,2904,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-04-25 23:20:18.305456,-77.84803227123912,61.26368883639667,50.918183604350396,5.580621174367247e-26,17.0,61.38,2.5331140255951103,61.03,1.533,2.7138,22.8682,1.612,8.1035,19.6007,7
1070,npp,2669,2250,15.8549385070801,15.3635911941528,44.1833457946777,3670176,2669,1807,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-04-27 22:42:41.185036,-78.93783324906339,12.46477250844254,11.015072661896506,1.6772657077109798e-18,11.0,12.47,1.015504800579495,11.74,0.8672,3.2794,17.6138,1.334,16.7582,21.1504,7
1142,npp,1211,910,34.8624572753906,15.3610038757324,44.1823654174805,3670176,1210,678,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-04-29 22:04:58.731165,96.58197546812728,51.017271290597094,43.48013285727906,5.2797068917943265e-06,5.0,-51.13,1.847645286154319,-51.47,2.032,9.0863,27.6805,0.4815,18.3255,16.7849,7
1196,npp,2439,3797,32.1931266784668,15.3623914718628,44.1865348815918,3670176,2440,3056,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-04-30 23:26:29.438782,-77.19171776560482,65.43996953910059,53.62810986611635,4.244071165292085e-10,18.0,65.58,3.0,65.31,1.3118,3.3433,27.8649,1.3085,13.9913,42.1249,7
1745,npp,2483,1580,36.0645179748535,15.3606510162354,44.1863021850586,3670176,2483,1187,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-05-14 22:23:39.403204,98.61954575601268,25.160249044695107,22.107621958762575,8.930191602939601e-07,8.0,-25.25,1.1367971201176101,-25.6,1.2526,3.6613,17.0142,1.1948,32.8786,43.0912,7
1781,npp,1744,906,37.2710075378418,15.3613815307617,44.1835289001465,3670176,1747,676,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-05-15 22:04:45.516361,96.42781233825825,51.135204817329,43.56938536148322,3.5664281050273545e-13,5.0,-51.24,1.847645286154319,-51.47,2.032,9.0863,27.6805,0.4815,19.6291,17.9445,7
1817,npp,991,244,43.9007377624512,15.3613872528076,44.1804313659668,3670176,988,125,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-05-16 21:45:51.632971,95.46875553140102,66.1407656269177,54.04962329067849,5.466537271238172e-19,2.0,-66.25,3.0,-66.4,3.1619,8.0618,27.3795,0.5426,16.321,23.8225,7
1835,npp,2971,3791,53.1802673339844,15.3598222732544,44.1802597045898,3670176,2970,3052,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-05-16 23:26:16.237295,-77.10108967744746,65.34240835793389,53.56503408248537,1.2792816561758474e-08,18.0,65.47,3.0,65.31,1.3118,3.3433,27.8649,1.3085,20.987,69.5867,7
1880,npp,2267,3134,28.3552398681641,15.3630142211914,44.1855659484863,3670176,2266,2507,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-05-17 23:07:29.473577,-78.31472791168115,50.230682178256586,42.87615063744015,5.3260900969640946e-15,15.0,50.33,1.7549928774784245,50.09,1.2701,4.7731,20.9514,0.9165,17.8118,25.9884,7
1916,npp,1563,2465,14.075234413147,15.3639392852783,44.1853981018066,3670176,1563,1996,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-05-18 22:48:40.928818,-78.60420277838426,24.035916785624064,21.134286355858553,8.728852996233388e-21,12.0,24.08,1.1367971201176101,23.715,1.0869,2.8686,17.9817,1.525,14.2328,21.4653,7
1943,npp,844,1798,16.0554943084717,15.3630647659302,44.1800346374512,3670176,844,1377,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-05-19 22:29:50.604147,96.60351101061788,13.556818760722855,11.975801006898546,1.0968269986270697e-25,9.0,-13.61,1.015504800579495,-13.89,1.1319,6.2321,24.3995,0.702,14.0481,11.2704,7
1988,npp,110,1129,2.80072355270386,15.3606271743774,44.1836090087891,3670176,108,830,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-05-20 22:10:58.496683,96.81352699593579,44.094866541345866,38.021094557975054,1.6704719635081573e-31,6.0,-44.2,1.5732132722552272,-44.37,1.5655,4.909,16.9115,0.8912,3.0346,2.4959,7
2024,npp,2433,464,26.10205078125,15.3645639419556,44.1840629577637,3670176,2437,274,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-05-21 21:52:06.391171,96.41940864531016,61.965149665027106,51.38044973855741,2.5027765426884184e-29,3.0,-62.08,2.5331140255951103,-62.22,2.5809,6.5719,29.5552,0.6657,12.0846,17.3752,7
2042,npp,1313,4008,28.5415000915527,15.3639688491821,44.1824188232422,3670176,1317,3172,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-05-21 23:32:27.436885,-76.89693461792568,68.93857273251643,55.70208023202171,9.289717233828797e-27,19.0,69.07,3.5496478698597698,68.945,1.5197,4.5397,29.987,0.9637,11.1364,27.5041,7
2168,npp,2273,2020,13.4392471313477,15.3630380630493,44.1846008300781,3670176,2273,1587,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-05-24 22:36:03.550628,112.06092116615513,0.7920683084400247,0.7011207406451904,3.2635988469276e-26,10.0,-0.85,1.0,-1.19,1.2574,4.3747,21.8001,1.0,13.4392,13.4392,7
2204,npp,1544,1353,31.3748359680176,15.3596706390381,44.1858711242676,3670176,1544,1021,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-05-25 22:17:11.421269,97.58814430727827,35.58530015061837,31.00358023375795,5.2870633810802467e-23,7.0,-35.68,1.2937979144666532,-35.85,1.8555,5.1038,22.6129,0.8571,24.68,26.8924,7
2240,npp,798,681,15.2652006149292,15.3648090362549,44.1844329833984,3670176,796,462,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-05-26 21:58:17.535288,96.17206894868714,57.10725618365797,48.008531408360305,2.9129999037915885e-18,4.0,-57.21,2.1127631471468895,-57.33,3.0302,6.9231,29.4986,0.6319,8.3231,9.646,7
2285,npp,40,22,38.1963806152344,15.363618850708,44.1857414245605,3670176,40,7,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-05-27 21:39:23.653867,95.34036501755021,69.78528436005637,56.16171269941458,3.0573699469292114e-12,1.0,-69.89,3.5496478698597698,-69.94,5.1969,13.3583,37.5817,0.3275,11.372,12.5089,7
2303,npp,2046,3568,15.5732612609863,15.3650426864624,44.1841583251953,3670176,2052,2896,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-05-27 23:19:50.036983,-77.51437504981952,61.040702859665885,50.76227144951143,1.1360197969886432e-21,17.0,61.16,2.5331140255951103,61.03,1.533,2.7138,22.8682,1.612,9.4512,25.104,7
2339,npp,1352,2906,3.51798248291016,15.3641023635864,44.180290222168,3670176,1352,2344,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-05-28 23:01:03.271605,-79.00225229269168,42.87413380257291,37.033005397807536,2.6647332219474925e-16,14.0,42.96,1.4867838833500562,42.78,1.3218,3.3415,19.3272,1.3092,4.4934,4.6057,7
2366,npp,642,2241,25.7408237457275,15.3606424331665,44.1863822937012,3670176,642,1798,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-05-29 22:42:14.727079,-80.56978029827249,11.940412016138405,10.552501632669086,1.231210862919039e-09,11.0,11.97,1.015504800579495,11.74,0.8672,3.2794,17.6138,1.334,26.4932,34.3382,7
2951,npp,1832,2898,13.5100030899048,15.3623113632202,44.1820755004883,3670176,1832,2337,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-06-13 23:00:44.885103,-78.5938378157231,42.576512377635126,36.7884593179038,0.00031951760047269594,14.0,42.67,1.4867838833500562,42.78,1.3218,3.3415,19.3272,1.3092,11.2139,17.6872,7
2978,npp,1119,2231,8.73513793945312,15.3656148910522,44.1818428039551,3670176,1119,1789,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-06-14 22:41:54.571484,-77.28040590344446,11.41145691032498,10.085803757539756,1.294731270436152e-08,11.0,11.4,1.015504800579495,11.74,0.8672,3.2794,17.6138,1.334,9.7471,11.6526,7
3005,npp,376,1565,24.0977058410645,15.3623790740967,44.1839256286621,3670176,376,1175,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-06-15 22:23:04.260344,98.07063146935906,25.890142386111027,22.735120175838833,7.197617512405436e-15,8.0,-25.99,1.1367971201176101,-25.6,1.2526,3.6613,17.0142,1.1948,22.3518,28.7928,7
3041,npp,2706,893,45.0710983276367,15.3599109649658,44.1843643188477,3670176,2708,667,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-06-16 22:04:12.169080,97.2695211537775,51.49250827499885,43.835952687252785,1.4539514519914017e-20,5.0,-51.61,1.847645286154319,-51.47,2.032,9.0863,27.6805,0.4815,23.8507,21.7,7
3077,npp,1948,232,21.9091949462891,15.3657646179199,44.1820106506348,3670176,1947,117,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-06-17 21:45:16.515979,95.57326332045135,66.3722912017002,54.1814440147814,3.1828767304257303e-25,2.0,-66.47,3.0,-66.4,3.1619,8.0618,27.3795,0.5426,8.9905,11.8889,7
3095,npp,857,3774,21.3934421539307,15.3654737472534,44.1830902099609,3670176,857,3042,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-06-17 23:25:41.120689,-77.22318290893851,65.05893416892181,53.37932446904713,2.4045931570600375e-18,18.0,65.17,2.898275349237888,65.31,1.3118,3.3433,27.8649,1.3085,10.6026,27.9935,7
3140,npp,166,3118,19.5832481384277,15.3645839691162,44.1843452453613,3670176,167,2497,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-06-18 23:06:54.366326,-78.60277917788093,49.755539915591015,42.501698723664596,1.3884419903272054e-24,15.0,49.85,1.7549928774784245,50.09,1.2701,4.7731,20.9514,0.9165,12.8135,17.9486,7
3176,npp,2530,2449,5.12153148651123,15.3650417327881,44.1849517822266,3670176,2531,1983,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-06-19 22:48:05.834909,-79.86008279812812,23.24807468051734,20.448500696171454,7.063046582388381e-29,12.0,23.3,1.1367971201176101,23.715,1.0869,2.8686,17.9817,1.525,6.3565,7.8105,7
3203,npp,1807,1783,15.6436214447021,15.3635578155518,44.1845550537109,3670176,1807,1363,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-06-20 22:29:13.740614,95.65820239170633,14.426420368368504,12.739040037747763,2.6928522570959194e-29,9.0,-14.46,1.015504800579495,-13.89,1.1319,6.2321,24.3995,0.702,13.6425,10.9813,7
3239,npp,306,449,3.68881106376648,15.362907409668,44.1807518005371,3670176,309,263,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-06-22 21:51:29.001956,96.47145533390929,62.2784498470955,51.580126702849945,8.727747994456606e-27,3.0,-62.38,2.6065528283652384,-62.22,2.5809,6.5719,29.5552,0.6657,3.2686,2.4555,7
3257,npp,2259,3989,2.32399320602417,15.3660478591919,44.1828384399414,3670176,2262,3163,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-06-22 23:31:50.035778,-76.97024883509751,68.66439753966311,55.53646818410871,1.6666039389594403e-29,19.0,68.79,3.5496478698597698,68.945,1.5197,4.5397,29.987,0.9637,3.7505,2.2395,7
3365,npp,153,2002,15.6731214523315,15.3613939285278,44.1817665100098,3670176,153,1571,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-06-25 22:35:24.382204,92.61863007399975,1.8519726006068866,1.6391184565104193,1.5478314126263097e-21,10.0,-1.87,1.0,-1.19,1.2574,4.3747,21.8001,1.0,15.6731,15.6731,7
4058,npp,89,1341,44.2699356079102,15.361138343811,44.1824111938477,3670176,89,1013,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-07-12 22:16:35.989341,97.08463065729511,36.13430279332527,31.461549329137526,0.0003809272495073716,7.0,-36.19,1.2937979144666532,-35.85,1.8555,5.1038,22.6129,0.8571,34.6469,37.9453,7
4094,npp,2426,671,29.5426235198975,15.3632497787476,44.1855125427246,3670176,2426,452,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-07-13 21:57:43.878594,96.24019831755619,57.369521283752505,48.19305741182145,6.0392677554343836e-09,4.0,-57.45,2.2013981571160284,-57.33,3.0302,6.9231,29.4986,0.6319,14.6497,18.6678,7
4184,npp,3002,2896,12.7673435211182,15.3658924102783,44.1832809448242,3670176,3002,2336,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-07-15 23:00:31.383028,-78.78386360566894,42.50017366563534,36.72665918237381,1.3620795153957232e-12,14.0,42.6,1.4867838833500562,42.78,1.3218,3.3415,19.3272,1.3092,10.7144,16.7149,7
4301,npp,857,893,27.9736499786377,15.3643226623535,44.185905456543,3670176,857,667,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-07-18 22:04:02.183517,96.90456684350123,51.515222848025275,43.85578748992892,3.0905013960816557e-30,5.0,-51.61,1.847645286154319,-51.47,2.032,9.0863,27.6805,0.4815,14.5971,13.4682,7
4436,npp,705,2452,36.2087707519531,15.3608388900757,44.1813278198242,3670176,705,1986,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-07-21 22:48:01.163332,-80.82326822168977,23.385996240756345,20.568989223931936,6.279597037773448e-31,12.0,23.44,1.1367971201176101,23.715,1.0869,2.8686,17.9817,1.525,33.7029,55.2197,7
4553,npp,1601,454,29.5552349090576,15.3645820617676,44.1828384399414,3670176,1605,266,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-07-24 21:51:28.408213,96.36335713473848,62.18619662975993,51.523588945795076,1.1846737093691056e-20,3.0,-62.28,2.6065528283652384,-62.22,2.5809,6.5719,29.5552,0.6657,13.1922,19.6739,7
4607,npp,2882,3343,26.4132690429688,15.3627958297729,44.1844482421875,3670176,2884,2691,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-07-25 23:13:04.465897,-78.3281690920527,55.857455400561484,47.10622295085516,2.711786123595372e-23,16.0,55.98,2.0682789409984763,56.05,1.6901,3.2252,26.5508,1.3564,15.586,35.8273,7
4688,npp,1470,2010,32.7663345336914,15.3614339828491,44.1838645935059,3670176,1470,1578,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-07-27 22:35:27.374934,80.19106155296083,1.5002476817936272,1.327911398286588,4.678982977978879e-09,10.0,-1.42,1.0,-1.19,1.2574,4.3747,21.8001,1.0,32.7663,32.7663,7
5381,npp,1386,1345,38.0247497558594,15.3630418777466,44.180492401123,3670176,1386,1016,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-08-13 22:16:36.334289,97.46550536198086,35.93155610397997,31.295264074989205,4.834445142855198e-14,7.0,-36.02,1.2937979144666532,-35.85,1.8555,5.1038,22.6129,0.8571,29.8198,32.5923,7
5417,npp,649,674,54.0848045349121,15.3618249893188,44.1804885864258,3670176,649,456,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-08-14 21:57:44.232295,96.50609011584349,57.27434013242018,48.13133003967329,8.145695225289253e-21,4.0,-57.38,2.2013981571160284,-57.33,3.0302,6.9231,29.4986,0.6319,25.7982,34.1758,7
5507,npp,1219,2902,43.3863105773926,15.3617935180664,44.1837997436523,3670176,1220,2340,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-08-16 23:00:31.755694,-79.04187329881512,42.69866235529802,36.89286423466424,1.7591472764136783e-26,14.0,42.82,1.4867838833500562,42.78,1.3218,3.3415,19.3272,1.3092,31.3085,56.801,7
5543,npp,500,2236,32.4980850219727,15.362961769104,44.1867218017578,3670176,500,1793,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-08-17 22:41:43.213931,-81.29926278054859,11.647274387083211,10.29488636064597,1.9203636923139943e-31,11.0,11.68,1.015504800579495,11.74,0.8672,3.2794,17.6138,1.334,33.1473,43.3523,7
5624,npp,2122,896,44.707820892334,15.3590087890625,44.1854248046875,3670176,2121,669,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-08-19 22:04:00.790847,96.5876950842197,51.43721918925389,43.80153594349467,6.13256243883502e-32,5.0,-51.53,1.847645286154319,-51.47,2.032,9.0863,27.6805,0.4815,23.6541,21.5251,7
5660,npp,1374,234,23.3880939483643,15.3650226593018,44.1810455322266,3670176,1372,119,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-08-20 21:45:06.906199,95.39246287205201,66.33235411709543,54.168527024181714,1.726601491136505e-29,2.0,-66.43,3.0,-66.4,3.1619,8.0618,27.3795,0.5426,9.4835,12.6915,7
5678,npp,283,3781,21.8251514434814,15.3661136627197,44.180606842041,3670176,282,3046,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-08-20 23:25:31.509758,-77.0132413334315,65.15470077029532,53.44988597206453,3.8388824269822374e-32,18.0,65.3,3.0,65.31,1.3118,3.3433,27.8649,1.3085,10.5353,28.5584,7
5858,npp,1730,4001,33.1522026062012,15.360179901123,44.1860466003418,3670176,1733,3168,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-08-25 23:31:46.274040,-76.89103978094333,68.82019673663343,55.63591032321439,1.2149714064016069e-15,19.0,68.97,3.5496478698597698,68.945,1.5197,4.5397,29.987,0.9637,12.4353,31.9473,7
5894,npp,1053,3345,23.245698928833,15.3662662506104,44.1815643310547,3670176,1052,2694,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-08-26 23:12:59.516312,-77.80033403655753,55.90673754666243,47.14756378220246,1.4488375373435416e-07,16.0,56.03,2.0682789409984763,56.05,1.6901,3.2252,26.5508,1.3564,14.0545,31.5308,7
6443,npp,370,454,42.6829452514648,15.3601760864258,44.1837120056152,3670176,373,266,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-09-10 21:51:19.318588,96.37905368994065,62.17264704818325,51.518946376500836,2.485347733526111e-08,3.0,-62.28,2.6065528283652384,-62.22,2.5809,6.5719,29.5552,0.6657,18.2286,28.4125,7
6497,npp,1645,3343,28.6885452270508,15.361704826355,44.1801071166992,3670176,1643,2692,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-09-11 23:12:53.585218,-77.75872657544828,55.85687532578517,47.10963296169022,1.3822600338087772e-05,16.0,55.98,2.0682789409984763,56.05,1.6901,3.2252,26.5508,1.3564,16.6861,38.9135,7
6569,npp,239,2010,25.3909225463867,15.3637590408325,44.1864891052246,3670176,239,1578,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-09-13 22:35:16.518987,75.33427911656777,1.5598562773345923,1.3807468024776628,3.483836552528407e-21,10.0,-1.42,1.0,-1.19,1.2574,4.3747,21.8001,1.0,25.3909,25.3909,7
6605,npp,2569,1343,15.1472730636597,15.3642721176147,44.1821212768555,3670176,2569,1014,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-09-14 22:16:26.211119,97.65402066999634,36.008236935993246,31.35899999749626,8.510312557815615e-28,7.0,-36.11,1.2937979144666532,-35.85,1.8555,5.1038,22.6129,0.8571,12.1374,12.9832,7
6641,npp,1829,672,32.7056655883789,15.3614816665649,44.1818656921387,3670176,1830,454,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-09-15 21:57:34.121920,96.71199512139626,57.31627500173636,48.15988098107888,3.424289568941639e-33,4.0,-57.43,2.2013981571160284,-57.33,3.0302,6.9231,29.4986,0.6319,16.0866,20.6665,7
6677,npp,1075,13,37.5816535949707,15.3624029159546,44.1831130981445,3670176,1078,3,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-09-16 21:38:40.251294,95.56880458453558,69.92026940293704,56.2374285953195,6.6757995945896345e-34,1.0,-70.03,3.5496478698597698,-69.94,5.1969,13.3583,37.5817,0.3275,11.1988,12.3076,7
6704,npp,10,3560,40.3125762939453,15.3613681793213,44.1859245300293,3670176,9,2889,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-09-16 23:19:06.634680,-77.45622460156447,60.86612586672686,50.64525879518912,2.269909016142664e-31,17.0,60.99,2.5331140255951103,61.03,1.533,2.7138,22.8682,1.612,19.2176,64.9836,7
6740,npp,2392,2898,27.1210670471191,15.3623323440552,44.1813545227051,3670176,2392,2337,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-09-17 23:00:19.877910,-78.64992184197197,42.56270893794236,36.78088538390031,8.053992904919121e-33,14.0,42.67,1.4867838833500562,42.78,1.3218,3.3415,19.3272,1.3092,20.3686,35.5067,7
6767,npp,1686,2232,20.5236358642578,15.3621015548706,44.183780670166,3670176,1686,1790,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-09-18 22:41:31.343288,-80.46133466075126,11.424895866901357,10.098508829706333,2.853619178303808e-32,11.0,11.46,1.015504800579495,11.74,0.8672,3.2794,17.6138,1.334,21.3556,27.3785,7
6794,npp,965,1565,27.3416557312012,15.3615226745605,44.1828651428223,3670176,965,1175,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-09-19 22:22:41.033957,98.63949995880587,25.910959916404575,22.755439348909977,1.5249482779813892e-29,8.0,-25.99,1.1367971201176101,-25.6,1.2526,3.6613,17.0142,1.1948,25.2054,32.6688,7
6839,npp,229,892,41.381649017334,15.3604202270508,44.1796646118164,3670176,230,667,196611,3866787,1684,yem_sanaa_19_38,15.3625,44.18333333,19,38,yem_sanaa,2012-09-20 22:03:48.945501,96.76874130464948,51.55197928426888,43.88659214651978,1.3355464505402358e-24,5.0,-51.64,1.847645286154319,-51.47,2.032,9.0863,27.6805,0.4815,21.8539,19.9236,7
