gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2239,1811,1.19622385501862,15.4580554962158,44.2452011108398,3670144,2239,1389,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-01 22:30:18.301373,96.31083354246464,12.825508751395441,11.332024276531364,0.0038052560374518107,9.0,-12.88,1.015504800579495,-13.61,0.3608,1.3162,2.7666,1.0413,1.2524,1.2456,1.139032554627114,7
62,npp,1511,1144,1.6861674785614,15.4567089080811,44.2480621337891,3670144,1511,842,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-02 22:11:27.952849,97.04971061047519,43.59885040586445,37.61948720187586,0.021666283976130848,6.0,-43.7,1.5732132722552272,-44.17,0.5666,1.6862,3.9456,0.8128,1.3705,1.3705,0.7637285997748714,7
98,npp,768,477,2.97871160507202,15.456033706665,44.2446632385254,3670144,772,285,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-03 21:52:34.045644,95.94733354127686,61.69059642396828,51.19610598507873,0.05249983142735712,3.0,-61.8,2.5331140255951103,-62.1,0.6313,2.1574,4.4358,0.6353,1.6947,1.8923,0.4220249744416298,7
116,npp,2719,4020,3.35229468345642,15.4550638198853,44.2485694885254,3670144,2725,3177,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-03 23:32:55.089442,-76.50132135822128,69.12490490664455,55.80506599515,0.01648448536755545,19.0,69.26,3.5496478698597698,69.0,0.8581,2.4113,4.9334,0.5684,1.6356,1.9054,1.4437465720526168,7
233,npp,642,2035,8.1091742515564,15.4614028930664,44.2449035644531,3670144,642,1602,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-06 22:36:34.726350,-86.9975194718846,0.10754643113520963,0.09520056455494658,0.21317959197059452,10.0,0.24,1.0,-0.85,0.39,1.3705,2.9875,1.0,8.1092,8.1092,2.1390354963905205,7
269,npp,2974,1367,5.56817102432251,15.4600076675415,44.2429313659668,3670144,2973,1031,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-07 22:17:42.605189,96.99182590383211,34.98797474590098,30.502310396481317,0.14162344888166248,7.0,-35.08,1.2937979144666532,-35.64,0.4759,1.5214,3.7037,0.9009,4.4984,5.0162,1.0499887901170148,7
350,npp,1483,37,4.31694841384888,15.4583320617676,44.2458076477051,3670144,1482,14,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-09 21:39:56.578398,95.27001195817515,69.54463331639032,56.03378952919006,0.04905472381771047,1.0,-69.66,3.5496478698597698,-69.87,0.9713,2.6288,4.4313,0.5213,1.8461,2.2506,0.8768063447834229,7
404,npp,2801,2923,2.5339686870575,15.4561538696289,44.2441902160645,3670144,2803,2358,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-10 23:01:37.943420,-78.99890790139638,43.47290058597278,37.52108782464786,0.03763177270322868,14.0,43.57,1.5732132722552272,43.03,0.4309,1.5256,3.4078,0.8984,2.0115,2.2765,1.2226098432362789,7
557,npp,1857,3803,2.79134511947632,15.4593267440796,44.2459831237793,3670144,1861,3060,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-14 23:26:37.566129,-77.28865286659655,65.54696659118781,53.69313808377596,0.0010743721650732035,18.0,65.68,3.0,65.38,0.679,2.5254,4.8325,0.5427,1.4592,1.5149,1.4848118545809448,7
593,npp,1174,3146,1.7797988653183,15.460485458374,44.246280670166,3670176,1175,2515,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-15 23:07:50.770975,-78.40454788339432,50.569737842666854,43.138607683332765,1.019173455521705e-06,15.0,50.67,1.847645286154319,50.195,0.4352,1.7644,4.0783,0.7768,1.3789,1.3825,1.3825,7
629,npp,475,2477,0.291510298848152,15.4572219848633,44.2428588867188,3670176,475,2006,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-16 22:49:02.200789,-79.41579994947121,24.635920342029117,21.654677837408027,2.7377004729174053e-13,12.0,24.68,1.1367971201176101,23.965,0.3834,1.3053,2.6985,1.05,0.4788,0.3061,0.3061,7
665,npp,2832,1811,1.35028731822968,15.4575691223145,44.2451362609863,3670176,2832,1389,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-17 22:30:11.853219,94.69306124720082,12.857781552699759,11.361017370106586,1.925583627016558e-19,9.0,-12.88,1.015504800579495,-13.61,0.3608,1.3162,2.7666,1.0413,1.4041,1.406,1.406,7
710,npp,2102,1143,0.274634450674057,15.4583349227905,44.2436218261719,3670176,2103,841,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-18 22:11:21.506297,97.31845536831162,43.6152977474805,37.634849358029385,1.3653924158242545e-24,6.0,-43.73,1.5732132722552272,-44.17,0.5666,1.6862,3.9456,0.8128,0.4733,0.2232,0.2232,7
764,npp,236,4021,0.934709250926971,15.4570178985596,44.2481994628906,3670176,234,3178,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-19 23:32:48.639973,-76.436226936915,69.12745080142308,55.80986023324873,1.4657931223323678e-21,19.0,69.27,3.5496478698597698,69.0,0.8581,2.4113,4.9334,0.5684,0.9546,0.5313,0.5313,7
872,npp,1209,2034,1.077718257904053,15.4609794616699,44.2443161010742,3670176,1210,1601,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-22 22:36:26.497228,13.612821101853877,0.4305312925585331,0.3811233263696458,4.8136887170484105e-29,10.0,0.23,1.0,-0.85,0.39,1.3705,2.9875,1.0,1.0777,1.0777,1.0777,7
908,npp,484,1367,1.016118228435516,15.4596824645996,44.2449378967285,3670176,485,1030,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-23 22:17:36.157229,98.11435960623211,34.97801334344938,30.495201112764853,9.308050221375467e-28,7.0,-35.08,1.2937979144666532,-35.64,0.4759,1.5214,3.7037,0.9009,0.98,0.9154,0.9154,7
944,npp,2815,695,3.31148386001587,15.4584226608276,44.2438163757324,3670176,2820,477,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-24 21:58:42.261361,96.23442812320741,56.75656486721042,47.760909996725445,4.850927440696575e-25,4.0,-56.87,2.1127631471468895,-57.19,0.7245,2.5809,4.7857,0.531,1.7163,1.7585,1.7585,7
980,npp,2044,35,1.5372097492218,15.462025642395,44.2426910400391,3670176,2042,13,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-25 21:39:48.364748,95.28180424666688,69.57306500188778,56.05169319880893,7.010071219945439e-21,1.0,-69.69,3.5496478698597698,-69.87,0.9713,2.6288,4.4313,0.5213,1.063,0.8014,0.8014,7
998,npp,994,3584,1.29650294780731,15.4588403701782,44.2484970092773,3670176,997,2908,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-25 23:20:16.526175,-77.73895191264721,61.366358486280134,50.9876275256622,5.806271886282187e-26,17.0,61.49,2.5331140255951103,61.16,0.5364,2.0342,4.1012,0.6737,1.0793,0.8735,0.8735,7
1070,npp,2653,2255,1.41646325588226,15.4619760513306,44.2435989379883,3670176,2653,1812,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-27 22:42:39.405808,-78.43598167801775,12.747476168301134,11.264017521751441,1.6815140042794125e-18,11.0,12.76,1.015504800579495,12.08,0.3582,1.3959,2.6326,0.9818,1.3907,1.3907,1.3907,7
1142,npp,1195,917,1.63561618328094,15.4594707489014,44.2489356994629,3670176,1194,682,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-29 22:04:56.951883,96.4791502811751,50.829314943953136,43.335910581469626,5.027610661838454e-06,5.0,-50.93,1.847645286154319,-51.3,0.6682,2.1506,4.6094,0.6373,1.0918,1.0423,1.0423,7
1178,npp,444,255,2.68739724159241,15.4587726593018,44.2466735839844,3670144,442,131,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-30 21:46:03.056143,95.75524316654986,65.94279302026628,53.931502538215504,0.003950981609093962,2.0,-66.06,3.0,-66.27,0.7159,2.6319,4.1928,0.5207,1.389,1.3995,1.2888514621217573,7
1196,npp,2423,3801,0.713632643222809,15.4565229415894,44.2469635009766,3670176,2424,3058,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-04-30 23:26:27.659545,-77.09000796800656,65.51542279792481,53.67509794345465,4.0624626376946133e-10,18.0,65.65,3.0,65.38,0.679,2.5254,4.8325,0.5427,0.7666,0.3873,0.3873,7
1232,npp,1738,3144,0.656765222549438,15.4558582305908,44.2453575134277,3670144,1737,2513,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-01 23:07:40.883881,-78.12421755770477,50.5053062634072,43.089469028851305,0.0007857564895444413,15.0,50.62,1.847645286154319,50.195,0.4352,1.7644,4.0783,0.7768,0.7711,0.5102,0.5102,7
1268,npp,1036,2475,1.82617795467377,15.4571952819824,44.2447662353516,3670144,1036,2004,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-02 22:48:52.333597,-79.15191304365293,24.532729472379106,21.565607095217516,0.015350928576551608,12.0,24.58,1.1367971201176101,23.965,0.3834,1.3053,2.6985,1.05,1.8288,1.9175,1.4875922023632804,7
1295,npp,303,1809,3.08103775978088,15.4551086425781,44.2470054626465,3670144,303,1387,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-03 22:30:02.008089,96.99977661425532,12.916396894324981,11.412605928077081,0.04866489983065588,9.0,-12.99,1.015504800579495,-13.61,0.3608,1.3162,2.7666,1.0413,3.1084,3.2082,1.8453234935998533,7
1331,npp,2642,1141,4.98321342468262,15.4600696563721,44.2473678588867,3670144,2644,840,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-04 22:11:11.681490,97.47295729331756,43.690109251149174,37.695495011889506,0.10410691520183532,6.0,-43.8,1.5732132722552272,-44.17,0.5666,1.6862,3.9456,0.8128,3.4663,4.0504,1.1348516401738284,7
1367,npp,1895,474,8.6542854309082,15.460729598999,44.2472381591797,3670144,1896,281,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-05 21:52:17.799269,96.05588725013334,61.75138930599175,51.23948521242485,0.20917160464192708,3.0,-61.87,2.5331140255951103,-62.1,0.6313,2.1574,4.4358,0.6353,3.9353,5.4977,-0.3602195018279408,7
1385,npp,774,4018,9.99188137054443,15.4599838256836,44.2438011169434,3670144,775,3176,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-05 23:32:38.844979,-76.58907241758443,69.07635107155086,55.781609586193824,0.1544304782286903,19.0,69.23,3.5496478698597698,69.0,0.8581,2.4113,4.9334,0.5684,3.5061,5.6792,1.3543237260856644,7
1430,npp,94,3363,6.22715139389038,15.4600200653076,44.2481651306152,3670144,92,2712,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-06 23:13:52.077573,-77.82924429709979,56.37243542669321,47.485754537337236,0.13711199239277738,16.0,56.48,2.1127631471468895,56.16,0.4179,1.5509,4.2281,0.8837,3.5839,5.503,1.6631336111223747,7
1466,npp,2470,2696,4.22394132614136,15.4559230804443,44.2443084716797,3670144,2470,2168,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-07 22:55:05.312516,-79.52885957620066,34.7450562431095,30.29920942883445,0.09925027170573472,13.0,34.82,1.2937979144666532,34.35,0.4294,1.4674,3.4631,0.934,3.5011,3.945,1.1654635367117727,7
1538,npp,1029,1364,2.76926016807556,15.4592447280884,44.2477111816406,3670144,1030,1028,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-09 22:17:24.659358,97.64464527179825,35.117563094564595,30.61222223862823,0.03931871216409061,7.0,-35.21,1.2937979144666532,-35.64,0.4759,1.5214,3.7037,0.9009,2.3351,2.4947,1.3935665494674963,7
1574,npp,270,692,3.03542971611023,15.4577922821045,44.2456092834473,3670144,268,473,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-10 21:58:30.774162,96.10545094020799,56.842616256507796,47.82270851059995,0.018286948858104113,4.0,-56.94,2.1127631471468895,-57.19,0.7245,2.5809,4.7857,0.531,1.5856,1.6119,1.099767989882284,7
1610,npp,2586,33,3.24761939048767,15.4549417495728,44.2470664978027,3670144,2585,12,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-11 21:39:36.885545,95.22888071290215,69.619211361194,56.07675152650605,0.004818589879587048,1.0,-69.72,3.5496478698597698,-69.87,0.9713,2.6288,4.4313,0.5213,1.5449,1.6931,1.5581538074933055,7
1628,npp,1519,3579,2.58576607704163,15.4578189849854,44.2455635070801,3670144,1524,2905,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-11 23:20:03.268191,-77.36993154481091,61.269317198841655,50.92211730358603,0.017812198954097726,17.0,61.38,2.5331140255951103,61.16,0.5364,2.0342,4.1012,0.6737,1.5883,1.7421,1.2432635169015023,7
1664,npp,827,2918,1.27270674705505,15.4571437835693,44.2484855651855,3670144,826,2353,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-12 23:01:16.499458,-78.59337455044486,43.30613302689403,37.38666193670354,0.007069810888080835,14.0,43.4,1.4867838833500562,43.03,0.4309,1.5256,3.4078,0.8984,1.2005,1.1434,0.9454076236140181,7
1745,npp,2467,1585,2.23451685905457,15.4602022171021,44.2428855895996,3670176,2468,1191,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-14 22:23:37.623923,98.37552055751856,24.923986984269256,21.903316596760586,9.522278548180478e-07,8.0,-25.0,1.1367971201176101,-25.35,0.3968,1.4868,3.3822,0.9218,2.0283,2.0598,2.0598,7
1781,npp,1728,912,2.01913034915924,15.4604587554932,44.245174407959,3670176,1731,680,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-15 22:04:43.737126,96.32382735164131,50.96863981800493,43.44175168622888,3.86314411430804e-13,5.0,-51.07,1.847645286154319,-51.3,0.6682,2.1506,4.6094,0.6373,1.2994,1.2868,1.2868,7
1817,npp,975,251,2.94108724594116,15.4593439102173,44.246452331543,3670176,981,129,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-16 21:45:49.853689,95.39669102269217,66.02449381734866,53.97883130556559,5.974322925139862e-19,2.0,-66.13,3.0,-66.27,0.7159,2.6319,4.1928,0.5207,1.4736,1.5316,1.5316,7
1835,npp,2954,3796,2.63027334213257,15.4596490859985,44.2463226318359,3670176,2953,3055,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-16 23:26:14.458021,-77.03013413222732,65.42881315598558,53.618932007205,1.3977380022046688e-08,18.0,65.56,3.0,65.38,0.679,2.5254,4.8325,0.5427,1.4055,1.4274,1.4274,7
1880,npp,2251,3139,0.5839026570320129,15.459547996521,44.2480239868164,3670176,2250,2510,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-17 23:07:27.694296,-78.18726443941351,50.37424833402902,42.987174136351825,5.84833254749653e-15,15.0,50.48,1.847645286154319,50.195,0.4352,1.7644,4.0783,0.7768,0.7316,0.4536,0.4536,7
1916,npp,1548,2470,1.30432534217834,15.4558582305908,44.2440452575684,3670176,1547,2000,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-18 22:48:39.149535,-79.38414147467188,24.29862849414276,21.36196669023273,9.541828264531884e-21,12.0,24.33,1.1367971201176101,23.965,0.3834,1.3053,2.6985,1.05,1.3697,1.3695,1.3695,7
1943,npp,828,1804,1.21133458614349,15.4616231918335,44.2453842163086,3670176,828,1382,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-19 22:29:48.824867,96.07930980278371,13.23254365101833,11.690532785527077,1.2013197261665132e-25,9.0,-13.27,1.015504800579495,-13.61,0.3608,1.3162,2.7666,1.0413,1.2673,1.2613,1.2613,7
1988,npp,94,1135,0.921987473964691,15.4598693847656,44.2440872192383,3670176,93,835,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-20 22:10:56.717402,96.68613107694286,43.90313897012521,37.866412504692406,1.8068872914521862e-31,6.0,-44.0,1.5732132722552272,-44.17,0.5666,1.6862,3.9456,0.8128,0.8848,0.7494,0.7494,7
2024,npp,2418,470,2.6720654964447,15.4566116333008,44.2450065612793,3670176,2421,278,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-21 21:52:04.611890,96.30639204887127,61.84352999577819,51.29949268764208,2.658664370079876e-29,3.0,-61.95,2.5331140255951103,-62.1,0.6313,2.1574,4.4358,0.6353,1.5737,1.6975,1.6975,7
2042,npp,1296,4012,1.79073023796082,15.4595069885254,44.2476234436035,3670176,1301,3174,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-21 23:32:23.878322,-76.2911834733835,68.99638843896597,55.73517356318807,1.013064279036942e-26,19.0,69.13,3.5496478698597698,69.0,0.8581,2.4113,4.9334,0.5684,1.1957,1.0178,1.0178,7
2168,npp,2257,2026,1.93803298473358,15.4605197906494,44.2492713928223,3670176,2258,1593,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-24 22:36:01.771347,106.8340159079309,0.45384720431048275,0.40173815840518606,3.368616729004326e-26,10.0,-0.53,1.0,-0.85,0.39,1.3705,2.9875,1.0,1.938,1.938,1.938,7
2204,npp,1528,1358,2.1450080871582,15.4595785140991,44.2436027526855,3670176,1528,1025,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-25 22:17:09.642033,97.42731562880147,35.375282598731,30.82722628302903,5.359094630914659e-23,7.0,-35.47,1.2937979144666532,-35.64,0.4759,1.5214,3.7037,0.9009,1.8526,1.9324,1.9324,7
2240,npp,783,687,2.67904663085938,15.4567651748657,44.2452011108398,3670176,781,468,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-26 21:58:15.756007,96.0394480850814,56.96687364553719,47.907753352153605,2.867532927826028e-18,4.0,-57.07,2.1127631471468895,-57.19,0.7245,2.5809,4.7857,0.531,1.417,1.4226,1.4226,7
2285,npp,24,28,2.72444820404053,15.461968421936,44.2433128356934,3670176,25,10,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-27 21:39:21.874585,95.27125127971088,69.70111253401059,56.11565793877477,2.9568243052773032e-12,1.0,-69.8,3.5496478698597698,-69.87,0.9713,2.6288,4.4313,0.5213,1.3975,1.4204,1.4204,7
2303,npp,2030,3572,1.1919686794281,15.460844039917,44.2441062927246,3670176,2028,2899,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-27 23:19:48.257746,-77.4104245146405,61.12986779766189,50.82284581773812,1.1214766983382519e-21,17.0,61.24,2.5331140255951103,61.16,0.5364,2.0342,4.1012,0.6737,1.038,0.8031,0.8031,7
2339,npp,1336,2911,2.2814519405365,15.4612703323364,44.243106842041,3670176,1336,2348,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-28 23:01:01.492331,-78.85181654354517,43.05358043469511,37.178881146413644,2.5587826602538585e-16,14.0,43.14,1.4867838833500562,43.03,0.4309,1.5256,3.4078,0.8984,1.8789,2.0496,2.0496,7
2366,npp,626,2246,1.1202853918075562,15.4592323303223,44.2458724975586,3670176,626,1803,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-29 22:42:12.947798,-80.0122607281396,12.214909399204934,10.794314167876376,1.1595987091349573e-09,11.0,12.25,1.015504800579495,12.08,0.3582,1.3959,2.6326,0.9818,1.0991,1.0999,1.0999,7
2402,npp,2973,1579,2.23515152931213,15.4550342559814,44.2473602294922,3670144,2972,1186,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-30 22:23:20.844365,96.85183883025036,25.235645954859585,22.171241272593516,0.0010410771661741713,8.0,-25.3,1.1367971201176101,-25.35,0.3968,1.4868,3.3822,0.9218,2.0289,2.0604,2.031244291962672,7
2447,npp,2216,907,3.49663615226746,15.457727432251,44.2478828430176,3670144,2216,676,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-05-31 22:04:28.744573,96.72695017170619,51.11047665488282,43.54715280445726,0.015531810518100188,5.0,-51.21,1.847645286154319,-51.3,0.6682,2.1506,4.6094,0.6373,2.0991,2.2283,1.7933265441696657,7
2537,npp,2751,3131,5.70962429046631,15.4609022140503,44.2451362609863,3670144,2755,2506,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-06-02 23:07:10.930582,-77.82888246581005,50.1420825257557,42.80397009825793,0.051411633572398335,15.0,50.24,1.7549928774784245,50.195,0.4352,1.7644,4.0783,0.7768,3.6185,4.4351,2.9953003128477333,7
2564,npp,2046,2463,8.84796047210693,15.4579057693481,44.2468948364258,3670144,2046,1994,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-06-03 22:48:22.389616,-78.83806540698966,23.950429288595455,21.05866736822655,0.13470914505891723,12.0,23.99,1.1367971201176101,23.965,0.3834,1.3053,2.6985,1.05,8.0056,9.2903,5.51772614005349,7
2627,npp,589,1128,10.2173137664795,15.4571781158447,44.242603302002,3670144,588,830,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-06-05 22:10:39.980511,96.575604783724,44.14736907157377,38.06056676636444,0.11533044001477973,6.0,-44.24,1.5732132722552272,-44.17,0.5666,1.6862,3.9456,0.8128,6.7933,8.3047,5.074833140807982,7
2663,npp,2910,463,7.19173860549927,15.4567737579346,44.2438735961914,3670144,2908,273,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-06-06 21:51:46.107428,95.99500543931121,61.99036171972309,51.39217329914266,0.07536254657337042,3.0,-62.1,2.5331140255951103,-62.1,0.6313,2.1574,4.4358,0.6353,3.3579,4.5686,2.45804712627082,7
2681,npp,1790,4003,6.88206195831299,15.4563751220703,44.245677947998,3670144,1787,3169,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-06-06 23:32:07.153748,-76.55266212188141,68.87670687155536,55.661219404272614,0.08400455695837811,19.0,69.0,3.5496478698597698,69.0,0.8581,2.4113,4.9334,0.5684,2.63,3.9117,1.559124786498662,7
2717,npp,1107,3350,5.5081262588501,15.4557580947876,44.2461280822754,3670144,1109,2699,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-06-07 23:13:22.175124,-78.29062374330015,56.05695436130512,47.250363717478855,0.0611667946429421,16.0,56.16,2.0682789409984763,56.16,0.4179,1.5509,4.2281,0.8837,3.2838,4.8676,3.154603822452035,7
2753,npp,389,2683,4.24430465698242,15.4612073898315,44.2484588623047,3670144,390,2159,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-06-08 22:54:33.640629,-79.38162045969858,34.187748897498516,29.8262480004955,0.03933304582776882,13.0,34.26,1.2937979144666532,34.35,0.4294,1.4674,3.4631,0.934,3.5168,3.964,2.8624651305075135,7
2789,npp,2745,2017,3.07181715965271,15.4579477310181,44.2429275512695,3670144,2745,1585,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-06-09 22:35:43.329475,87.67126736448569,1.0068382128236524,0.8911764872339129,0.021381962124045542,10.0,-1.02,1.0,-0.85,0.39,1.3705,2.9875,1.0,3.0718,3.0718,2.472991126643552,7
2825,npp,2013,1351,2.72180414199829,15.4568996429443,44.2468605041504,3670144,2012,1020,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-06-10 22:16:51.234146,97.2913396828908,35.67276761124184,31.075119596458524,0.008688453543812652,7.0,-35.76,1.2937979144666532,-35.64,0.4759,1.5214,3.7037,0.9009,2.2984,2.452,2.2086770043087176,7
2861,npp,1267,681,3.02025938034058,15.4552927017212,44.2453956604004,3670144,1269,462,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-06-11 21:57:59.136312,96.84416313333611,57.10950288549609,48.00698696183073,0.0015617528432809277,4.0,-57.21,2.1127631471468895,-57.19,0.7245,2.5809,4.7857,0.531,1.5785,1.6038,1.5600625985809509,7
2915,npp,2512,3564,3.38958668708801,15.4584369659424,44.2488479614258,3670144,2516,2893,196611,3866755,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-06-12 23:19:29.863069,-77.15684878266617,60.96350165113921,50.70651123313118,0.00319420946381091,17.0,61.07,2.5331140255951103,61.16,0.5364,2.0342,4.1012,0.6737,1.9056,2.2837,2.1942451146535276,7
2951,npp,1816,2903,1.3126916885376,15.4593334197998,44.2457275390625,3670176,1816,2341,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-06-13 23:00:43.105866,-79.03307999432127,42.77934608889427,36.95351037985239,0.0003254113057978549,14.0,42.85,1.4867838833500562,43.03,0.4309,1.5256,3.4078,0.8984,1.2274,1.1793,1.1793,7
2978,npp,1104,2237,1.70841312408447,15.4566802978516,44.2471046447754,3670176,1104,1794,196611,3866787,664,yem_sanaa_34_15,15.45833333,44.24583333,34,15,yem_sanaa,2012-06-14 22:41:52.792202,-76.52495053994353,11.753177870985986,10.386928601076466,1.4240576703750813e-08,11.0,11.74,1.015504800579495,12.08,0.3582,1.3959,2.6326,0.9818,1.6782,1.6773,1.6773,7
