gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
98,npp,791,465,1.99177002906799,15.3187999725342,44.1373558044434,3670144,792,275,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-04-03 21:52:37.604205,96.11084440227992,61.9194032157934,51.348792645632784,0.052673861547387436,3.0,-62.05,2.5331140255951103,-62.35,0.4946,1.497,3.3847,0.4662,0.8932,0.9286,-0.16389091442549952,7
116,npp,2743,4012,3.02834796905518,15.3219079971313,44.1345443725586,3670144,2744,3174,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-04-03 23:32:58.648004,-76.65845466359512,68.97506310355303,55.72044682990697,0.01665230051034155,19.0,69.13,3.5496478698597698,68.89,0.7136,1.7569,3.6501,0.3972,1.0561,1.203,0.8576202143265197,7
233,npp,665,2024,6.02359628677368,15.3200216293335,44.140193939209,3670144,665,1591,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-04-06 22:36:36.505630,71.05783957495598,0.6817234216468321,0.6034599821663192,0.21375534077343605,10.0,-0.64,1.0,-1.445,0.2598,0.6979,2.0347,1.0,6.0236,6.0236,1.5901720939252453,7
269,npp,2997,1356,4.06193161010742,15.3213167190552,44.1343955993652,3670144,2998,1023,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-04-07 22:17:46.163743,98.08995505745258,35.417600809922796,30.863473856460935,0.14191748172280386,7.0,-35.55,1.2937979144666532,-36.11,0.3025,0.8285,2.2577,0.8424,3.1971,3.4217,0.4782370598313368,7
350,npp,1506,25,3.77908205986023,15.3226280212402,44.1406669616699,3670144,1510,8,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-04-09 21:40:00.136907,95.66454227841965,69.70501681161463,56.12193169593616,0.049296699564749906,1.0,-69.84,3.5496478698597698,-69.98,1.1808,2.2851,3.6993,0.3054,1.1188,1.1542,0.13175367076701505,7
404,npp,2824,2913,1.64998030662537,15.3208160400391,44.1350517272949,3670144,2824,2350,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-04-10 23:01:39.722699,-78.71807790992523,43.102893189409585,37.220965431220165,0.037670016464373256,14.0,43.22,1.4867838833500562,42.67,0.287,0.7791,1.9446,0.8958,1.2836,1.478,0.6966988095307404,7
539,npp,2973,244,1.67597472667694,15.319727897644,44.1399612426758,3670176,2971,124,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-04-14 21:46:14.743812,95.51076962034566,66.11768141754722,54.03713993725097,7.847156509611194e-11,2.0,-66.25,3.0,-66.495,0.6111,1.6733,3.3293,0.4171,0.6988,0.699,0.699,7
557,npp,1881,3795,1.67453193664551,15.3190479278564,44.1396026611328,3670144,1881,3054,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-04-14 23:26:39.345409,-77.14246044558197,65.38495166106857,53.59247399082981,0.0010638130980958511,18.0,65.54,3.0,65.23,0.4859,1.489,3.1641,0.4687,0.7598,0.7849,0.7628358089539156,7
710,npp,2125,1131,0.412256926298141,15.3174324035645,44.1399116516113,3670176,2124,832,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-04-18 22:11:23.285534,96.9944547889098,43.99787330525335,37.94399983566075,1.215513718878159e-24,6.0,-44.14,1.5732132722552272,-44.61,0.3396,0.851,2.6577,0.8201,0.419,0.3381,0.3381,7
764,npp,260,4013,1.013689815998077,15.3238496780396,44.1344909667969,3670176,263,3174,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-04-19 23:32:52.198527,-76.85371856906602,68.986264656502,55.729993769486114,1.2728011849218938e-21,19.0,69.15,3.5496478698597698,68.89,0.7136,1.7569,3.6501,0.3972,0.4885,0.4027,0.4027,7
872,npp,1233,2024,0.562814921140671,15.3161325454712,44.139892578125,3670176,1233,1591,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-04-22 22:36:30.055781,132.7549243311102,0.6077196661675806,0.5379735644283479,4.3693795848731213e-29,10.0,-0.64,1.0,-1.445,0.2598,0.6979,2.0347,1.0,0.5628,0.5628,0.5628,7
908,npp,507,1355,0.855912744998932,15.3190965652466,44.1362800598145,3670176,506,1022,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-04-23 22:17:37.936508,96.92051058744279,35.49069996210985,30.92632272705086,8.682178270934144e-28,7.0,-35.59,1.2937979144666532,-36.11,0.3025,0.8285,2.2577,0.8424,0.7191,0.721,0.721,7
944,npp,2838,684,1.40117704868317,15.3212919235229,44.1410789489746,3670176,2839,465,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-04-24 21:58:45.819923,96.42729707258823,57.00872621048085,47.942396279684594,4.653584969511682e-25,4.0,-57.14,2.1127631471468895,-57.48,0.451,1.309,2.7208,0.5332,0.7415,0.747,0.747,7
1070,npp,2677,2246,0.636507451534271,15.3173208236694,44.1390914916992,3670176,2677,1803,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-04-27 22:42:42.964317,-79.21311623991963,12.2067129061137,10.787789056492628,1.69634052062419e-18,11.0,12.25,1.015504800579495,11.51,0.2083,0.6137,1.6996,1.1372,0.7204,0.7238,0.7238,7
1142,npp,1218,905,1.20302951335907,15.3206653594971,44.1393699645996,3670176,1220,675,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-04-29 22:05:00.510400,97.14119171205331,51.136885746837656,43.571736527297,4.180119727024932e-06,5.0,-51.27,1.847645286154319,-51.61,0.4016,1.2287,2.6062,0.568,0.684,0.6833,0.6833,7
1196,npp,2446,3793,1.39445173740387,15.323561668396,44.1400527954102,3670176,2444,3053,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-04-30 23:26:29.438782,-76.97610767819077,65.34780795536831,53.570863078006276,4.4181453451081354e-10,18.0,65.51,3.0,65.23,0.4859,1.489,3.1641,0.4687,0.6664,0.6536,0.6536,7
1232,npp,1761,3135,0.765918254852295,15.3230514526367,44.1367607116699,3670144,1763,2508,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-01 23:07:44.442442,-78.853109022446,50.23348209900001,42.87936777398211,0.0008110627840988802,15.0,50.36,1.7549928774784245,49.97,0.3711,0.8318,2.734,0.839,0.6604,0.6426,0.6426,7
1268,npp,1059,2465,1.40253567695618,15.3200693130493,44.1346778869629,3670144,1059,1996,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-02 22:48:55.892152,-79.69101735507202,24.011110935414596,21.113588911924104,0.015521779103509338,12.0,24.08,1.1367971201176101,23.49,0.2502,0.6948,1.7805,1.0045,1.3205,1.4088,1.0868679800540542,7
1295,npp,325,1798,1.86408531665802,15.3243093490601,44.1351776123047,3670144,325,1377,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-03 22:30:05.566651,98.30017161257194,13.535225564616958,11.957112260270085,0.04894807942435853,9.0,-13.61,1.015504800579495,-14.23,0.3037,0.7858,1.9833,0.8881,1.7597,1.6555,0.6402842842966627,7
1331,npp,2665,1128,3.5923638343811,15.3196687698364,44.1373023986816,3670144,2665,830,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-04 22:11:13.460770,97.14364227509098,44.10333766903356,38.029244489177906,0.1045245130731289,6.0,-44.24,1.5732132722552272,-44.61,0.3396,0.851,2.6577,0.8201,2.4404,2.946,0.7780920943984508,7
1367,npp,1918,461,5.92567205429077,15.3183650970459,44.1349639892578,3670144,1915,272,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-05 21:52:19.578505,95.86283848164507,62.00557800572989,51.40900164744922,0.20980274791813364,3.0,-62.14,2.5331140255951103,-62.35,0.4946,1.497,3.3847,0.4662,2.4462,2.7626,-1.5888485019455123,7
1385,npp,798,4010,6.51080942153931,15.3211708068848,44.1342964172363,3670144,795,3173,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-05 23:32:40.624259,-76.46582764660728,68.93118017762193,55.69957624751373,0.1552195029726376,19.0,69.1,3.5496478698597698,68.89,0.7136,1.7569,3.6501,0.3972,2.0372,2.5864,-0.6329557061824942,7
1430,npp,118,3355,4.79125928878784,15.3215379714966,44.1408309936523,3670144,119,2704,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-06 23:13:55.636136,-78.01956026218205,56.14598709897616,47.320986513843835,0.1375922914150463,16.0,56.28,2.1127631471468895,55.95,0.3291,0.9414,2.9806,0.7414,2.5201,3.552,0.6982443828863469,7
1466,npp,2493,2686,3.11613249778748,15.3187112808228,44.137321472168,3670144,2492,2161,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-07 22:55:07.091745,-79.12681591640275,34.30661130147266,29.929458885727072,0.09949511160903941,13.0,34.39,1.2937979144666532,33.93,0.3026,0.6774,1.8367,1.0303,2.5829,3.2106,1.1470052251069887,7
1538,npp,1052,1352,2.01992154121399,15.3186883926392,44.1378440856934,3670144,1051,1020,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-09 22:17:26.438596,97.20835386958258,35.6085286594507,31.02482772326848,0.039340177023283775,7.0,-35.72,1.2937979144666532,-36.11,0.3025,0.8285,2.2577,0.8424,1.6188,1.7016,0.8856585689514533,7
1574,npp,293,680,1.92847263813019,15.3205833435059,44.1352958679199,3670144,294,461,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-10 21:58:34.332723,96.66865017078587,57.10433884243583,48.01076395452523,0.01826341427296354,4.0,-57.24,2.2013981571160284,-57.48,0.451,1.309,2.7208,0.5332,0.9793,1.0282,0.6494046435659266,7
1610,npp,2608,19,2.0898410081863403,15.3195152282715,44.1376075744629,3670144,2613,6,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-11 21:39:38.664826,95.11445898929966,69.80713542051873,56.18000382793059,0.004786097484064114,1.0,-69.94,3.5496478698597698,-69.98,1.1808,2.2851,3.6993,0.3054,0.6429,0.6383,0.5390331556242409,7
1628,npp,1543,3571,2.1229517459869403,15.3205938339233,44.1344718933105,3670144,1544,2898,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-11 23:20:06.826709,-77.5414733273803,61.07006801510553,50.78708444783884,0.017795832777377184,17.0,61.22,2.5331140255951103,60.97,0.3789,1.1178,2.6585,0.6244,1.0947,1.3255,0.9564025947066839,7
1664,npp,850,2909,1.0694150924682622,15.3230218887329,44.1387405395508,3670144,852,2346,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-12 23:01:20.058012,-79.4877463409291,42.967281529328815,37.11143004438584,0.007042831093210899,14.0,43.07,1.4867838833500562,42.67,0.287,0.7791,1.9446,0.8958,0.8932,0.9579,0.8118269999363101,7
1745,npp,2490,1574,0.844965398311615,15.3195514678955,44.1399192810059,3670176,2490,1182,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-14 22:23:39.403204,97.73691155887636,25.445313302243058,22.35407341396605,8.481847959436293e-07,8.0,-25.55,1.1367971201176101,-25.915,0.2969,0.787,2.2375,0.8868,0.7489,0.7493,0.7493,7
1781,npp,1751,900,1.012916266918182,15.3219213485718,44.134578704834,3670176,1752,672,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-15 22:04:47.295643,96.98513311376493,51.278322298639,43.67887774428519,3.3706679825378746e-13,5.0,-51.41,1.847645286154319,-51.61,0.4016,1.2287,2.6062,0.568,0.5811,0.5754,0.5754,7
1817,npp,998,238,1.39236390590668,15.3239755630493,44.1342735290527,3670176,999,121,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-16 21:45:53.412252,95.83267393974847,66.22268169922565,54.09930925011998,5.188870574160232e-19,2.0,-66.36,3.0,-66.495,0.6111,1.6733,3.3293,0.4171,0.6043,0.5808,0.5808,7
1835,npp,2978,3788,1.72506999969482,15.3242616653442,44.1352081298828,3670176,2981,3051,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-16 23:26:18.016576,-77.48738773754475,65.27019852727221,53.51987220613043,1.2125004771773963e-08,18.0,65.42,3.0,65.23,0.4859,1.489,3.1641,0.4687,0.7766,0.8086,0.8086,7
1880,npp,2275,3130,0.460986703634262,15.3201084136963,44.1359176635742,3670176,2277,2505,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-17 23:07:31.252850,-78.86485958676941,50.092745056509386,42.7693487347917,5.004056492769515e-15,15.0,50.21,1.7549928774784245,49.97,0.3711,0.8318,2.734,0.839,0.4866,0.3868,0.3868,7
1916,npp,1571,2461,0.455096304416656,15.3176774978638,44.140079498291,3670176,1571,1993,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-18 22:48:42.708053,-79.93232688272758,23.82130557442069,20.94817030532081,8.244230194475632e-21,12.0,23.89,1.1367971201176101,23.49,0.2502,0.6948,1.7805,1.0045,0.4871,0.4571,0.4571,7
1943,npp,851,1794,0.6140448153018949,15.3233041763306,44.1387062072754,3670176,851,1373,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-19 22:29:52.383383,99.27520267747991,13.757220954954414,12.152038911993303,1.0485864248391792e-25,9.0,-13.84,1.015504800579495,-14.23,0.3037,0.7858,1.9833,0.8881,0.5287,0.5453,0.5453,7
1988,npp,117,1124,0.5737902522087099,15.3197603225708,44.1406784057617,3670176,118,826,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-20 22:11:00.275957,97.50113336614376,44.23612160863407,38.134910331137874,1.6953691569740792e-31,6.0,-44.37,1.5732132722552272,-44.61,0.3396,0.851,2.6577,0.8201,0.5217,0.4706,0.4706,7
2024,npp,2440,457,2.04220902919769,15.3211669921875,44.1351470947266,3670176,2440,269,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-21 21:52:06.391171,96.15028902990217,62.09163687606514,51.46466523156938,2.4308025170574486e-29,3.0,-62.22,2.5331140255951103,-62.35,0.4946,1.497,3.3847,0.4662,0.9131,0.9521,0.9521,7
2042,npp,1321,4005,2.69612288475037,15.3180103302002,44.1393737792969,3670176,1321,3170,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-21 23:32:27.436885,-76.67889194069247,68.87002886539287,55.663341405751936,8.866677785463372e-27,19.0,69.03,3.5496478698597698,68.89,0.7136,1.7569,3.6501,0.3972,0.9625,1.071,1.071,7
2168,npp,2281,2014,1.007377445697784,15.3182125091553,44.1355094909668,3670176,2281,1582,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-24 22:36:03.550628,86.1855381202463,1.1881755579715012,1.0517367457652704,3.2399535093944656e-26,10.0,-1.19,1.0,-1.445,0.2598,0.6979,2.0347,1.0,1.0074,1.0074,1.0074,7
2204,npp,1551,1347,1.0323330163955688,15.31760597229,44.1396369934082,3670176,1550,1017,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-25 22:17:11.421269,96.99129646192054,35.82843474661822,31.207684413531485,5.330276407582274e-23,7.0,-35.94,1.2937979144666532,-36.11,0.3025,0.8285,2.2577,0.8424,0.8555,0.8696,0.8696,7
2240,npp,806,675,0.722578465938568,15.3199739456177,44.1359825134277,3670176,807,457,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-26 21:58:19.314569,96.60416918739207,57.22360918949408,48.0918873109458,2.9829137171486888e-18,4.0,-57.36,2.2013981571160284,-57.48,0.451,1.309,2.7208,0.5332,0.4315,0.3852,0.3852,7
2285,npp,47,15,1.34352648258209,15.3189496994019,44.1404304504395,3670176,53,4,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-27 21:39:23.653867,95.13007474331927,69.87295437282376,56.20979514813013,3.16447534504356e-12,1.0,-70.0,3.5496478698597698,-69.98,1.1808,2.2851,3.6993,0.3054,0.4327,0.4103,0.4103,7
2303,npp,2054,3565,1.110222041606903,15.3219327926636,44.1399841308594,3670176,2055,2893,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-27 23:19:51.816264,-77.57963940967355,60.95115967249736,50.701450066302854,1.1576230592327109e-21,17.0,61.09,2.5331140255951103,60.97,0.3789,1.1178,2.6585,0.6244,0.6949,0.6932,0.6932,7
2339,npp,1359,2902,0.702225685119629,15.3230743408203,44.1399917602539,3670176,1358,2340,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-28 23:01:03.271605,-78.54721034558781,42.71368135622388,36.90255976014661,2.7464532788011863e-16,14.0,42.82,1.4867838833500562,42.67,0.287,0.7791,1.9446,0.8958,0.6462,0.629,0.629,7
2366,npp,649,2235,0.880856335163116,15.3206043243408,44.136302947998,3670176,649,1793,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-29 22:42:14.727079,-78.57769885086329,11.605438274523808,10.25737766363437,1.2962245020702388e-09,11.0,11.63,1.015504800579495,11.51,0.2083,0.6137,1.6996,1.1372,0.961,1.0017,1.0017,7
2402,npp,2995,1568,1.29731321334839,15.3231077194214,44.138355255127,3670144,2996,1177,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-30 22:23:24.402928,98.57636149467987,25.737574746253927,22.604844572385034,0.0010759058706758338,8.0,-25.84,1.1367971201176101,-25.915,0.2969,0.787,2.2375,0.8868,1.1468,1.1504,1.1280849968094147,7
2447,npp,2238,894,2.0022064447403,15.32350730896,44.1373138427734,3670144,2237,668,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-05-31 22:04:30.523808,96.51564817705692,51.45913779851941,43.81389495113121,0.015708952428371087,5.0,-51.58,1.847645286154319,-51.61,0.4016,1.2287,2.6062,0.568,1.1166,1.1373,0.8114858808339255,7
2537,npp,2775,3123,4.36028480529785,15.3206729888916,44.1395874023438,3670144,2775,2500,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-06-02 23:07:14.489144,-78.50944237561737,49.88453332449971,42.60431113425345,0.05181845800504516,15.0,50.0,1.7549928774784245,49.97,0.3711,0.8318,2.734,0.839,2.7084,3.6584,2.583650723850547,7
2564,npp,2069,2453,8.05393743515015,15.3205890655518,44.1372985839844,3670144,2069,1987,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-06-03 22:48:25.948171,-79.38000776950999,23.427637362857777,20.605177306947333,0.1353476539184939,12.0,23.49,1.1367971201176101,23.49,0.2502,0.6948,1.7805,1.0045,7.1715,8.09,5.282799657155657,7
2591,npp,1348,1787,9.27007389068604,15.3201351165771,44.1373176574707,3670144,1348,1366,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-06-04 22:29:35.632987,98.47483988294839,14.15679147353852,12.50249668496709,0.17249187388614884,9.0,-14.23,1.015504800579495,-14.23,0.3037,0.7858,1.9833,0.8881,9.0526,8.2328,4.655203835661192,7
2627,npp,612,1117,10.4012451171875,15.3175239562988,44.138744354248,3670144,613,821,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-06-05 22:10:43.539074,97.38835337634636,44.48008192171932,38.328426977413244,0.1155711940857097,6.0,-44.61,1.5732132722552272,-44.61,0.3396,0.851,2.6577,0.8201,6.7684,8.5299,6.132876584612937,7
2663,npp,2933,451,7.57470464706421,15.3203506469727,44.1351013183594,3670144,2934,264,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-06-06 21:51:49.665945,96.15955702655165,62.221206568181984,51.54531951041127,0.07543651154510657,3.0,-62.34,2.6065528283652384,-62.35,0.4946,1.497,3.3847,0.4662,3.0296,3.5314,1.9667965884038958,7
2681,npp,1814,3996,5.79099321365356,15.3217916488647,44.1366806030273,3670144,1815,3166,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-06-06 23:32:10.712267,-76.70825113804264,68.73682639582377,55.58158310875886,0.08417625895418214,19.0,68.89,3.5496478698597698,68.89,0.7136,1.7569,3.6501,0.3972,1.8344,2.3004,0.5545284155702213,7
2717,npp,1130,3341,4.67965221405029,15.3204803466797,44.1377105712891,3670144,1129,2689,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-06-07 23:13:23.954405,-77.71870116422237,55.796787791442725,47.06054298283157,0.0612271427832154,16.0,55.93,2.0682789409984763,55.95,0.3291,0.9414,2.9806,0.7414,2.5053,3.4693,2.199408345166251,7
2789,npp,2768,2006,1.59630262851715,15.3194637298584,44.1360015869141,3670144,2768,1574,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-06-09 22:35:45.108749,82.3657600584806,1.6930424020393786,1.4985174034919078,0.021345657470980443,10.0,-1.64,1.0,-1.445,0.2598,0.6979,2.0347,1.0,1.5963,1.5963,1.1535768700752003,7
2825,npp,2036,1340,1.124390244483948,15.3189115524292,44.1374282836914,3670144,2036,1012,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-06-10 22:16:54.792708,97.63195477915563,36.12996087341491,31.458465061536387,0.008643608348159621,7.0,-36.23,1.2937979144666532,-36.11,0.3025,0.8285,2.2577,0.8424,0.9266,0.9472,0.7679258152182095,7
2861,npp,1289,668,1.61445474624634,15.3190879821777,44.1366920471191,3670144,1289,450,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-06-11 21:58:00.915592,96.28206611576579,57.409141592498514,48.22173550774191,0.001596157949258737,4.0,-57.52,2.2013981571160284,-57.48,0.451,1.309,2.7208,0.5332,0.8367,0.8608,0.8276946227535563,7
2915,npp,2536,3556,3.97851037979126,15.3203287124634,44.1405296325684,3670144,2536,2886,196611,3866755,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-06-12 23:19:33.421632,-77.66286228176716,60.78073989952092,50.58193798245578,0.003168261580880543,17.0,60.91,2.5331140255951103,60.97,0.3789,1.1178,2.6585,0.6244,1.8272,2.4841,2.4183881480500258,7
2951,npp,1839,2893,1.31523931026459,15.3227157592773,44.1349983215332,3670176,1838,2333,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-06-13 23:00:44.885103,-78.13463019489619,42.380761284587614,36.62905813625984,0.00031563949927643545,14.0,42.49,1.4867838833500562,42.67,0.287,0.7791,1.9446,0.8958,1.0585,1.1781,1.1781,7
2978,npp,1127,2227,0.764515519142151,15.3197021484375,44.1374473571777,3670176,1127,1785,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-06-14 22:41:56.350721,-80.20237993193248,11.162235116321002,9.866131622843922,1.220009033957128e-08,11.0,11.18,1.015504800579495,11.51,0.2083,0.6137,1.6996,1.1372,0.8464,0.8694,0.8694,7
3005,npp,383,1559,0.942966520786285,15.3209686279297,44.137035369873,3670176,383,1170,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-06-15 22:23:04.260344,97.21588630089309,26.178505579322145,22.983996404990027,6.768643729871117e-15,8.0,-26.29,1.1367971201176101,-25.915,0.2969,0.787,2.2375,0.8868,0.8351,0.8362,0.8362,7
3041,npp,2712,886,2.02659249305725,15.3245468139648,44.1353721618652,3670176,2713,664,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-06-16 22:04:12.169080,96.95490303435221,51.67251529223885,43.97335732884397,1.3762555181436762e-20,5.0,-51.81,1.847645286154319,-51.61,0.4016,1.2287,2.6062,0.568,1.1298,1.1512,1.1512,7
3077,npp,1956,226,4.27035236358643,15.3223075866699,44.1365699768066,3670176,1958,114,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-06-17 21:45:18.295260,95.90681377797677,66.45065407896611,54.228679327695076,3.031905765052565e-25,2.0,-66.58,3.0,-66.495,0.6111,1.6733,3.3293,0.4171,1.5636,1.7812,1.7812,7
3095,npp,865,3771,2.99101972579956,15.3237771987915,44.1363868713379,3670176,869,3040,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-06-17 23:25:42.899971,-77.28709061599112,64.97571845920669,53.32709718278427,2.26303853176607e-18,18.0,65.11,2.898275349237888,65.23,0.4859,1.489,3.1641,0.4687,1.2162,1.4019,1.4019,7
3140,npp,174,3113,1.41091370582581,15.3184051513672,44.1344528198242,3670176,172,2494,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-06-18 23:06:54.366326,-78.18599937495152,49.58707909558687,42.370946032030766,1.3107934979967697e-24,15.0,49.7,1.7549928774784245,49.97,0.3711,0.8318,2.734,0.839,1.0279,1.1838,1.1838,7
3176,npp,2538,2444,0.490097254514694,15.3185739517212,44.1384811401367,3670176,2538,1979,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-06-19 22:48:05.834909,-78.76803287666813,22.981194266053247,20.216808476072988,6.753483870394919e-29,12.0,23.03,1.0837787002826917,23.49,0.2502,0.6948,1.7805,1.0045,0.509,0.4923,0.4923,7
3203,npp,1815,1778,0.503021895885468,15.3182697296143,44.1357460021973,3670176,1815,1358,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-06-20 22:29:15.519894,97.96001262430077,14.667889104018911,12.951186294741566,2.610585628689395e-29,9.0,-14.74,1.015504800579495,-14.23,0.3037,0.7858,1.9833,0.8881,0.4194,0.4467,0.4467,7
3239,npp,313,443,0.900433540344238,15.3181419372559,44.1407852172852,3670176,313,258,196611,3866787,2123,yem_sanaa_8_48,15.32083333,44.1375,8,48,yem_sanaa,2012-06-22 21:51:29.001956,96.20506475540382,62.3775652719102,51.64573321626388,8.7016025504222e-27,3.0,-62.5,2.6065528283652384,-62.35,0.4946,1.497,3.3847,0.4662,0.469,0.4198,0.4198,7
