lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.884,0.911,0.812
2,0.84,0.857,0.651
3,0.802,0.812,0.51
4,0.774,0.776,0.402
5,0.761,0.746,0.322
6,0.741,0.722,0.257
7,0.725,0.703,0.196
8,0.699,0.689,0.149
9,0.683,0.678,0.121
10,0.67,0.67,0.093
11,0.658,0.665,0.087
12,0.647,0.662,0.083
13,0.64,0.66,0.091
14,0.634,0.659,0.101
15,0.643,0.659,0.096
16,0.653,0.659,0.098
17,0.66,0.659,0.095
18,0.671,0.66,0.095
19,0.673,0.66,0.105
20,0.676,0.66,0.111
21,0.67,0.66,0.135
22,0.664,0.659,0.17
23,0.659,0.658,0.208
24,0.663,0.656,0.267
25,0.654,0.654,0.349
26,0.66,0.65,0.457
27,0.655,0.648,0.565
28,0.643,0.647,0.642
29,0.634,0.645,0.672
30,0.628,0.643,0.68
31,0.631,0.64,0.636
32,0.616,0.637,0.545
33,0.612,0.633,0.431
34,0.614,0.63,0.327
35,0.617,0.626,0.247
36,0.619,0.621,0.192
37,0.621,0.617,0.156
38,0.624,0.612,0.125
39,0.616,0.608,0.105
40,0.618,0.605,0.098
41,0.613,0.602,0.084
42,0.605,0.599,0.076
43,0.599,0.595,0.076
44,0.596,0.591,0.08
45,0.592,0.587,0.076
46,0.587,0.583,0.062
47,0.581,0.579,0.054
48,0.578,0.575,0.056
49,0.571,0.572,0.068
50,0.562,0.568,0.084
51,0.557,0.564,0.116
52,0.55,0.561,0.155
53,0.55,0.557,0.206
54,0.544,0.553,0.278
55,0.539,0.55,0.363
56,0.542,0.547,0.459
57,0.544,0.545,0.575
58,0.546,0.543,0.675
59,0.551,0.542,0.711
60,0.549,0.541,0.659
61,0.552,0.541,0.557
62,0.546,0.541,0.454
63,0.534,0.542,0.357
64,0.543,0.542,0.285
65,0.541,0.543,0.211
66,0.549,0.544,0.165
67,0.551,0.546,0.125
68,0.553,0.548,0.099
69,0.543,0.55,0.065
70,0.545,0.551,0.054
71,0.548,0.553,0.054
72,0.544,0.554,0.056
73,0.545,0.554,0.058
74,0.548,0.554,0.061
75,0.551,0.553,0.058
76,0.554,0.552,0.057
77,0.556,0.551,0.068
78,0.561,0.549,0.074
79,0.557,0.548,0.088
80,0.557,0.546,0.113
81,0.55,0.545,0.141
82,0.548,0.544,0.189
83,0.553,0.543,0.251
84,0.549,0.542,0.327
85,0.544,0.541,0.416
86,0.543,0.541,0.512
87,0.535,0.54,0.591
88,0.53,0.539,0.639
89,0.515,0.539,0.657
90,0.518,0.539,0.613
91,0.521,0.539,0.522
92,0.521,0.538,0.41
93,0.528,0.537,0.321
94,0.537,0.536,0.243
95,0.54,0.535,0.184
96,0.547,0.534,0.143
97,0.554,0.534,0.11
98,0.554,0.534,0.085
99,0.547,0.534,0.062
100,0.542,0.534,0.048
101,0.543,0.535,0.053
102,0.55,0.536,0.063
103,0.546,0.537,0.07
104,0.54,0.538,0.076
105,0.534,0.539,0.079
106,0.528,0.541,0.065
107,0.526,0.543,0.063
108,0.524,0.545,0.068
109,0.528,0.547,0.087
110,0.529,0.548,0.12
111,0.535,0.549,0.159
112,0.546,0.549,0.212
113,0.545,0.55,0.261
114,0.562,0.551,0.342
115,0.563,0.552,0.449
116,0.562,0.552,0.562
117,0.561,0.553,0.647
118,0.567,0.553,0.672
119,0.564,0.553,0.618
120,0.564,0.553,0.529
121,0.565,0.553,0.443
122,0.567,0.553,0.357
123,0.556,0.552,0.278
124,0.555,0.55,0.22
125,0.546,0.549,0.17
126,0.54,0.548,0.125
127,0.542,0.547,0.098
128,0.535,0.546,0.08
129,0.529,0.544,0.066
130,0.526,0.543,0.056
131,0.532,0.542,0.062
132,0.534,0.541,0.06
133,0.538,0.541,0.062
134,0.541,0.541,0.067
135,0.537,0.541,0.063
136,0.535,0.542,0.059
137,0.54,0.543,0.054
138,0.549,0.544,0.062
139,0.557,0.546,0.086
140,0.56,0.547,0.119
141,0.556,0.548,0.164
142,0.559,0.548,0.228
143,0.554,0.549,0.306
144,0.55,0.549,0.398
145,0.555,0.548,0.484
146,0.548,0.547,0.551
147,0.544,0.545,0.602
148,0.54,0.542,0.629
149,0.536,0.54,0.588
150,0.541,0.537,0.504
151,0.533,0.534,0.402
152,0.528,0.531,0.303
153,0.523,0.527,0.229
154,0.518,0.524,0.171
155,0.522,0.52,0.138
156,0.515,0.517,0.1
157,0.512,0.514,0.071
158,0.509,0.511,0.051
159,0.507,0.508,0.041
160,0.506,0.506,0.04
161,0.505,0.504,0.045
162,0.502,0.502,0.042
163,0.498,0.501,0.042
164,0.498,0.501,0.042
165,0.501,0.5,0.042
166,0.501,0.5,0.046
167,0.505,0.5,0.058
168,0.507,0.5,0.075
169,0.504,0.5,0.102
170,0.502,0.5,0.136
171,0.498,0.501,0.185
172,0.489,0.501,0.243
173,0.489,0.501,0.319
174,0.494,0.501,0.414
175,0.501,0.5,0.519
176,0.503,0.499,0.609
177,0.496,0.498,0.619
178,0.498,0.495,0.58
179,0.5,0.492,0.509
180,0.499,0.49,0.432
181,0.497,0.486,0.348
182,0.486,0.483,0.272
183,0.484,0.479,0.211
184,0.481,0.475,0.156
185,0.474,0.471,0.115
186,0.472,0.466,0.08
187,0.46,0.461,0.048
188,0.459,0.457,0.036
189,0.453,0.453,0.033
190,0.449,0.45,0.036
191,0.443,0.448,0.044
192,0.438,0.446,0.047
193,0.433,0.444,0.039
194,0.433,0.442,0.036
195,0.432,0.441,0.034
196,0.433,0.441,0.029
197,0.432,0.441,0.038
198,0.438,0.442,0.061
199,0.446,0.444,0.104
200,0.452,0.447,0.149
201,0.455,0.45,0.195
202,0.459,0.453,0.264
203,0.456,0.456,0.343
204,0.453,0.459,0.422
205,0.462,0.462,0.5
206,0.468,0.465,0.564
207,0.47,0.467,0.598
208,0.477,0.469,0.576
209,0.48,0.471,0.488
210,0.481,0.472,0.385
211,0.473,0.473,0.299
212,0.47,0.472,0.224
213,0.463,0.471,0.167
214,0.46,0.468,0.113
215,0.461,0.465,0.078
216,0.471,0.461,0.059
217,0.465,0.457,0.04
218,0.465,0.453,0.028
219,0.453,0.449,0.024
220,0.446,0.445,0.024
221,0.439,0.44,0.025
222,0.433,0.436,0.032
223,0.429,0.433,0.029
224,0.427,0.429,0.03
225,0.421,0.426,0.027
226,0.421,0.424,0.038
227,0.419,0.421,0.047
228,0.417,0.419,0.072
229,0.416,0.417,0.109
230,0.41,0.416,0.157
231,0.403,0.416,0.205
232,0.402,0.416,0.274
233,0.409,0.416,0.372
234,0.413,0.417,0.473
235,0.421,0.417,0.554
236,0.433,0.418,0.584
237,0.432,0.419,0.551
238,0.429,0.42,0.5
239,0.43,0.421,0.43
240,0.427,0.423,0.354
241,0.423,0.424,0.261
242,0.427,0.426,0.182
243,0.428,0.427,0.126
244,0.424,0.427,0.086
245,0.424,0.428,0.054
246,0.426,0.428,0.03
247,0.426,0.428,0.023
248,0.424,0.428,0.021
249,0.424,0.427,0.025
250,0.424,0.426,0.025
251,0.423,0.425,0.018
252,0.421,0.424,0.021
253,0.422,0.422,0.018
254,0.421,0.42,0.014
255,0.417,0.416,0.015
256,0.412,0.413,0.028
257,0.409,0.41,0.05
258,0.411,0.406,0.08
259,0.409,0.402,0.118
260,0.405,0.399,0.173
261,0.408,0.395,0.235
262,0.398,0.391,0.313
263,0.385,0.387,0.388
264,0.385,0.383,0.462
265,0.378,0.38,0.539
266,0.375,0.376,0.583
267,0.376,0.374,0.558
268,0.366,0.372,0.462
269,0.369,0.37,0.359
270,0.363,0.369,0.262
271,0.357,0.368,0.192
272,0.354,0.368,0.136
273,0.356,0.368,0.089
274,0.355,0.368,0.05
275,0.353,0.368,0.018
276,0.364,0.368,0.006
277,0.378,0.368,-0.002
278,0.38,0.369,-0.003
279,0.381,0.37,0.011
280,0.382,0.37,0.012
281,0.382,0.371,0.005
282,0.383,0.371,-0.001
283,0.379,0.371,-0.007
284,0.375,0.371,-0.006
285,0.376,0.37,0.0
286,0.367,0.37,0.002
287,0.37,0.368,0.022
288,0.375,0.367,0.06
289,0.364,0.365,0.104
290,0.353,0.363,0.166
291,0.346,0.361,0.228
292,0.343,0.358,0.319
293,0.346,0.355,0.425
294,0.347,0.353,0.511
295,0.35,0.35,0.541
296,0.348,0.346,0.521
297,0.349,0.343,0.471
298,0.35,0.341,0.4
299,0.339,0.338,0.308
300,0.336,0.336,0.221
301,0.336,0.335,0.152
302,0.333,0.333,0.097
303,0.334,0.331,0.054
304,0.339,0.33,0.031
305,0.334,0.328,0.004
306,0.33,0.327,-0.012
307,0.328,0.326,-0.022
308,0.324,0.325,-0.023
309,0.321,0.325,-0.024
310,0.32,0.325,-0.016
311,0.32,0.325,-0.014
312,0.319,0.325,-0.011
313,0.321,0.325,-0.021
314,0.325,0.325,-0.021
315,0.324,0.325,-0.014
316,0.321,0.326,0.006
317,0.326,0.328,0.043
318,0.328,0.329,0.083
319,0.331,0.331,0.136
320,0.334,0.333,0.197
321,0.338,0.334,0.265
322,0.337,0.336,0.343
323,0.343,0.337,0.431
324,0.341,0.339,0.528
325,0.345,0.341,0.575
326,0.349,0.342,0.54
327,0.343,0.344,0.437
328,0.349,0.345,0.331
329,0.343,0.346,0.237
330,0.345,0.347,0.165
331,0.345,0.347,0.115
332,0.342,0.348,0.063
333,0.346,0.348,0.035
334,0.346,0.347,0.011
335,0.348,0.347,-0.008
336,0.35,0.347,-0.01
337,0.348,0.346,-0.013
338,0.346,0.346,-0.006
339,0.346,0.346,-0.001
340,0.347,0.346,-0.005
341,0.348,0.346,-0.013
342,0.347,0.346,-0.013
343,0.347,0.347,-0.013
344,0.351,0.348,-0.008
345,0.352,0.349,0.009
346,0.348,0.35,0.023
347,0.347,0.352,0.053
348,0.347,0.354,0.092
349,0.352,0.356,0.149
350,0.352,0.358,0.231
351,0.359,0.36,0.33
352,0.358,0.361,0.436
353,0.354,0.363,0.508
354,0.354,0.364,0.536
355,0.367,0.365,0.536
356,0.371,0.365,0.5
357,0.373,0.365,0.416
358,0.371,0.365,0.323
359,0.37,0.364,0.222
360,0.365,0.363,0.143
361,0.365,0.361,0.091
362,0.364,0.359,0.052
363,0.37,0.356,0.025
364,0.365,0.353,0.002
365,0.354,0.351,-0.013
366,0.348,0.348,-0.02
367,0.343,0.345,-0.025
368,0.337,0.341,-0.016
369,0.33,0.338,-0.016
370,0.324,0.335,-0.016
371,0.324,0.331,-0.018
372,0.32,0.328,-0.021
373,0.315,0.325,-0.022
374,0.315,0.322,-0.011
375,0.315,0.32,0.003
376,0.316,0.318,0.032
377,0.314,0.316,0.064
378,0.32,0.314,0.113
379,0.318,0.313,0.165
380,0.313,0.312,0.233
381,0.314,0.31,0.321
382,0.315,0.309,0.431
383,0.315,0.308,0.532
384,0.314,0.307,0.579
385,0.316,0.306,0.526
386,0.305,0.305,0.414
387,0.3,0.304,0.305
388,0.292,0.302,0.218
389,0.297,0.301,0.147
390,0.3,0.3,0.092
391,0.298,0.298,0.05
392,0.294,0.296,0.016
393,0.292,0.294,-0.009
394,0.29,0.292,-0.026
395,0.291,0.29,-0.034
396,0.289,0.287,-0.041
397,0.286,0.285,-0.037
398,0.283,0.282,-0.041
399,0.279,0.279,-0.045
400,0.278,0.277,-0.048
