lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.546,0.504,0.834
2,0.124,0.338,0.604
3,-0.104,0.206,0.378
4,-0.081,0.104,0.207
5,0.013,0.027,0.07
6,0.055,-0.028,-0.049
7,0.022,-0.065,-0.148
8,-0.008,-0.087,-0.216
9,-0.019,-0.097,-0.257
10,-0.003,-0.097,-0.279
11,0.001,-0.09,-0.295
12,-0.01,-0.078,-0.306
13,-0.029,-0.062,-0.315
14,-0.028,-0.044,-0.317
15,-0.018,-0.025,-0.316
16,-0.008,-0.007,-0.313
17,-0.017,0.011,-0.312
18,-0.03,0.027,-0.309
19,-0.034,0.041,-0.3
20,-0.012,0.052,-0.278
21,-0.002,0.06,-0.244
22,-0.008,0.066,-0.192
23,-0.019,0.069,-0.12
24,0.038,0.069,-0.008
25,0.157,0.067,0.146
26,0.27,0.052,0.338
27,0.213,0.041,0.515
28,-0.047,0.038,0.625
29,-0.295,0.04,0.675
30,-0.239,0.041,0.686
31,0.044,0.042,0.635
32,0.281,0.047,0.521
33,0.235,0.055,0.328
34,0.114,0.057,0.141
35,-0.002,0.044,-0.008
36,-0.017,0.023,-0.107
37,0.002,0.005,-0.179
38,0.004,-0.005,-0.233
39,-0.01,-0.008,-0.269
40,-0.021,-0.009,-0.291
41,-0.016,-0.011,-0.302
42,-0.004,-0.012,-0.306
43,-0.0,-0.011,-0.308
44,-0.006,-0.008,-0.311
45,-0.018,-0.004,-0.313
46,-0.015,0.001,-0.311
47,-0.005,0.007,-0.305
48,0.006,0.015,-0.294
49,-0.008,0.025,-0.282
50,-0.024,0.035,-0.261
51,-0.007,0.039,-0.219
52,0.026,0.035,-0.15
53,0.024,0.029,-0.058
54,-0.028,0.031,0.056
55,-0.095,0.044,0.191
56,-0.057,0.06,0.36
57,0.196,0.069,0.574
58,0.454,0.069,0.756
59,0.475,0.067,0.825
60,0.17,0.064,0.711
61,-0.105,0.058,0.529
62,-0.184,0.046,0.355
63,-0.086,0.034,0.206
64,0.018,0.031,0.076
65,0.027,0.036,-0.044
66,0.012,0.041,-0.138
67,-0.001,0.037,-0.202
68,-0.002,0.027,-0.243
69,0.013,0.016,-0.267
70,0.007,0.007,-0.286
71,-0.007,0.0,-0.298
72,-0.005,-0.006,-0.303
73,-0.005,-0.011,-0.305
74,-0.001,-0.016,-0.306
75,0.003,-0.019,-0.303
76,-0.006,-0.019,-0.303
77,-0.018,-0.018,-0.3
78,-0.011,-0.016,-0.288
79,0.002,-0.013,-0.266
80,0.011,-0.006,-0.232
81,-0.014,0.008,-0.188
82,-0.012,0.026,-0.116
83,0.053,0.035,-0.007
84,0.138,0.032,0.141
85,0.169,0.02,0.312
86,0.035,0.012,0.462
87,-0.184,0.012,0.571
88,-0.305,0.015,0.635
89,-0.116,0.017,0.675
90,0.156,0.02,0.632
91,0.266,0.026,0.506
92,0.157,0.032,0.316
93,0.023,0.03,0.133
94,-0.034,0.018,-0.003
95,-0.014,0.002,-0.095
96,0.013,-0.007,-0.166
97,0.009,-0.009,-0.222
98,-0.007,-0.007,-0.259
99,-0.014,-0.006,-0.281
100,-0.006,-0.005,-0.292
101,0.002,-0.004,-0.297
102,-0.001,-0.002,-0.301
103,-0.01,0.002,-0.304
104,-0.017,0.006,-0.305
105,-0.011,0.01,-0.302
106,-0.002,0.014,-0.296
107,0.002,0.02,-0.286
108,-0.004,0.027,-0.273
109,-0.006,0.031,-0.25
110,0.005,0.03,-0.211
111,0.021,0.025,-0.146
112,0.013,0.022,-0.059
113,-0.046,0.028,0.048
114,-0.06,0.042,0.187
115,0.052,0.054,0.361
116,0.253,0.058,0.555
117,0.385,0.055,0.706
118,0.286,0.052,0.743
119,0.014,0.049,0.656
120,-0.165,0.042,0.511
121,-0.135,0.031,0.37
122,-0.031,0.024,0.227
123,0.044,0.026,0.091
124,0.043,0.033,-0.029
125,0.013,0.035,-0.125
126,0.005,0.029,-0.189
127,0.001,0.02,-0.233
128,0.011,0.01,-0.26
129,0.002,0.004,-0.279
130,-0.007,-0.001,-0.291
131,-0.009,-0.005,-0.296
132,-0.004,-0.009,-0.297
133,0.004,-0.012,-0.296
134,0.002,-0.012,-0.296
135,-0.005,-0.012,-0.294
136,-0.011,-0.01,-0.29
137,-0.004,-0.008,-0.28
138,0.006,-0.004,-0.259
139,0.006,0.005,-0.227
140,0.003,0.018,-0.181
141,0.027,0.029,-0.109
142,0.089,0.032,-0.002
143,0.133,0.025,0.138
144,0.104,0.016,0.292
145,-0.075,0.013,0.421
146,-0.234,0.016,0.531
147,-0.211,0.019,0.619
148,0.013,0.02,0.667
149,0.215,0.022,0.623
150,0.221,0.025,0.489
151,0.097,0.026,0.313
152,-0.004,0.019,0.149
153,-0.036,0.006,0.022
154,-0.008,-0.006,-0.071
155,0.009,-0.011,-0.15
156,0.006,-0.008,-0.208
157,-0.009,-0.003,-0.247
158,-0.012,-0.0,-0.269
159,-0.007,0.001,-0.282
160,-0.002,0.001,-0.289
161,-0.011,0.002,-0.295
162,-0.018,0.004,-0.298
163,-0.021,0.007,-0.298
164,-0.015,0.009,-0.296
165,-0.004,0.012,-0.289
166,-0.005,0.016,-0.281
167,-0.006,0.02,-0.267
168,-0.007,0.02,-0.244
169,0.006,0.016,-0.204
170,0.044,0.011,-0.136
171,0.026,0.011,-0.052
172,-0.009,0.021,0.051
173,-0.008,0.033,0.181
174,0.102,0.041,0.348
175,0.23,0.04,0.521
176,0.293,0.036,0.657
177,0.114,0.033,0.678
178,-0.12,0.029,0.611
179,-0.229,0.023,0.493
180,-0.135,0.016,0.374
181,0.006,0.014,0.245
182,0.081,0.019,0.112
183,0.063,0.025,-0.011
184,0.032,0.024,-0.107
185,0.004,0.017,-0.176
186,0.006,0.007,-0.22
187,0.005,-0.002,-0.25
188,-0.006,-0.007,-0.27
189,-0.017,-0.011,-0.283
190,-0.01,-0.014,-0.286
191,-0.005,-0.017,-0.289
192,0.002,-0.018,-0.288
193,-0.007,-0.018,-0.29
194,-0.011,-0.016,-0.289
195,-0.014,-0.013,-0.286
196,-0.004,-0.011,-0.274
197,0.004,-0.007,-0.255
198,0.002,0.001,-0.224
199,0.002,0.01,-0.179
200,0.019,0.016,-0.111
201,0.043,0.015,-0.013
202,0.063,0.006,0.114
203,-0.001,0.0,0.249
204,-0.131,0.002,0.378
205,-0.22,0.009,0.493
206,-0.119,0.015,0.601
207,0.096,0.018,0.653
208,0.255,0.022,0.618
209,0.193,0.026,0.481
210,0.068,0.026,0.317
211,-0.027,0.019,0.162
212,-0.033,0.007,0.037
213,0.006,-0.001,-0.061
214,0.028,0.0,-0.137
215,0.006,0.007,-0.198
216,-0.004,0.011,-0.236
217,-0.003,0.012,-0.258
218,0.004,0.01,-0.27
219,-0.0,0.008,-0.279
220,-0.013,0.007,-0.287
221,-0.021,0.006,-0.29
222,-0.018,0.005,-0.29
223,-0.01,0.003,-0.288
224,-0.005,0.002,-0.282
225,-0.01,0.002,-0.275
226,-0.013,0.002,-0.263
227,-0.013,-0.001,-0.24
228,0.005,-0.005,-0.199
229,0.013,-0.007,-0.14
230,-0.003,-0.003,-0.063
231,-0.029,0.008,0.031
232,-0.01,0.02,0.157
233,0.107,0.025,0.322
234,0.234,0.023,0.496
235,0.203,0.02,0.62
236,-0.015,0.019,0.648
237,-0.22,0.017,0.592
238,-0.224,0.013,0.503
239,-0.064,0.009,0.396
240,0.098,0.013,0.272
241,0.122,0.022,0.126
242,0.069,0.03,-0.005
243,0.027,0.027,-0.103
244,0.012,0.016,-0.17
245,0.014,0.004,-0.214
246,0.011,-0.003,-0.244
247,-0.003,-0.006,-0.263
248,-0.015,-0.008,-0.276
249,-0.008,-0.01,-0.28
250,-0.001,-0.011,-0.281
251,0.002,-0.011,-0.282
252,-0.005,-0.009,-0.284
253,-0.014,-0.006,-0.284
254,-0.009,-0.003,-0.279
255,0.002,0.001,-0.268
256,0.011,0.006,-0.251
257,0.002,0.014,-0.226
258,-0.003,0.023,-0.186
259,0.02,0.027,-0.123
260,0.055,0.023,-0.028
261,0.054,0.016,0.09
262,-0.034,0.014,0.218
263,-0.166,0.02,0.348
264,-0.193,0.029,0.479
265,-0.002,0.036,0.617
266,0.258,0.039,0.696
267,0.354,0.043,0.653
268,0.214,0.046,0.504
269,0.017,0.041,0.323
270,-0.074,0.029,0.166
271,-0.041,0.015,0.042
272,0.02,0.01,-0.055
273,0.025,0.014,-0.139
274,0.005,0.02,-0.2
275,-0.009,0.02,-0.237
276,-0.013,0.016,-0.258
277,-0.005,0.01,-0.269
278,-0.012,0.004,-0.278
279,-0.022,-0.001,-0.283
280,-0.026,-0.005,-0.286
281,-0.019,-0.009,-0.285
282,-0.013,-0.013,-0.283
283,-0.013,-0.015,-0.28
284,-0.02,-0.016,-0.276
285,-0.021,-0.018,-0.264
286,-0.015,-0.021,-0.244
287,-0.005,-0.024,-0.209
288,-0.017,-0.023,-0.159
289,-0.052,-0.015,-0.095
290,-0.05,0.0,-0.0
291,0.027,0.012,0.134
292,0.158,0.014,0.307
293,0.242,0.01,0.481
294,0.108,0.005,0.593
295,-0.152,0.004,0.629
296,-0.324,0.003,0.585
297,-0.191,0.001,0.527
298,0.041,0.001,0.429
299,0.162,0.009,0.287
300,0.13,0.021,0.129
301,0.053,0.025,-0.007
302,-0.007,0.017,-0.106
303,-0.008,0.001,-0.169
304,0.006,-0.011,-0.212
305,-0.009,-0.017,-0.244
306,-0.018,-0.019,-0.261
307,-0.022,-0.021,-0.271
308,-0.014,-0.023,-0.274
309,-0.005,-0.023,-0.276
310,-0.011,-0.022,-0.278
311,-0.022,-0.02,-0.281
312,-0.027,-0.017,-0.281
313,-0.014,-0.013,-0.275
314,-0.004,-0.008,-0.265
315,-0.009,-0.0,-0.251
316,-0.024,0.009,-0.23
317,-0.021,0.017,-0.191
318,0.009,0.018,-0.128
319,0.033,0.011,-0.039
320,0.011,0.006,0.07
321,-0.111,0.009,0.184
322,-0.209,0.021,0.315
323,-0.138,0.032,0.472
324,0.132,0.038,0.639
325,0.414,0.041,0.739
326,0.398,0.044,0.672
327,0.144,0.045,0.499
328,-0.087,0.037,0.302
329,-0.106,0.024,0.153
330,-0.034,0.012,0.037
331,0.02,0.012,-0.063
332,0.022,0.018,-0.144
333,-0.012,0.022,-0.203
334,-0.024,0.019,-0.236
335,-0.015,0.01,-0.254
336,-0.007,0.001,-0.264
337,-0.02,-0.005,-0.273
338,-0.026,-0.01,-0.278
339,-0.026,-0.014,-0.279
340,-0.019,-0.018,-0.278
341,-0.013,-0.02,-0.276
342,-0.017,-0.021,-0.274
343,-0.026,-0.02,-0.27
344,-0.028,-0.019,-0.26
345,-0.011,-0.019,-0.239
346,0.003,-0.018,-0.206
347,-0.018,-0.01,-0.161
348,-0.046,0.007,-0.1
349,-0.03,0.026,-0.008
350,0.081,0.037,0.131
351,0.205,0.036,0.304
352,0.245,0.029,0.478
353,0.026,0.024,0.576
354,-0.222,0.025,0.618
355,-0.274,0.024,0.601
356,-0.055,0.022,0.551
357,0.181,0.025,0.449
358,0.238,0.034,0.29
359,0.134,0.043,0.117
360,0.02,0.037,-0.021
361,-0.028,0.02,-0.115
362,-0.011,0.001,-0.174
363,-0.001,-0.011,-0.215
364,-0.011,-0.017,-0.244
365,-0.032,-0.021,-0.262
366,-0.029,-0.024,-0.27
367,-0.02,-0.026,-0.272
368,-0.015,-0.026,-0.273
369,-0.021,-0.024,-0.275
370,-0.028,-0.02,-0.276
371,-0.03,-0.015,-0.275
372,-0.019,-0.01,-0.269
373,-0.012,-0.003,-0.26
374,-0.015,0.007,-0.247
375,-0.021,0.019,-0.226
376,-0.01,0.026,-0.19
377,0.021,0.034,-0.13
378,0.034,0.041,-0.046
379,-0.025,0.047,0.053
380,-0.127,0.052,0.168
381,-0.159,0.057,0.311
382,0.031,0.06,0.498
383,0.337,0.061,0.674
384,0.537,0.061,0.766
385,0.311,0.06,0.658
386,0.029,0.057,0.481
387,-0.125,0.053,0.298
388,-0.089,0.047,0.156
389,-0.008,0.04,0.04
390,0.025,0.032,-0.06
391,0.003,0.023,-0.143
392,-0.02,0.013,-0.198
393,-0.028,0.003,-0.231
394,-0.011,-0.006,-0.247
395,-0.007,-0.015,-0.259
396,-0.017,-0.023,-0.268
397,-0.03,-0.028,-0.274
398,-0.025,-0.031,-0.274
399,-0.017,-0.03,-0.273
400,-0.013,-0.025,-0.271
