gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1176,3132,9.29792881011963,15.465594291687,44.1496696472168,3670176,1176,2506,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-04-15 23:07:50.770975,-78.32386402368887,50.16591909679372,42.82691554657105,9.255195519564492e-07,15.0,50.27,1.7549928774784245,49.85,0.2657,0.6303,5.3157,0.6921,5.3751,6.4348,7
665,npp,2834,1799,4.01666617393494,15.4593410491943,44.1524772644043,3670176,2834,1377,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-04-17 22:30:13.632454,98.78286901526343,13.492607102936939,11.919645319839049,1.7716628190706557e-19,9.0,-13.55,1.015504800579495,-14.34,0.2158,0.4844,3.1313,0.9005,3.9145,3.6171,7
710,npp,2103,1129,0.744240939617157,15.4636306762695,44.1497917175293,3670176,2104,831,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-04-18 22:11:21.506297,97.23446922825224,44.08595136982147,38.015218478375054,1.2794848717755405e-24,6.0,-44.2,1.5732132722552272,-44.64,0.2479,0.7442,4.7392,0.5862,0.4362,0.4362,7
764,npp,238,4007,3.90621614456177,15.4653100967407,44.1509132385254,3670176,245,3171,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-04-19 23:32:48.639973,-76.40281261786488,68.91444420878743,55.689903058257514,1.3562579972004497e-21,19.0,69.06,3.5496478698597698,68.8,0.2919,1.1632,6.8649,0.375,1.209,1.465,7
872,npp,1212,2020,3.03841686248779,15.4596042633057,44.1498527526855,3670176,1211,1587,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-04-22 22:36:26.497228,68.86707781435359,0.9734908053472565,0.861765342749186,4.761086619379646e-29,10.0,-0.85,1.0,-1.64,0.2294,0.4362,3.0384,1.0,3.0384,3.0384,7
908,npp,485,1354,4.65881013870239,15.4652652740479,44.1537551879883,3670176,486,1021,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-04-23 22:17:36.157229,98.00394733997204,35.52939683879058,30.958879377857997,9.475453695916026e-28,7.0,-35.64,1.2937979144666532,-36.19,0.2302,0.5401,4.6588,0.8077,3.6196,3.7628,7
944,npp,2816,682,7.11846685409546,15.4617042541504,44.1499176025391,3670176,2820,464,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-04-24 21:58:42.261361,96.16838282214894,57.07935004963758,47.993442051671025,5.055252729039794e-25,4.0,-57.19,2.1127631471468895,-57.5,0.3206,0.794,5.2697,0.5494,3.4297,3.9109,7
980,npp,2045,22,2.87185168266296,15.4636650085449,44.1486549377441,3670176,2043,7,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-04-25 21:39:48.364748,95.22908245033508,69.77450571092292,56.16276979811136,7.465349245515488e-21,1.0,-69.89,3.5496478698597698,-69.99,0.6411,1.1475,6.4062,0.3802,0.922,1.0917,7
1070,npp,2655,2242,5.77105140686035,15.4633159637451,44.1518325805664,3670176,2655,1799,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-04-27 22:42:39.405808,-77.78727892429697,12.022024613757647,10.625149986491726,1.807550536853915e-18,11.0,12.02,1.015504800579495,11.29,0.1771,0.3426,3.694,1.2734,5.7818,7.3486,7
1142,npp,1196,903,9.37755680084229,15.4640550613403,44.1530303955078,3670176,1195,673,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-04-29 22:04:56.951883,96.40945903154982,51.226005185133616,43.64032296032636,5.603070223927844e-06,5.0,-51.33,1.847645286154319,-51.64,0.2791,0.781,5.847,0.5585,5.0889,5.2378,7
1196,npp,2425,3787,1.52888894081116,15.4637308120728,44.1496047973633,3670176,2425,3050,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-04-30 23:26:27.659545,-77.0488805474877,65.2698936686548,53.52258070328704,4.4953339800769796e-10,18.0,65.4,3.0,65.15,0.3232,0.8985,4.9379,0.4855,0.6464,0.7423,7
1745,npp,2469,1572,4.97435283660889,15.4596424102783,44.1517562866211,3670176,2469,1180,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-05-14 22:23:37.623923,98.10619120003972,25.56522766533461,22.457767349404666,8.61907888536524e-07,8.0,-25.65,1.1367971201176101,-26.015,0.1878,0.48,3.3164,0.9088,4.3897,4.5205,7
1781,npp,1730,899,0.568792104721069,15.4614248275757,44.1475524902344,3670176,1732,671,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-05-15 22:04:45.516361,97.12756067929922,51.3310969403852,43.71942693125924,3.5013302289124805e-13,5.0,-51.44,1.847645286154319,-51.64,0.2791,0.781,5.847,0.5585,0.3214,0.3177,7
1817,npp,976,238,9.55805015563965,15.4614286422729,44.1523094177246,3670176,981,121,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-05-16 21:45:49.853689,95.34162218651564,66.25642956656586,54.12028315405202,5.507905443501325e-19,2.0,-66.36,3.0,-66.52,0.59,1.5124,5.3819,0.2884,3.1181,2.7569,7
1835,npp,2957,3782,5.09257173538208,15.4603147506714,44.1476707458496,3670176,2955,3047,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-05-16 23:26:14.458021,-76.95684406615071,65.18326829662283,53.46611021646083,1.2635674657711612e-08,18.0,65.31,3.0,65.15,0.3232,0.8985,4.9379,0.4855,1.8343,2.4727,7
1880,npp,2253,3125,9.23996353149414,15.4642896652222,44.1486701965332,3670176,2252,2502,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-05-17 23:07:27.694296,-78.0968881354483,49.95729503308138,42.66480055934372,5.330363214993084e-15,15.0,50.06,1.7549928774784245,49.85,0.2657,0.6303,5.3157,0.6921,5.342,6.3946,7
1916,npp,1549,2456,0.312659621238708,15.4654150009155,44.1491432189941,3670176,1549,1989,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-05-18 22:48:39.149535,-79.25869651123763,23.611135451479097,20.765985482589166,8.900181563690706e-21,12.0,23.64,1.1367971201176101,23.35,0.2473,0.4542,4.4669,0.9605,0.3117,0.3003,7
1943,npp,830,1791,2.32205057144165,15.4615821838379,44.1527214050293,3670176,830,1370,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-05-19 22:29:48.824867,95.72227737238873,13.970240807816658,12.339442876150052,1.1409483837251073e-25,9.0,-14.0,1.015504800579495,-14.34,0.2158,0.4844,3.1313,0.9005,2.2458,2.091,7
1988,npp,95,1121,0.828546643257141,15.4648685455322,44.1493835449219,3670176,94,825,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-05-20 22:10:56.717402,96.60811214639635,44.374850416471766,38.246976107498085,1.761319384566912e-31,6.0,-44.47,1.5732132722552272,-44.64,0.2479,0.7442,4.7392,0.5862,0.4898,0.4857,7
2024,npp,2419,457,2.67826771736145,15.4599924087524,44.1503067016602,3670176,2421,268,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-05-21 21:52:04.611890,96.24568487805374,62.11640544389461,51.481335468327494,2.654652755847041e-29,3.0,-62.22,2.5331140255951103,-62.36,0.4264,1.024,4.669,0.426,1.0893,1.141,7
2042,npp,1299,3999,3.42022705078125,15.4647789001465,44.151424407959,3670176,1302,3167,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-05-21 23:32:25.657604,-76.76889904915723,68.80161375054654,55.62483360672158,9.754015419203921e-27,19.0,68.94,3.5496478698597698,68.8,0.2919,1.1632,6.8649,0.375,1.0721,1.2827,7
2204,npp,1529,1345,6.54743432998657,15.4650592803955,44.151554107666,3670176,1529,1016,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-05-25 22:17:09.642033,97.32830711442206,35.92775319205718,31.291104578167097,5.693182875446415e-23,7.0,-36.02,1.2937979144666532,-36.19,0.2302,0.5401,4.6588,0.8077,5.0794,5.2882,7
2240,npp,784,674,4.43203449249268,15.4618005752563,44.1526107788086,3670176,788,456,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-05-26 21:58:15.756007,95.98751291904782,57.283559166450694,48.13524027703369,3.1079459968522367e-18,4.0,-57.38,2.2013981571160284,-57.5,0.3206,0.794,5.2697,0.5494,2.0888,2.435,7
2285,npp,25,15,2.43316388130188,15.4637784957886,44.1485366821289,3670176,25,4,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-05-27 21:39:21.874585,95.21896214105904,69.90306258909216,56.22651720945019,3.252571064027296e-12,1.0,-70.0,3.5496478698597698,-69.99,0.6411,1.1475,6.4062,0.3802,0.7984,0.925,7
2303,npp,2033,3560,6.05710792541504,15.4618949890137,44.1503639221191,3670176,2036,2889,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-05-27 23:19:50.036983,-78.00477760797801,60.87737359662653,50.65144575614072,1.2039804778865605e-21,17.0,60.99,2.5331140255951103,60.85,0.3347,0.5948,5.6904,0.7334,2.5926,4.4424,7
2339,npp,1338,2898,4.09892153739929,15.4646320343018,44.1503067016602,3670176,1338,2337,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-05-28 23:01:01.492331,-78.73856172212122,42.58183873683754,36.79541081525395,2.7949854014453285e-16,14.0,42.67,1.4867838833500562,42.49,0.2569,0.4497,2.8004,0.9701,2.8907,3.9762,7
2366,npp,628,2232,6.44370126724243,15.4614562988281,44.1474876403809,3670176,628,1790,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-05-29 22:42:12.947798,-79.42325443416182,11.429512793797084,10.102378253734042,1.285163198242254e-09,11.0,11.46,1.015504800579495,11.29,0.1771,0.3426,3.694,1.2734,6.4442,8.2051,7
2951,npp,1818,2889,5.81666994094849,15.463846206665,44.146842956543,3670176,1818,2330,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-06-13 23:00:43.105866,-78.92299904490126,42.27216071567818,36.540611594002165,0.00031840218862499975,14.0,42.35,1.4867838833500562,42.49,0.2569,0.4497,2.8004,0.9701,4.046,5.6425,7
2978,npp,1106,2224,7.38254928588867,15.460355758667,44.1492347717285,3670176,1106,1783,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-06-14 22:41:54.571484,-81.103945366105,10.996069763720685,9.719691049678783,1.2936903546747134e-08,11.0,11.01,1.015504800579495,11.29,0.1771,0.3426,3.694,1.2734,7.3687,9.4006,7
3005,npp,362,1557,4.16632699966431,15.4615516662598,44.1488914489746,3670176,362,1169,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-06-15 22:23:02.481070,97.58503353879884,26.295665364655612,23.08513587761216,7.298175864120318e-15,8.0,-26.39,1.1367971201176101,-26.015,0.1878,0.48,3.3164,0.9088,3.6789,3.7862,7
3041,npp,2691,885,6.71973562240601,15.4639358520508,44.1469955444336,3670176,2693,663,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-06-16 22:04:10.389806,97.09316613889597,51.729733389686174,44.01713839735011,1.4986451618691287e-20,5.0,-51.84,1.847645286154319,-51.64,0.2791,0.781,5.847,0.5585,3.6504,3.7533,7
3077,npp,1934,225,4.75826597213745,15.4597272872925,44.1494483947754,3670176,1931,113,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-06-17 21:45:14.736743,95.41590833437702,66.49599138144188,54.256524645270844,3.316312992155119e-25,2.0,-66.59,3.0,-66.52,0.59,1.5124,5.3819,0.2884,1.5182,1.3725,7
3095,npp,844,3765,3.68822360038757,15.4609079360962,44.1466331481934,3670176,842,3036,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-06-17 23:25:39.341415,-77.05173730835872,64.89144715897925,53.274538450832175,2.460048316522712e-18,18.0,65.0,2.898275349237888,65.15,0.3232,0.8985,4.9379,0.4855,1.3988,1.7908,7
3140,npp,152,3109,6.68570899963379,15.4659433364868,44.1500930786133,3670176,153,2491,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-06-18 23:06:52.587089,-78.38861425758476,49.48939696787987,42.295191943116194,1.4451874306125352e-24,15.0,49.58,1.7549928774784245,49.85,0.2657,0.6303,5.3157,0.6921,3.8866,4.6269,7
3176,npp,2517,2441,0.639454960823059,15.4593725204468,44.1509170532227,3670176,2517,1976,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-06-19 22:48:04.055627,-80.42523377276456,22.850486145516086,20.103321970296058,7.392637960506515e-29,12.0,22.88,1.0837787002826917,23.35,0.2473,0.4542,4.4669,0.9605,0.6072,0.6142,7
3203,npp,1793,1776,0.934000432491302,15.4643278121948,44.1502075195312,3670176,1794,1356,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-06-20 22:29:13.740614,98.83107774872384,14.795517839792142,13.063350205099255,2.850485688840757e-29,9.0,-14.85,1.0442604737599883,-14.34,0.2158,0.4844,3.1313,0.9005,0.8668,0.8411,7
3239,npp,291,442,0.975296437740326,15.4649152755737,44.1493339538574,3670176,294,257,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-06-22 21:51:27.222679,96.33528163131318,62.423105580483465,51.67603216316294,9.293174776387441e-27,3.0,-62.52,2.6065528283652384,-62.36,0.4264,1.024,4.669,0.426,0.4176,0.4155,7
3257,npp,2246,3980,1.40893876552582,15.4609422683716,44.1485061645508,3670176,2247,3158,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-06-22 23:31:48.256501,-76.8148076712049,68.52192860617978,55.45544539037724,1.7490605957696182e-29,19.0,68.64,3.3985290935932855,68.8,0.2919,1.1632,6.8649,0.375,0.5085,0.5284,7
3365,npp,139,1994,0.998921453952789,15.4611520767212,44.1492309570312,3670176,139,1563,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-06-25 22:35:22.602922,88.3334002427424,2.36016998160642,2.0888632533805827,1.6168948252407273e-21,10.0,-2.33,1.0,-1.64,0.2294,0.4362,3.0384,1.0,0.9989,0.9989,7
3401,npp,2479,1328,8.32712650299072,15.4627695083618,44.1513023376465,3670176,2478,1003,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-06-26 22:16:30.504698,97.09381403068092,36.62799653383548,31.874269778621432,1.7440355510134092e-15,7.0,-36.72,1.357151599901897,-36.19,0.2302,0.5401,4.6588,0.8077,6.174,6.7256,7
4058,npp,75,1333,1.4498610496521,15.4600429534912,44.1469688415527,3670176,74,1008,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-07-12 22:16:34.210059,97.47954392193787,36.44607369161929,31.7227156211638,0.0003804516127074772,7.0,-36.52,1.357151599901897,-36.19,0.2302,0.5401,4.6588,0.8077,1.1066,1.171,7
4184,npp,2989,2888,1.1434154510498,15.4592428207397,44.1522521972656,3670176,2988,2329,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-07-15 23:00:29.603746,-78.44362327673801,42.20859172195891,36.48916966535256,1.3874356449795025e-12,14.0,42.31,1.4867838833500562,42.49,0.2569,0.4497,2.8004,0.9701,0.9028,1.1092,7
4301,npp,843,885,5.8470344543457,15.4617328643799,44.1485252380371,3670176,842,663,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-07-18 22:04:00.404244,96.6826910849871,51.7497266320081,44.03486375577608,3.228487087599399e-30,5.0,-51.84,1.847645286154319,-51.64,0.2791,0.781,5.847,0.5585,3.1781,3.2658,7
4436,npp,691,2444,5.03128671646118,15.4617948532104,44.1499443054199,3670176,691,1979,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-07-21 22:47:59.384058,-80.30817026446987,22.969967984356042,20.207894585300558,6.732610505383034e-31,12.0,23.03,1.0837787002826917,23.35,0.2473,0.4542,4.4669,0.9605,4.6595,4.8323,7
4472,npp,3052,1779,6.18434524536133,15.4634647369385,44.1497955322266,3670176,3052,1359,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-07-22 22:29:09.060397,97.89864309883605,14.633530688354648,12.921674565832458,2.2719714227399016e-29,9.0,-14.68,1.015504800579495,-14.34,0.2158,0.4844,3.1313,0.9005,6.0491,5.5691,7
4553,npp,1587,447,5.89902448654175,15.4597024917603,44.1510620117188,3670176,1589,261,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-07-24 21:51:26.628932,96.19101431267303,62.330390542283,51.61935423058013,1.2172445521809041e-20,3.0,-62.42,2.6065528283652384,-62.36,0.4264,1.024,4.669,0.426,2.3066,2.5132,7
4607,npp,2868,3334,3.86051225662231,15.4635791778564,44.1495590209961,3670176,2870,2682,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-07-25 23:13:02.686659,-78.14410110905193,55.63140297758469,46.94115516968907,2.7677358485055173e-23,16.0,55.75,2.0682789409984763,55.82,0.307,0.5363,5.0327,0.8135,2.0435,3.1404,7
4688,npp,1456,2002,1.95984768867493,15.4610662460327,44.1514549255371,3670176,1456,1570,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-07-27 22:35:25.595652,78.28656423777517,2.024693846937872,1.7920815053653316,4.674318114671078e-09,10.0,-1.87,1.0,-1.64,0.2294,0.4362,3.0384,1.0,1.9598,1.9598,7
5381,npp,1372,1338,2.55090284347534,15.4608087539673,44.1507453918457,3670176,1371,1011,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-08-13 22:16:34.555008,97.1261855365363,36.2392030680798,31.553259909374,4.941078341045379e-14,7.0,-36.32,1.2937979144666532,-36.19,0.2302,0.5401,4.6588,0.8077,1.9904,2.0603,7
5417,npp,634,667,7.35571670532227,15.4640665054321,44.1507263183594,3670176,634,449,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-08-14 21:57:42.453064,96.35433865957195,57.44409923102542,48.25307560762432,8.407524660006864e-21,4.0,-57.55,2.2013981571160284,-57.5,0.3206,0.794,5.2697,0.5494,3.4169,4.0413,7
5507,npp,1205,2893,7.3819580078125,15.4627685546875,44.1479339599609,3670176,1206,2333,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-08-16 23:00:29.976457,-78.77171662891455,42.37450858311167,36.629050021529224,1.7956740192130973e-26,14.0,42.49,1.4867838833500562,42.49,0.2569,0.4497,2.8004,0.9701,5.0988,7.1609,7
5624,npp,2107,888,10.5308542251587,15.4626531600952,44.1498641967773,3670176,2106,664,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-08-19 22:03:59.011610,96.86051219966014,51.649676847317814,43.96388581660439,6.594420308237255e-32,5.0,-51.75,1.847645286154319,-51.64,0.2791,0.781,5.847,0.5585,5.7131,5.8819,7
5660,npp,1359,228,14.4452257156372,15.465503692627,44.1534805297852,3670176,1365,115,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-08-20 21:45:05.126919,95.55059670316435,66.43433733307874,54.23045598170116,1.76776314323891e-29,2.0,-66.54,3.0,-66.52,0.59,1.5124,5.3819,0.2884,4.7472,4.1666,7
5678,npp,270,3772,4.41835021972656,15.4605379104614,44.148509979248,3670176,267,3041,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-08-20 23:25:29.730521,-76.83961331143279,64.99953633078071,53.35300262186129,3.8897358875699667e-32,18.0,65.13,2.898275349237888,65.15,0.3232,0.8985,4.9379,0.4855,1.6507,2.1453,7
5858,npp,1716,3991,3.53056335449219,15.4616765975952,44.1481056213379,3670176,1718,3164,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-08-25 23:31:44.494765,-76.7606202947419,68.66714529215358,55.549207402599954,1.2219901637300311e-15,19.0,68.82,3.5496478698597698,68.8,0.2919,1.1632,6.8649,0.375,1.1032,1.3241,7
5894,npp,1040,3337,4.10058069229126,15.4596376419067,44.1504516601562,3670176,1044,2686,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-08-26 23:12:57.737031,-77.56976212702098,55.701087019248156,46.99749575030441,1.4450549646246846e-07,16.0,55.82,2.0682789409984763,55.82,0.307,0.5363,5.0327,0.8135,2.1596,3.3357,7
6443,npp,355,447,9.11308765411377,15.4622592926025,44.1529273986816,3670176,357,260,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-09-10 21:51:17.539307,96.24360905671267,62.316375222128,51.61446076774443,2.514177231704173e-08,3.0,-62.42,2.6065528283652384,-62.36,0.4264,1.024,4.669,0.426,3.5396,3.8825,7
6569,npp,225,2002,6.24262475967407,15.4627389907837,44.1472663879395,3670176,225,1571,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-09-13 22:35:16.518987,104.47053574058883,1.8480898858561552,1.6358665096962692,3.488926053635318e-21,10.0,-1.87,1.0,-1.64,0.2294,0.4362,3.0384,1.0,6.2426,6.2426,7
6605,npp,2555,1336,8.22198486328125,15.4624643325806,44.1526145935059,3670176,2555,1009,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-09-14 22:16:24.431845,97.31919028416448,36.31381215858359,31.615188271309723,8.616537884344714e-28,7.0,-36.4,1.357151599901897,-36.19,0.2302,0.5401,4.6588,0.8077,6.0965,6.6406,7
6641,npp,1814,665,7.51451206207275,15.4639663696289,44.1501998901367,3670176,1815,447,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-09-15 21:57:32.342647,96.55905857225835,57.49205837494026,48.28587372205803,3.475871527898192e-33,4.0,-57.6,2.2013981571160284,-57.5,0.3206,0.794,5.2697,0.5494,3.4891,4.1285,7
6695,npp,3068,3551,8.64698028564453,15.4620542526245,44.1527519226074,3670176,3067,2882,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-09-16 23:19:04.855399,-77.29379864764921,60.67905964520955,50.518118372494634,2.2686277073308983e-31,17.0,60.8,2.4157378735459294,60.85,0.3347,0.5948,5.6904,0.7334,3.7695,6.3419,7
6740,npp,2378,2890,7.1777138710022,15.4628801345825,44.1517639160156,3670176,2378,2330,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-09-17 23:00:18.098629,-78.97916686688232,42.2881303954091,36.557260918121514,8.079383027863843e-33,14.0,42.38,1.4867838833500562,42.49,0.2569,0.4497,2.8004,0.9701,4.9614,6.9628,7
6767,npp,1672,2224,8.25195121765137,15.4617824554443,44.1519622802734,3670176,1672,1782,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-09-18 22:41:29.564007,-79.2586157846571,10.971528067558165,9.698911995093066,2.86690756828726e-32,11.0,11.01,1.015504800579495,11.29,0.1771,0.3426,3.694,1.2734,8.2248,10.5077,7
6794,npp,951,1557,6.19535541534424,15.4604482650757,44.1475830078125,3670176,951,1169,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-09-19 22:22:39.254677,98.13876528389936,26.3163620088603,23.10537596715038,1.5360040252224228e-29,8.0,-26.39,1.1367971201176101,-26.015,0.1878,0.48,3.3164,0.9088,5.4638,5.6301,7
6839,npp,214,885,10.1256008148193,15.4638729095459,44.150074005127,3670176,215,663,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-09-20 22:03:47.166220,97.04468669707393,51.74007804034323,44.030193183034896,1.338884417799824e-24,5.0,-51.84,1.847645286154319,-51.64,0.2791,0.781,5.847,0.5585,5.4938,5.6556,7
6893,npp,1445,3768,10.4710035324097,15.4651031494141,44.1495399475098,3670176,1447,3038,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-09-21 23:25:17.900216,-77.14243959316013,64.92045632679641,53.29942846532859,7.19272316366701e-26,18.0,65.06,2.898275349237888,65.15,0.3232,0.8985,4.9379,0.4855,3.7391,5.0841,7
6929,npp,744,3111,7.41764497756958,15.4644899368286,44.1492004394531,3670176,744,2492,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-09-22 23:06:31.149298,-78.61208624821093,49.5326602728379,42.33312541747331,1.1724497382702517e-19,15.0,49.64,1.7549928774784245,49.85,0.2657,0.6303,5.3157,0.6921,4.3037,5.1335,7
6974,npp,42,2442,5.04829883575439,15.4658536911011,44.1495590209961,3670176,42,1978,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-09-23 22:47:42.621640,-79.06705771234702,22.865596901346144,20.118233847659567,5.07773444864669e-12,12.0,22.93,1.0837787002826917,23.35,0.2473,0.4542,4.4669,0.9605,4.6752,4.8487,7
7010,npp,2397,1777,7.27803993225098,15.4643039703369,44.1510810852051,3670176,2397,1357,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-09-24 22:28:52.317359,97.09476462153103,14.749498797956266,13.023960708937457,0.0003988769909487449,9.0,-14.8,1.015504800579495,-14.34,0.2158,0.4844,3.1313,0.9005,7.1261,6.554,7
7676,npp,2948,1772,6.19816637039185,15.4628324508667,44.1476631164551,3670176,2948,1353,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-10-10 22:28:43.178678,102.24771987311658,15.043205461030162,13.280984551451066,2.146719383436605e-07,9.0,-15.07,1.0442604737599883,-14.34,0.2158,0.4844,3.1313,0.9005,5.9078,5.5815,7
7721,npp,2228,1104,12.8159475326538,15.4652633666992,44.152214050293,3670176,2229,811,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-10-11 22:09:52.887569,97.13065663440328,44.96908116811652,38.72165173632768,1.9465959376047785e-15,6.0,-45.05,1.5732132722552272,-44.64,0.2479,0.7442,4.7392,0.5862,8.1095,7.5122,7
7757,npp,1494,441,11.3382472991943,15.4647216796875,44.1530227661133,3670176,1495,256,196611,3866787,596,yem_sanaa_11_14,15.4625,44.15,11,14,yem_sanaa,2012-10-12 21:51:00.817608,95.7255568103372,62.45837864035627,51.701996404457134,8.336182862020114e-23,3.0,-62.54,2.6065528283652384,-62.36,0.4264,1.024,4.669,0.426,4.3933,4.8305,7
