gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1170,3144,6.28305244445801,15.4892673492432,44.2388191223145,3670176,1172,2513,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-04-15 23:07:50.770975,-78.61044929311564,50.513823329296436,43.09551353889063,1.0079032113041158e-06,15.0,50.62,1.847645286154319,50.18,0.5603,1.1005,9.0997,0.9537,3.8545,5.992,7
629,npp,470,2475,0.865081191062927,15.4925947189331,44.2355308532715,3670176,470,2004,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-04-16 22:49:02.200789,-80.05885896951769,24.536422209199305,21.568527818393534,2.7191029115893854e-13,12.0,24.58,1.1367971201176101,23.89,0.4134,1.0248,7.9833,1.0241,0.909,0.8859,7
665,npp,2827,1809,6.58649110794067,15.4931697845459,44.2365798950195,3670176,2827,1387,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-04-17 22:30:11.853219,96.00201052864138,12.95152187492995,11.44353118765404,1.922486975339624e-19,9.0,-12.99,1.015504800579495,-13.72,0.4617,0.992,7.9951,1.058,6.5586,6.9683,7
710,npp,2097,1141,0.582444965839386,15.4931488037109,44.2347755432129,3670176,2099,840,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-04-18 22:11:21.506297,97.63214046797442,43.68255960766104,37.68927209759347,1.371263420657554e-24,6.0,-43.8,1.5732132722552272,-44.24,0.5733,1.3848,11.0626,0.7579,0.5395,0.4414,7
764,npp,231,4018,1.74538266658783,15.4945669174194,44.2368621826172,3670176,232,3176,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-04-19 23:32:48.639973,-76.58174830739547,69.08309284151365,55.784945065093126,1.471475644742178e-21,19.0,69.23,3.5496478698597698,68.97,0.8109,1.7341,10.6756,0.6052,1.0527,1.0564,7
872,npp,1205,2032,7.51854610443115,15.4906387329102,44.23876953125,3670176,1205,1599,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-04-22 22:36:26.497228,61.48282887864708,0.20847949527304083,0.18455458137678463,4.8960656298059516e-29,10.0,-0.27,1.0,-0.97,0.5017,1.0495,8.341,1.0,7.5185,7.5185,7
908,npp,479,1364,8.20541000366211,15.4933795928955,44.2354850769043,3670176,478,1029,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-04-23 22:17:34.377955,96.99637731234668,35.11796434868697,30.6130677553454,9.518190288206893e-28,7.0,-35.21,1.2937979144666532,-35.68,0.5631,0.9972,9.1726,1.0524,6.6208,8.6356,7
980,npp,2040,34,1.55754673480988,15.4901733398438,44.2380294799805,3670176,2040,13,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-04-25 21:39:48.364748,95.39446486320121,69.58869688095884,56.06033900868244,7.148276367712973e-21,1.0,-69.7,3.5496478698597698,-69.91,0.8061,1.6895,12.923,0.6212,1.0123,0.9676,7
998,npp,989,3580,2.46576499938965,15.4935569763184,44.2347984313965,3670176,987,2905,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-04-25 23:20:14.746895,-77.24718694158513,61.28275686084146,50.93143472288059,5.95674213606394e-26,17.0,61.4,2.5331140255951103,61.07,0.5995,1.0853,12.1627,0.967,1.5945,2.3844,7
1070,npp,2649,2253,7.85001277923584,15.491081237793,44.2345390319824,3670176,2649,1810,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-04-27 22:42:39.405808,-79.47528617551767,12.627831887317862,11.158680664572953,1.7184720160428544e-18,11.0,12.64,1.015504800579495,11.97,0.4361,0.8172,7.9275,1.2842,7.9749,10.0811,7
1142,npp,1190,915,6.44943857192993,15.4945650100708,44.2395782470703,3670176,1191,681,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-04-29 22:04:56.951883,96.73156912847054,50.88486646974967,43.37860407680377,5.126966259307806e-06,5.0,-50.99,1.847645286154319,-51.3,0.66,1.5298,11.5255,0.6861,3.7122,4.4247,7
1196,npp,2418,3798,7.41488313674927,15.4941301345825,44.2352447509766,3670176,2421,3057,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-04-30 23:26:27.659545,-77.25497946537477,65.46435772919052,53.64344973055852,4.141729843121337e-10,18.0,65.59,3.0,65.35,0.6888,1.3103,8.5073,0.801,3.0844,5.9392,7
1745,npp,2462,1583,9.45071220397949,15.4937238693237,44.2409629821777,3670176,2462,1189,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-05-14 22:23:35.844643,96.73811861736088,25.041626807377945,22.005154183656057,9.509318392847223e-07,8.0,-25.1,1.1367971201176101,-25.4,0.4915,1.1973,9.4507,0.8766,8.3098,8.2843,7
1781,npp,1724,910,13.8088960647583,15.4888973236084,44.2349243164062,3670176,1723,678,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-05-15 22:04:43.737126,96.52481280828441,51.02407858555612,43.48430446639835,3.8428706964654645e-13,5.0,-51.13,1.847645286154319,-51.3,0.66,1.5298,11.5255,0.6861,7.6953,9.4738,7
1817,npp,970,249,10.484959602356,15.495285987854,44.2355995178223,3670176,970,128,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-05-16 21:45:49.853689,95.55543490339483,66.0597578485721,54.00039030279468,5.986657048223928e-19,2.0,-66.16,3.0,-66.315,0.8916,1.8764,8.689,0.5593,3.919,5.8644,7
1835,npp,2950,3794,8.34726619720459,15.4891405105591,44.2395553588867,3670176,2951,3054,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-05-16 23:26:14.458021,-77.16155530514402,65.3945575554855,53.59766452161663,1.39666418971024e-08,18.0,65.52,3.0,65.35,0.6888,1.3103,8.5073,0.801,3.3952,6.686,7
1880,npp,2247,3136,17.1651916503906,15.4899024963379,44.2339248657227,3670176,2247,2509,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-05-17 23:07:27.694296,-78.39768459036021,50.28870036266366,42.92112389498075,5.8328462260725085e-15,15.0,50.39,1.7549928774784245,50.18,0.5603,1.1005,9.0997,0.9537,10.2032,16.3701,7
1916,npp,1543,2468,9.66778564453125,15.491156578064,44.2367515563965,3670176,1543,1999,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-05-18 22:48:39.149535,-80.03553955177537,24.198932455425535,21.2755903103269,9.646605754581782e-21,12.0,24.23,1.1367971201176101,23.89,0.4134,1.0248,7.9833,1.0241,8.6524,9.9008,7
1943,npp,824,1802,1.29676520824432,15.4905767440796,44.2357406616211,3670176,824,1381,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-05-19 22:29:48.824867,97.09277259084162,13.335053097331604,11.780731655780071,1.2142469229323426e-25,9.0,-13.38,1.015504800579495,-13.72,0.4617,0.992,7.9951,1.058,1.3496,1.3719,7
1988,npp,89,1133,7.06786680221558,15.494776725769,44.2351608276367,3670176,89,834,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-05-20 22:10:56.717402,96.99895731874552,43.968462027344295,37.91917645502199,1.8406620213880957e-31,6.0,-44.07,1.5732132722552272,-44.24,0.5733,1.3848,11.0626,0.7579,4.6619,5.3565,7
2024,npp,2412,468,6.75197601318359,15.4930553436279,44.2395515441895,3670176,2411,277,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-05-21 21:52:02.832610,95.84362477127502,61.89636316965548,51.33497215427718,2.7200071773401687e-29,3.0,-61.99,2.5331140255951103,-62.12,0.6653,1.632,12.28,0.6431,3.0707,4.342,7
2042,npp,1292,4009,10.3662128448486,15.4904146194458,44.2345008850098,3670176,1290,3172,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-05-21 23:32:23.878322,-76.40865005087034,68.95137247509614,55.70978610249449,1.0267473704307691e-26,19.0,69.09,3.5496478698597698,68.97,0.8109,1.7341,10.6756,0.6052,3.4813,6.2739,7
2168,npp,2253,2022,10.2899255752563,15.4934339523315,44.2345314025879,3670176,2253,1590,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-05-24 22:35:59.992111,53.64441932811204,1.063893960046207,0.9417347060479575,3.778946923955693e-26,10.0,-0.74,1.0,-0.97,0.5017,1.0495,8.341,1.0,10.2899,10.2899,7
2204,npp,1523,1357,9.43088340759277,15.4942436218262,44.2413558959961,3670176,1524,1023,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-05-25 22:17:09.642033,97.85134710010324,35.41667711974804,30.862015591039732,5.460242869725083e-23,7.0,-35.51,1.2937979144666532,-35.68,0.5631,0.9972,9.1726,1.0524,7.568,9.9253,7
2240,npp,778,685,14.2641439437866,15.4931764602661,44.2347602844238,3670176,778,466,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-05-26 21:58:15.756007,96.25507834298473,57.01595855901177,47.943074403573036,2.9344277593365158e-18,4.0,-57.11,2.1127631471468895,-57.21,0.8403,1.3635,11.7973,0.7697,7.1556,10.9793,7
2285,npp,20,27,2.1232324838638297,15.4902334213257,44.2386016845703,3670176,22,9,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-05-27 21:39:21.874585,95.38380756253424,69.71677692716881,56.124283323518306,2.99157650229256e-12,1.0,-69.81,3.5496478698597698,-69.91,0.8061,1.6895,12.923,0.6212,1.1717,1.319,7
2303,npp,2026,3570,2.45374035835266,15.4901123046875,44.2368545532227,3670176,2025,2897,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-05-27 23:19:48.257746,-77.56013173234723,61.089005190435216,50.795189627052764,1.138818838667946e-21,17.0,61.2,2.5331140255951103,61.07,0.5995,1.0853,12.1627,0.967,1.5897,2.3728,7
2339,npp,1332,2909,3.0580792427063,15.4906578063965,44.2346839904785,3670176,1333,2347,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-05-28 23:01:01.492331,-79.1176787770463,42.98111290558631,37.12003829138412,2.5939332158983334e-16,14.0,43.07,1.4867838833500562,42.89,0.5145,0.8528,9.8147,1.2306,2.5327,3.7633,7
2366,npp,621,2243,8.033168315887451,15.4933948516846,44.2377738952637,3670176,621,1800,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-05-29 22:42:11.168518,-78.88405937235376,12.07696560850158,10.672833289221378,1.170365084015893e-09,11.0,12.08,1.015504800579495,11.97,0.4361,0.8172,7.9275,1.2842,8.1553,10.3163,7
2897,npp,501,20,3.10698366165161,15.4905338287354,44.2364082336426,3670176,503,6,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-06-12 21:39:03.479265,95.44836589690364,69.8284179512619,56.18121788659054,1.8403477013378066e-06,1.0,-69.92,3.5496478698597698,-69.91,0.8061,1.6895,12.923,0.6212,1.4488,1.9301,7
2951,npp,1812,2901,9.72854900360107,15.4886064529419,44.2374000549316,3670176,1813,2340,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-06-13 23:00:43.105866,-79.30063512371773,42.70749111764548,36.89508231419513,0.0003252164151311918,14.0,42.78,1.4867838833500562,42.89,0.5145,0.8528,9.8147,1.2306,7.0192,11.972,7
2978,npp,1099,2235,8.90731430053711,15.49241065979,44.2392997741699,3670176,1099,1792,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-06-14 22:41:52.792202,-77.91799435320361,11.623256837269505,10.272462595023939,1.4299830217293572e-08,11.0,11.63,1.015504800579495,11.97,0.4361,0.8172,7.9275,1.2842,9.0161,11.4389,7
3005,npp,356,1569,9.66336345672607,15.4900274276733,44.2382659912109,3670176,356,1178,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-06-15 22:23:02.481070,98.32899884050059,25.700556798805984,22.571476998617616,8.017136754171542e-15,8.0,-25.79,1.1367971201176101,-25.4,0.4915,1.1973,9.4507,0.8766,8.4968,8.4707,7
3041,npp,2685,896,12.4356107711792,15.4913263320923,44.2348365783691,3670176,2684,670,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-06-16 22:04:08.610526,96.49836210575803,51.424553904505444,43.78432490527537,1.621331663869562e-20,5.0,-51.53,1.847645286154319,-51.3,0.66,1.5298,11.5255,0.6861,6.9521,8.5316,7
3077,npp,1928,237,6.14946985244751,15.492992401123,44.2412033081055,3670176,1928,120,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-06-17 21:45:14.736743,95.63175893593926,66.2805672679592,54.125998022879,3.5397355674336862e-25,2.0,-66.38,3.0,-66.315,0.8916,1.8764,8.689,0.5593,2.4739,3.4395,7
3140,npp,146,3120,13.0759563446045,15.4917478561401,44.2341117858887,3670176,148,2498,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-06-18 23:06:52.587089,-78.6907812420158,49.82054264756032,42.55224950946442,1.5436881186636163e-24,15.0,49.91,1.7549928774784245,50.18,0.5603,1.1005,9.0997,0.9537,7.8732,12.4703,7
3176,npp,2510,2451,0.751246213912964,15.4920253753662,44.236701965332,3670176,2510,1985,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-06-19 22:48:02.276390,-78.90297127997941,23.373088416325434,20.557081097319763,7.774841189466241e-29,12.0,23.39,1.1367971201176101,23.89,0.4134,1.0248,7.9833,1.0241,0.8089,0.7694,7
3203,npp,1787,1786,0.854289710521698,15.4920930862427,44.2340660095215,3670176,1787,1366,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-06-20 22:29:11.961375,96.11371699560108,14.253859897581396,12.587411373357634,2.9190002065304526e-29,9.0,-14.29,1.015504800579495,-13.72,0.4617,0.992,7.9951,1.058,0.9139,0.9038,7
3239,npp,285,453,0.689753532409668,15.4909162521362,44.2349281311035,3670176,283,266,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-06-22 21:51:25.443407,95.89841762320935,62.21341002794052,51.53739927012781,9.04946671813601e-27,3.0,-62.3,2.6065528283652384,-62.12,0.6653,1.632,12.28,0.6431,0.688,0.4436,7
3257,npp,2238,3990,0.891482293605804,15.4930562973022,44.2348136901855,3670176,2235,3163,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-06-22 23:31:46.477228,-76.48080777354957,68.67678763100584,55.54398096763304,1.7686338189490962e-29,19.0,68.8,3.5496478698597698,68.97,0.8109,1.7341,10.6756,0.6052,0.8121,0.5396,7
3365,npp,132,2006,1.60500001907349,15.4938745498657,44.2385559082031,3670176,132,1574,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-06-25 22:35:22.602922,97.61848681377292,1.6108892405491282,1.4257606668824938,1.5125584393078899e-21,10.0,-1.64,1.0,-0.97,0.5017,1.0495,8.341,1.0,1.605,1.605,7
4058,npp,69,1345,7.52710819244385,15.489185333252,44.2362060546875,3670176,69,1016,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-07-12 22:16:34.210059,97.99428119130201,35.944377886643444,31.302371955078524,0.00038906441006038555,7.0,-36.02,1.2937979144666532,-35.68,0.5631,0.9972,9.1726,1.0524,6.0966,7.9217,7
4184,npp,2982,2899,1.86473715305328,15.4918355941772,44.237117767334,3670176,2983,2338,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-07-15 23:00:29.603746,-78.89505367109513,42.60574028225859,36.81269900206098,1.5242745361853292e-12,14.0,42.71,1.4867838833500562,42.89,0.5145,0.8528,9.8147,1.2306,1.7301,2.2948,7
4301,npp,837,897,13.0556106567383,15.4924335479736,44.2368011474609,3670176,838,670,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-07-18 22:04:00.404244,97.00586920835977,51.40792711756469,43.77392582198786,3.369384084039033e-30,5.0,-51.5,1.847645286154319,-51.3,0.66,1.5298,11.5255,0.6861,7.2876,8.957,7
4436,npp,684,2455,6.87852382659912,15.4933242797852,44.2404022216797,3670176,684,1988,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-07-21 22:47:57.604777,-78.79076984316683,23.527852568963173,20.69217828987454,6.735504839746966e-31,12.0,23.59,1.1367971201176101,23.89,0.4134,1.0248,7.9833,1.0241,6.1988,7.0443,7
4472,npp,3046,1791,1.63926470279694,15.491473197937,44.2402648925781,3670176,3046,1370,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-07-22 22:29:09.060397,99.31042497863199,13.954060498753467,12.324429263764735,2.2100225519047815e-29,9.0,-14.0,1.015504800579495,-13.72,0.4617,0.992,7.9951,1.058,1.6869,1.7343,7
4553,npp,1580,458,6.9363842010498,15.4924631118774,44.2401542663574,3670176,1579,269,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-07-24 21:51:24.849696,95.78987230281547,62.11250565376376,51.475000025354326,1.1275876814066485e-20,3.0,-62.2,2.5331140255951103,-62.12,0.6653,1.632,12.28,0.6431,3.1435,4.4606,7
4688,npp,1449,2014,5.42612361907959,15.4938583374023,44.2408180236816,3670176,1449,1581,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-07-27 22:35:25.595652,84.22632390585426,1.2323719453523765,1.0908185731442157,4.230068406072489e-09,10.0,-1.19,1.0,-0.97,0.5017,1.0495,8.341,1.0,5.4261,5.4261,7
5381,npp,1366,1349,10.1478404998779,15.4911069869995,44.2341499328613,3670176,1366,1019,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-08-13 22:16:34.555008,97.64200991086898,35.769117503926836,31.15905764567949,5.4057985073414105e-14,7.0,-35.85,1.2937979144666532,-35.68,0.5631,0.9972,9.1726,1.0524,8.1222,10.6798,7
5417,npp,629,679,6.55765151977539,15.488320350647,44.2381134033203,3670176,630,460,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-08-14 21:57:42.453064,96.58497217879527,57.15819266064155,48.04815207763715,9.075167786773191e-21,4.0,-57.26,2.2013981571160284,-57.21,0.8403,1.3635,11.7973,0.7697,3.409,5.0475,7
5507,npp,1198,2904,7.63660192489624,15.4923334121704,44.2395706176758,3670176,1197,2342,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-08-16 23:00:28.197177,-78.60964672078005,42.79101060528645,36.96813822450784,1.9255954603346947e-26,14.0,42.89,1.4867838833500562,42.89,0.5145,0.8528,9.8147,1.2306,5.6122,9.3976,7
5543,npp,480,2238,5.80898714065552,15.4890336990356,44.2375221252441,3670176,480,1795,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-08-17 22:41:39.655420,-76.77550476398612,11.779418369872879,10.411378113454713,2.052090266401827e-31,11.0,11.8,1.015504800579495,11.97,0.4361,0.8172,7.9275,1.2842,5.965,7.46,7
5624,npp,2101,900,8.86162662506104,15.4932880401611,44.2377586364746,3670176,2102,672,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-08-19 22:03:59.011610,97.18578959194323,51.30871426916408,43.70330118342805,6.531717831289518e-32,5.0,-51.41,1.847645286154319,-51.3,0.66,1.5298,11.5255,0.6861,5.0177,6.0796,7
5660,npp,1354,239,7.42345142364502,15.4925060272217,44.2368087768555,3670176,1353,122,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-08-20 21:45:05.126919,95.73313272285719,66.23760334733288,54.111047282715084,1.707144175044846e-29,2.0,-66.34,3.0,-66.315,0.8916,1.8764,8.689,0.5593,2.8985,4.152,7
5678,npp,263,3783,12.264178276062,15.4903411865234,44.2349052429199,3670176,264,3048,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-08-20 23:25:29.730521,-77.0468465035566,65.19779098164992,53.47699217245694,3.8862112057672084e-32,18.0,65.33,3.0,65.35,0.6888,1.3103,8.5073,0.801,4.7008,9.8234,7
5858,npp,1708,4002,7.71601295471191,15.4934339523315,44.2398910522461,3670176,1706,3169,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-08-25 23:31:42.715485,-76.43025540046061,68.83326394850143,55.64376593113851,1.1117083437551834e-15,19.0,68.98,3.5496478698597698,68.97,0.8109,1.7341,10.6756,0.6052,2.7347,4.67,7
5894,npp,1033,3348,7.1208758354187,15.4908294677734,44.2380714416504,3670176,1033,2697,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-08-26 23:12:57.737031,-77.85994193617535,55.981787679058755,47.2024630726528,1.310772565964556e-07,16.0,56.11,2.0682789409984763,56.11,0.589,1.1229,11.8896,0.9347,3.9495,6.6556,7
6497,npp,1624,3346,12.7537269592285,15.4935922622681,44.2386131286621,3670176,1624,2695,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-09-11 23:12:51.805937,-77.86680398233027,55.93326417211079,47.16554614009379,1.4923621448416853e-05,16.0,56.05,2.0682789409984763,56.11,0.589,1.1229,11.8896,0.9347,6.673,11.9204,7
6569,npp,219,2013,11.5509548187256,15.4911680221558,44.2358245849609,3670176,219,1581,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-09-13 22:35:14.739706,76.92869831563696,1.3599304747391057,1.2037884410754218,3.787913907712779e-21,10.0,-1.25,1.0,-0.97,0.5017,1.0495,8.341,1.0,11.551,11.551,7
6605,npp,2549,1347,11.3374872207642,15.4923114776611,44.2358627319336,3670176,2550,1017,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-09-14 22:16:24.431845,97.8310182990643,35.845876099066075,31.22290927022639,9.131872400337806e-28,7.0,-35.94,1.2937979144666532,-35.68,0.5631,0.9972,9.1726,1.0524,9.0417,11.9318,7
6677,npp,1054,17,6.445472240448,15.4881992340088,44.2394256591797,3670176,1051,4,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-09-16 21:38:36.692785,95.10586469850487,69.86346046698388,56.206812653479695,6.822904355821214e-34,1.0,-69.97,3.5496478698597698,-69.91,0.8061,1.6895,12.923,0.6212,2.3894,4.0039,7
6695,npp,3061,3562,15.6455907821655,15.4934310913086,44.2379112243652,3670176,3063,2891,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-09-16 23:19:04.855399,-77.53941461361823,60.90795914025022,50.673879350243844,2.364701346705779e-31,17.0,61.03,2.5331140255951103,61.07,0.5995,1.0853,12.1627,0.967,6.7975,15.1292,7
6740,npp,2372,2901,12.3594799041748,15.4888858795166,44.2354049682617,3670176,2373,2340,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-09-17 23:00:18.098629,-79.35777365011027,42.68746253865147,36.882466738759426,8.189787707916999e-33,14.0,42.78,1.4867838833500562,42.89,0.5145,0.8528,9.8147,1.2306,8.7888,15.2097,7
6767,npp,1666,2235,14.6824378967285,15.4896478652954,44.2341728210449,3670176,1666,1793,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-09-18 22:41:29.564007,-81.02479222227929,11.586015914056983,10.240524449755041,2.835256990946178e-32,11.0,11.63,1.015504800579495,11.97,0.4361,0.8172,7.9275,1.2842,14.703,18.8554,7
6794,npp,944,1568,9.74819850921631,15.494122505188,44.2377090454102,3670176,946,1178,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-09-19 22:22:37.475401,96.81202991225508,25.790524766070995,22.651576859165395,1.4734753605527685e-29,8.0,-25.84,1.1367971201176101,-25.4,0.4915,1.1973,9.4507,0.8766,8.5714,8.5451,7
6839,npp,208,896,10.08846855163574,15.4908838272095,44.2384643554688,3670176,205,669,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-09-20 22:03:45.386991,96.4468436786302,51.43277766779778,43.79574072295221,1.2533333065276951e-24,5.0,-51.53,1.847645286154319,-51.3,0.66,1.5298,11.5255,0.6861,5.6817,6.9213,7
6893,npp,1438,3778,11.480094909668,15.4906911849976,44.2383308410645,3670176,1435,3044,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-09-21 23:25:16.120980,-77.0358856034238,65.11904785628636,53.42394435814854,6.778767212474281e-26,18.0,65.24,3.0,65.35,0.6888,1.3103,8.5073,0.801,4.4394,9.1954,7
6929,npp,738,3123,6.79896593093872,15.4889669418335,44.2402000427246,3670176,740,2500,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-09-22 23:06:31.149298,-78.9098699975499,49.89473118546201,42.614096780645596,1.079096507722516e-19,15.0,50.0,1.7549928774784245,50.18,0.5603,1.1005,9.0997,0.9537,4.2965,6.484,7
6974,npp,36,2454,9.06297206878662,15.491379737854,44.2395439147949,3670176,36,1987,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-09-23 22:47:42.621640,-79.88024446822926,23.47499035204821,20.647276025167056,4.611447106913618e-12,12.0,23.54,1.1367971201176101,23.89,0.4134,1.0248,7.9833,1.0241,8.1204,9.2814,7
7010,npp,2391,1788,8.25504112243652,15.4933757781982,44.234619140625,3670176,2391,1368,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-09-24 22:28:52.317359,98.45551998041618,14.121650932085007,12.472152971097918,0.0003838792112163585,9.0,-14.17,1.015504800579495,-13.72,0.4617,0.992,7.9951,1.058,8.2017,8.7336,7
7676,npp,2942,1783,8.07505416870117,15.4890031814575,44.2367401123047,3670176,2942,1363,196611,3866787,302,yem_sanaa_32_7,15.49166667,44.2375,32,7,yem_sanaa,2012-10-10 22:28:41.399404,99.6915619961598,14.41919398458327,12.732794273141765,2.3673545391363222e-07,9.0,-14.46,1.015504800579495,-13.72,0.4617,0.992,7.9951,1.058,8.0244,8.5431,7
