gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2969,248,22.484130859375,15.3452816009521,44.1640205383301,3670176,2969,127,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-14 21:46:14.743812,95.6457102907115,66.06453642533003,54.004686804947234,8.007009580203146e-11,2.0,-66.18,3.0,-66.45,2.2644,5.8297,22.2916,0.3062,7.3364,6.8842,7
593,npp,1193,3138,9.95622825622559,15.3485975265503,44.1600036621094,3670176,1193,2510,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-15 23:07:52.550256,-78.38812437601698,50.34243100761999,42.96315143769201,9.493604227534699e-07,15.0,50.45,1.847645286154319,50.06,1.1801,2.8348,15.9144,0.6297,5.6393,6.269,7
629,npp,493,2470,4.91070318222046,15.3479843139648,44.1660270690918,3670176,493,2000,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-16 22:49:03.980025,-78.25663248160761,24.272234163864788,21.33967004595576,2.525207483100366e-13,12.0,24.33,1.1367971201176101,23.59,0.8268,1.8262,9.8103,0.9774,4.4983,4.7998,7
665,npp,2851,1804,11.3818922042847,15.3429374694824,44.162914276123,3670176,2851,1382,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-17 22:30:15.411734,99.03639286423989,13.199791904184146,11.661972711773691,1.753096158463544e-19,9.0,-13.27,1.015504800579495,-14.03,0.7435,1.7753,16.3231,1.0054,11.2448,11.4435,7
710,npp,2120,1134,1.38831722736359,15.3485088348389,44.161247253418,3670176,2120,835,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-18 22:11:23.285534,97.31316644800062,43.911300367249886,37.87407652387798,1.2456933081261462e-24,6.0,-44.03,1.5732132722552272,-44.44,1.0963,2.0736,14.5773,0.8608,1.3494,1.1951,7
764,npp,255,4014,35.8919715881348,15.3485021591187,44.1633186340332,3670176,261,3175,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-19 23:32:50.419254,-76.45380094255475,69.01926585552508,55.748811390424606,1.3149253756129101e-21,19.0,69.16,3.5496478698597698,68.91,1.4889,2.8973,18.3939,0.6161,11.0801,22.112,7
872,npp,1229,2026,13.3329763412476,15.3431072235107,44.1649742126465,3670176,1228,1593,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-22 22:36:28.276501,57.380847499352946,0.6666137643608242,0.5901096349143782,4.451410581266757e-29,10.0,-0.53,1.0,-1.3,0.7913,1.785,13.2123,1.0,13.333,13.333,7
908,npp,503,1358,13.4404563903809,15.343544960022,44.15869140625,3670176,503,1025,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-23 22:17:37.936508,97.26203907568122,35.37469771112838,30.828835572710087,8.7826950898552e-28,7.0,-35.47,1.2937979144666532,-35.98,1.0117,2.1143,16.8683,0.8442,10.5392,11.347,7
944,npp,2834,687,21.3500652313232,15.3471727371216,44.1610870361328,3670176,2836,468,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-24 21:58:45.819923,96.60637642200652,56.95049326533016,47.90047933324716,4.688823097017821e-25,4.0,-57.07,2.1127631471468895,-57.395,1.5662,3.6834,18.2038,0.4846,10.1468,10.3462,7
998,npp,1013,3577,5.30745601654053,15.3478002548218,44.1646614074707,3670176,1015,2902,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-25 23:20:18.305456,-77.74201649768447,61.21903300098501,50.88802343599237,5.553706948077257e-26,17.0,61.34,2.5331140255951103,60.99,1.245,2.2875,18.3848,0.7803,2.9771,4.1414,7
1034,npp,323,2915,7.18357706069946,15.3448314666748,44.1635360717773,3670176,324,2351,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-26 23:01:31.525783,-79.18410075757534,43.18662202493821,37.289568761939314,5.307188159569129e-23,14.0,43.29,1.4867838833500562,42.74,0.8787,2.0385,13.2191,0.8756,5.2455,6.29,7
1070,npp,2672,2248,32.4302444458008,15.3457670211792,44.1659889221191,3670176,2672,1804,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-27 22:42:41.185036,-78.12107489040216,12.358391931617108,10.921391081740007,1.6849836477205942e-18,11.0,12.36,1.015504800579495,11.63,0.6159,1.9995,17.2195,0.8927,31.7511,28.9506,7
1142,npp,1214,907,18.5038528442383,15.3432092666626,44.1600303649902,3670176,1212,676,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-29 22:04:58.731165,96.42523802959592,51.10073574494022,43.54416389660071,5.388328384682973e-06,5.0,-51.21,1.847645286154319,-51.5,1.1849,3.369,19.2316,0.5298,9.9764,9.8038,7
1196,npp,2442,3794,18.3421974182129,15.3472356796265,44.1596641540527,3670176,2441,3054,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-04-30 23:26:29.438782,-77.10104563691318,65.3823413969164,53.59232822168735,4.349958952408591e-10,18.0,65.52,3.0,65.28,1.0785,2.7192,27.2799,0.6564,6.9926,12.0401,7
1745,npp,2486,1577,21.415246963501,15.3435487747192,44.1629867553711,3670176,2486,1185,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-14 22:23:39.403204,98.23820698523485,25.306621679824467,22.23418627318472,8.702446399008062e-07,8.0,-25.4,1.1367971201176101,-25.74,0.8548,1.9157,13.3226,0.9317,18.938,19.9532,7
1781,npp,1747,904,5.45003128051758,15.3459882736206,44.1615600585938,3670176,1749,674,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-15 22:04:47.295643,97.19425931600671,51.18037854195095,43.60385652220499,3.4786383160829273e-13,5.0,-51.3,1.847645286154319,-51.5,1.1849,3.369,19.2316,0.5298,2.9113,2.8876,7
1817,npp,994,243,53.3949890136719,15.3487491607666,44.1661720275879,3670176,997,124,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-16 21:45:53.412252,95.96982926402207,66.1507071580216,54.05546472053684,5.377338181025383e-19,2.0,-66.27,3.0,-66.45,2.2644,5.8297,22.2916,0.3062,17.64,16.3486,7
1835,npp,2974,3789,34.4103546142578,15.3430738449097,44.1610107421875,3670176,2971,3051,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-16 23:26:16.237295,-77.00846692248712,65.30457314703695,53.541495948016546,1.2499052156992304e-08,18.0,65.44,3.0,65.28,1.0785,2.7192,27.2799,0.6564,12.3487,22.5875,7
1880,npp,2270,3131,3.57212281227112,15.3470306396484,44.159351348877,3670176,2269,2506,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-17 23:07:29.473577,-78.16116456955001,50.13624015492614,42.803142438640236,5.165719780554274e-15,15.0,50.24,1.7549928774784245,50.06,1.1801,2.8348,15.9144,0.6297,2.2051,2.2492,7
1916,npp,1566,2462,17.1327991485596,15.3476848602295,44.1613998413086,3670176,1566,1994,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-18 22:48:40.928818,-78.20542712871715,23.890866981699183,21.00854606283565,8.50159929763668e-21,12.0,23.94,1.1367971201176101,23.59,0.8268,1.8262,9.8103,0.9774,15.2496,16.7457,7
1943,npp,847,1796,1.9161719083786,15.3449277877808,44.1630325317383,3670176,847,1375,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-19 22:29:50.604147,95.88989685286495,13.67696908906096,12.081488698303191,1.0756527130260296e-25,9.0,-13.72,1.015504800579495,-14.03,0.7435,1.7753,16.3231,1.0054,1.9236,1.9266,7
1988,npp,113,1127,1.70808458328247,15.3442001342773,44.1614799499512,3670176,115,829,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-20 22:11:00.275957,97.75673636402806,44.149714481346706,38.06522218035964,1.7315997839063685e-31,6.0,-44.27,1.5732132722552272,-44.44,1.0963,2.0736,14.5773,0.8608,1.5526,1.4703,7
2024,npp,2436,461,22.9015617370605,15.3462162017822,44.1611099243164,3670176,2438,272,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-21 21:52:06.391171,96.30348326897737,62.02512639082905,51.420406683352425,2.4718565205663546e-29,3.0,-62.14,2.5331140255951103,-62.26,1.6881,4.688,19.5322,0.3807,8.9751,8.7198,7
2042,npp,1316,4006,18.393856048584,15.3475046157837,44.1627197265625,3670176,1319,3171,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-21 23:32:27.436885,-76.81607631163861,68.90475604659702,55.68297832855091,9.11915664533097e-27,19.0,69.04,3.5496478698597698,68.91,1.4889,2.8973,18.3939,0.6161,6.1506,11.3319,7
2168,npp,2276,2017,4.93925189971924,15.3471155166626,44.1611824035645,3670176,2276,1585,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-24 22:36:03.550628,100.13784628146666,0.9625610015410543,0.8520341696188887,3.2624138423529623e-26,10.0,-1.02,1.0,-1.3,0.7913,1.785,13.2123,1.0,4.9393,4.9393,7
2204,npp,1546,1350,19.9225883483887,15.3489236831665,44.1633224487305,3670176,1546,1019,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-25 22:17:11.421269,97.41524719355446,35.711169584932264,31.109266788786872,5.333880160303828e-23,7.0,-35.81,1.2937979144666532,-35.98,1.0117,2.1143,16.8683,0.8442,15.5493,16.8195,7
2240,npp,802,679,7.05524969100952,15.3442783355713,44.1618347167969,3670176,804,460,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-26 21:58:19.314569,96.77829486736032,57.145644886367606,48.03592678020293,2.945816815232415e-18,4.0,-57.26,2.2013981571160284,-57.395,1.5662,3.6834,18.2038,0.4846,3.3167,3.419,7
2285,npp,43,19,29.9381332397461,15.3447761535645,44.1633605957031,3670176,42,5,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-27 21:39:23.653867,95.24945812590857,69.82920087901982,56.18581613357323,3.1122563679818546e-12,1.0,-69.94,3.5496478698597698,-69.975,2.8436,7.3327,32.632,0.2434,8.1533,7.2877,7
2303,npp,2050,3567,4.44312334060669,15.3443813323975,44.1650466918945,3670176,2053,2895,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-27 23:19:51.816264,-77.72184684337451,61.009449974680315,50.740988077124435,1.144534591770783e-21,17.0,61.14,2.5331140255951103,60.99,1.245,2.2875,18.3848,0.7803,2.6359,3.467,7
2339,npp,1355,2904,12.2833871841431,15.3466863632202,44.1619491577148,3670176,1355,2342,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-28 23:01:03.271605,-78.80774387959103,42.79962058697307,36.97244143803362,2.7022591263423952e-16,14.0,42.89,1.4867838833500562,42.74,0.8787,2.0385,13.2191,0.8756,8.6756,10.7554,7
2366,npp,645,2238,17.49387550354,15.3439130783081,44.1621856689453,3670176,645,1795,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-05-29 22:42:14.727079,-79.72909549564469,11.772799872827907,10.404839337407257,1.2622737323757391e-09,11.0,11.8,1.015504800579495,11.63,0.6159,1.9995,17.2195,0.8927,17.0428,15.6169,7
2951,npp,1835,2896,12.2456045150757,15.3449363708496,44.1638717651367,3670176,1834,2335,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-13 23:00:44.885103,-78.39712043563435,42.50294010967158,36.72856873260892,0.00031798616102069756,14.0,42.6,1.4867838833500562,42.74,0.8787,2.0385,13.2191,0.8756,8.6502,10.7223,7
2978,npp,1123,2230,19.4302539825439,15.3430204391479,44.1632423400879,3670176,1123,1788,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-14 22:41:56.350721,-81.3734684871966,11.33571679629211,10.019028680455026,1.2614725778310622e-08,11.0,11.35,1.015504800579495,11.63,0.6159,1.9995,17.2195,0.8927,18.9496,17.3455,7
3005,npp,379,1562,19.5022945404053,15.3451232910156,44.160457611084,3670176,379,1173,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-15 22:23:04.260344,97.70171343802903,26.037220502177018,22.862077680340313,6.990741723332777e-15,8.0,-26.14,1.1367971201176101,-25.74,0.8548,1.9157,13.3226,0.9317,17.2552,18.1709,7
3041,npp,2708,890,24.2854080200195,15.3488245010376,44.1625213623047,3670176,2710,666,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-16 22:04:12.169080,97.1630206279396,51.575148225066826,43.89906238849251,1.4224365708090394e-20,5.0,-51.7,1.847645286154319,-51.5,1.1849,3.369,19.2316,0.5298,13.1056,12.867,7
3077,npp,1951,229,17.729118347168,15.3468399047852,44.1593551635742,3670176,1957,116,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-17 21:45:16.515979,95.47108658874657,66.42297961529994,54.21214896103278,3.111835488125336e-25,2.0,-66.52,3.0,-66.45,2.2644,5.8297,22.2916,0.3062,5.7514,5.4283,7
3095,npp,860,3772,43.7584648132324,15.3489847183228,44.1631278991699,3670176,859,3041,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-17 23:25:41.120689,-77.13053188638766,65.01864356182554,53.3541019755765,2.344741084745929e-18,18.0,65.13,2.898275349237888,65.28,1.0785,2.7192,27.2799,0.6564,15.9448,28.7238,7
3140,npp,169,3116,35.4686813354492,15.3471879959106,44.1658248901367,3670176,169,2495,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-18 23:06:54.366326,-78.44664697696655,49.69312781060945,42.45327789512781,1.3588811274014769e-24,15.0,49.79,1.7549928774784245,50.06,1.1801,2.8348,15.9144,0.6297,20.3798,22.333,7
3176,npp,2533,2446,2.11246776580811,15.3495559692383,44.1600379943848,3670176,2534,1981,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-19 22:48:05.834909,-79.46764760461696,23.090724394522567,20.311910773719365,6.935090406746443e-29,12.0,23.14,1.0837787002826917,23.59,0.8268,1.8262,9.8103,0.9774,2.0491,2.0647,7
3203,npp,1810,1781,3.95392203330994,15.3490543365479,44.1612968444824,3670176,1810,1361,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-20 22:29:15.519894,99.10235300782404,14.502745816769549,12.806078457163425,2.6644617243421606e-29,9.0,-14.57,1.015504800579495,-14.03,0.7435,1.7753,16.3231,1.0054,3.9303,3.9753,7
3239,npp,309,447,7.84773874282837,15.3435726165771,44.1652603149414,3670176,310,260,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-22 21:51:29.001956,96.3576606657304,62.316200014268254,51.6051286399045,8.709350270461626e-27,3.0,-62.42,2.6065528283652384,-62.26,1.6881,4.688,19.5322,0.3807,2.9972,2.988,7
3257,npp,2263,3987,4.85897445678711,15.343111038208,44.1617813110352,3670176,2264,3162,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-22 23:31:50.035778,-76.86095153008803,68.63064527352104,55.51724992167882,1.6499107404769877e-29,19.0,68.76,3.5496478698597698,68.91,1.4889,2.8973,18.3939,0.6161,2.3376,2.9935,7
3293,npp,1577,3333,1.82125043869019,15.3477325439453,44.1589660644531,3670176,1577,2682,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-23 23:13:03.240462,-78.14240510654416,55.613846282718725,46.92479445949721,1.176828837234369e-28,16.0,55.72,2.0682789409984763,56.0,0.9611,2.336,18.0589,0.7641,1.5361,1.3916,7
3365,npp,156,2000,16.1589641571045,15.3440265655518,44.1649017333984,3670176,156,1568,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-25 22:35:24.382204,88.11996857273783,1.9998406152193766,1.769980352742347,1.5644610126025003e-21,10.0,-1.99,1.0,-1.3,0.7913,1.785,13.2123,1.0,16.159,16.159,7
3401,npp,2496,1333,18.4785232543945,15.3471269607544,44.1615867614746,3670176,2498,1008,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-06-26 22:16:32.283935,97.18029148959913,36.42387986568624,31.70337770171302,1.7237893602826797e-15,7.0,-36.52,1.357151599901897,-35.98,1.0117,2.1143,16.8683,0.8442,13.8428,15.6004,7
4058,npp,92,1338,19.3530406951904,15.3435106277466,44.1587142944336,3670176,91,1011,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-07-12 22:16:35.989341,96.83266106721709,36.261345876388646,31.56799079046863,0.0003784010628410774,7.0,-36.32,1.2937979144666532,-35.98,1.0117,2.1143,16.8683,0.8442,15.1091,16.3387,7
4094,npp,2429,668,29.1097927093506,15.3452310562134,44.1629104614258,3670176,2427,450,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-07-13 21:57:43.878594,96.1097994567476,57.43907910276282,48.242833292470856,5.864408575906973e-09,4.0,-57.52,2.2013981571160284,-57.395,1.5662,3.6834,18.2038,0.4846,13.3351,14.1065,7
4184,npp,3005,2894,27.5644798278809,15.3485441207886,44.1651191711426,3670176,3004,2334,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-07-15 23:00:31.383028,-78.58741499489237,42.426286363499436,36.66648658733824,1.3280005692577505e-12,14.0,42.53,1.4867838833500562,42.74,0.8787,2.0385,13.2191,0.8756,18.9535,24.1356,7
4301,npp,860,890,26.0407314300537,15.3463916778564,44.1632118225098,3670176,859,666,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-07-18 22:04:02.183517,96.7480589270331,51.59832654545029,43.91924351008795,3.0397241998704386e-30,5.0,-51.7,1.847645286154319,-51.5,1.1849,3.369,19.2316,0.5298,14.0556,13.797,7
4436,npp,708,2450,26.5467720031738,15.343412399292,44.1642303466797,3670176,708,1984,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-07-21 22:48:01.163332,-80.42523333946072,23.285065108445455,20.481397886392116,6.252883825478065e-31,12.0,23.35,1.1367971201176101,23.59,0.8268,1.8262,9.8103,0.9774,23.5308,25.947,7
4472,npp,3069,1784,5.48765182495117,15.3470792770386,44.160717010498,3670176,3069,1364,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-07-22 22:29:10.839678,96.08579926583698,14.388144297662938,12.706014426877484,2.193736980246182e-29,9.0,-14.4,1.015504800579495,-14.03,0.7435,1.7753,16.3231,1.0054,5.4406,5.5174,7
4553,npp,1604,451,16.6437244415283,15.3459978103638,44.1610336303711,3670176,1606,264,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-07-24 21:51:28.408213,96.24805977512646,62.24239635021367,51.560873756301774,1.2071310229460499e-20,3.0,-62.34,2.6065528283652384,-62.26,1.6881,4.688,19.5322,0.3807,6.3717,6.3371,7
4607,npp,2885,3341,18.0588874816895,15.3455905914307,44.1654014587402,3670176,2886,2689,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-07-25 23:13:04.465897,-78.20019980461181,55.803957072512944,47.067160985109375,2.753816718233091e-23,16.0,55.93,2.0682789409984763,56.0,0.9611,2.336,18.0589,0.7641,9.3869,13.7987,7
4688,npp,1473,2008,17.4733085632324,15.3427906036377,44.1598663330078,3670176,1473,1576,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-07-27 22:35:29.154207,112.82220899019275,1.5155421408959735,1.341444906790335,4.822057395646173e-09,10.0,-1.53,1.0,-1.3,0.7913,1.785,13.2123,1.0,17.4733,17.4733,7
5381,npp,1389,1343,33.743350982666,15.344536781311,44.1638336181641,3670176,1388,1014,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-08-13 22:16:36.334289,97.21163635376061,36.01606256308195,31.366137086897428,4.719182373228012e-14,7.0,-36.11,1.2937979144666532,-35.98,1.0117,2.1143,16.8683,0.8442,26.2317,28.4876,7
5417,npp,652,672,46.1558952331543,15.3430891036987,44.1648788452148,3670176,650,453,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-08-14 21:57:44.232295,96.37676538535923,57.31994000066615,48.16401536295626,7.975220756186325e-21,4.0,-57.43,2.2013981571160284,-57.395,1.5662,3.6834,18.2038,0.4846,21.0784,22.367,7
5507,npp,1222,2900,51.8413619995117,15.3443737030029,44.1655387878418,3670176,1222,2338,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-08-16 23:00:31.755694,-78.84632404932248,42.62414282882087,36.83223148467549,1.7263755728188016e-26,14.0,42.74,1.4867838833500562,42.74,0.8787,2.0385,13.2191,0.8756,35.282,45.3925,7
5543,npp,503,2233,8.24165916442871,15.3462553024292,44.1625862121582,3670176,503,1791,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-08-17 22:41:43.213931,-80.44843482441814,11.477611300197468,10.14537207922303,1.8914585497458326e-31,11.0,11.51,1.015504800579495,11.63,0.6159,1.9995,17.2195,0.8927,7.9318,7.3574,7
5624,npp,2124,893,28.4511013031006,15.3478727340698,44.1636695861816,3670176,2123,667,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-08-19 22:04:00.790847,96.48237932575832,51.5203655987654,43.865081770593285,6.142011602462042e-32,5.0,-51.61,1.847645286154319,-51.5,1.1849,3.369,19.2316,0.5298,15.3602,15.0741,7
5660,npp,1378,232,29.3540840148926,15.3469610214233,44.1605453491211,3670176,1381,117,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-08-20 21:45:08.685480,95.86132634216172,66.3558437058717,54.18257423089106,1.739373242528036e-29,2.0,-66.47,3.0,-66.45,2.2644,5.8297,22.2916,0.3062,9.6264,8.9877,7
5678,npp,286,3779,37.8089637756348,15.3494119644165,44.1615409851074,3670176,284,3045,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-08-20 23:25:31.509758,-76.92025405064919,65.11710379116793,53.426392809509615,3.835048249460476e-32,18.0,65.26,3.0,65.28,1.0785,2.7192,27.2799,0.6564,13.4815,24.8184,7
5804,npp,522,1118,33.3268394470215,15.3433599472046,44.1651039123535,3670176,521,822,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-08-24 22:10:17.329309,97.12250659168082,44.4771100695306,38.33023183045085,1.3672796446216882e-13,6.0,-44.57,1.5732132722552272,-44.44,1.0963,2.0736,14.5773,0.8608,21.6508,28.6879,7
5858,npp,1733,3998,21.8352832794189,15.3453998565674,44.1591300964355,3670176,1735,3167,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-08-25 23:31:46.274040,-76.81190567529266,68.76967316066936,55.607259259320266,1.2511727377881733e-15,19.0,68.92,3.5496478698597698,68.91,1.4889,2.8973,18.3939,0.6161,7.1201,13.4521,7
5894,npp,1057,3344,30.238166809082,15.3455829620361,44.1620025634766,3670176,1060,2693,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-08-26 23:13:01.295594,-78.43428660291636,55.8801901287795,47.128025775735054,1.174332414078431e-07,16.0,56.0,2.0682789409984763,56.0,0.9611,2.336,18.0589,0.7641,15.2755,23.1048,7
6443,npp,372,451,34.8088912963867,15.3485221862793,44.1624946594238,3670176,374,264,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-09-10 21:51:19.318588,96.300398635337,62.22938151735924,51.5566011016885,2.4233023538296883e-08,3.0,-62.34,2.6065528283652384,-62.26,1.6881,4.688,19.5322,0.3807,13.3408,13.2535,7
6497,npp,1648,3341,18.960262298584,15.3446855545044,44.1606407165527,3670176,1652,2691,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-09-11 23:12:53.585218,-77.63048475091259,55.80250112124553,47.06992566364766,1.355454306613566e-05,16.0,55.93,2.0682789409984763,56.0,0.9611,2.336,18.0589,0.7641,9.8227,14.4874,7
6569,npp,242,2008,17.4744129180908,15.3455247879028,44.162239074707,3670176,242,1576,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-09-13 22:35:18.298224,107.89717398374574,1.5015811411140987,1.3291619610281842,3.394255560463614e-21,10.0,-1.53,1.0,-1.3,0.7913,1.785,13.2123,1.0,17.4744,17.4744,7
6605,npp,2572,1341,36.8777809143066,15.3457508087158,44.165470123291,3670176,2572,1013,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-09-14 22:16:26.211119,97.40011911879833,36.09213559109572,31.42934143865971,8.380240050797736e-28,7.0,-36.19,1.2937979144666532,-35.98,1.0117,2.1143,16.8683,0.8442,28.6543,31.1339,7
6641,npp,1832,669,24.5064525604248,15.3435344696045,44.159309387207,3670176,1832,451,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-09-15 21:57:34.121920,96.58079913955963,57.38527664022557,48.20930261731397,3.385186379505076e-33,4.0,-57.5,2.2013981571160284,-57.395,1.5662,3.6834,18.2038,0.4846,11.244,11.8758,7
6677,npp,1078,10,30.0518379211426,15.3435096740723,44.1609077453613,3670176,1079,1,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-09-16 21:38:40.251294,95.47786557386046,69.96338879425653,56.260990110276964,6.6514574332569416e-34,1.0,-70.08,3.5496478698597698,-69.975,2.8436,7.3327,32.632,0.2434,8.1854,7.3154,7
6704,npp,13,3557,17.2800369262695,15.3461875915527,44.1598129272461,3670176,11,2887,196611,3866787,1859,yem_sanaa_14_42,15.34583333,44.1625,14,42,yem_sanaa,2012-09-16 23:19:06.634680,-77.35100585097898,60.79982042686417,50.60016954795966,2.2395682895136214e-31,17.0,60.93,2.5331140255951103,60.99,1.245,2.2875,18.3848,0.7803,7.7036,13.4836,7
