lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.77,0.842,0.708
2,0.738,0.786,0.584
3,0.703,0.738,0.465
4,0.704,0.698,0.399
5,0.68,0.663,0.321
6,0.643,0.634,0.258
7,0.618,0.61,0.196
8,0.6,0.59,0.164
9,0.594,0.574,0.163
10,0.57,0.561,0.165
11,0.556,0.551,0.141
12,0.549,0.543,0.139
13,0.539,0.537,0.124
14,0.53,0.532,0.132
15,0.526,0.529,0.124
16,0.528,0.527,0.136
17,0.518,0.526,0.124
18,0.516,0.525,0.127
19,0.516,0.524,0.13
20,0.521,0.524,0.132
21,0.53,0.523,0.158
22,0.519,0.523,0.172
23,0.499,0.522,0.193
24,0.514,0.522,0.246
25,0.53,0.521,0.33
26,0.519,0.515,0.415
27,0.539,0.516,0.511
28,0.509,0.516,0.562
29,0.504,0.516,0.595
30,0.504,0.515,0.604
31,0.507,0.513,0.589
32,0.527,0.511,0.524
33,0.518,0.51,0.428
34,0.525,0.508,0.329
35,0.498,0.504,0.248
36,0.502,0.501,0.215
37,0.505,0.499,0.187
38,0.499,0.497,0.16
39,0.487,0.495,0.131
40,0.487,0.494,0.12
41,0.484,0.493,0.121
42,0.491,0.492,0.119
43,0.493,0.492,0.127
44,0.493,0.492,0.11
45,0.489,0.493,0.115
46,0.484,0.494,0.11
47,0.486,0.494,0.117
48,0.487,0.495,0.125
49,0.492,0.497,0.13
50,0.491,0.498,0.135
51,0.489,0.499,0.145
52,0.508,0.5,0.175
53,0.51,0.5,0.216
54,0.516,0.5,0.265
55,0.497,0.5,0.315
56,0.497,0.5,0.39
57,0.515,0.5,0.506
58,0.524,0.499,0.616
59,0.514,0.496,0.63
60,0.492,0.493,0.568
61,0.48,0.49,0.475
62,0.48,0.487,0.411
63,0.486,0.482,0.339
64,0.473,0.478,0.271
65,0.485,0.474,0.226
66,0.467,0.471,0.158
67,0.452,0.467,0.14
68,0.454,0.463,0.131
69,0.462,0.46,0.132
70,0.451,0.457,0.113
71,0.447,0.455,0.105
72,0.445,0.453,0.1
73,0.445,0.45,0.086
74,0.445,0.449,0.094
75,0.445,0.447,0.088
76,0.448,0.447,0.109
77,0.449,0.446,0.102
78,0.444,0.446,0.109
79,0.448,0.445,0.123
80,0.439,0.444,0.145
81,0.454,0.444,0.157
82,0.451,0.444,0.182
83,0.463,0.443,0.224
84,0.451,0.441,0.296
85,0.435,0.439,0.362
86,0.461,0.438,0.465
87,0.443,0.437,0.5
88,0.427,0.436,0.527
89,0.419,0.435,0.547
90,0.445,0.435,0.541
91,0.435,0.434,0.475
92,0.432,0.435,0.379
93,0.406,0.435,0.275
94,0.413,0.435,0.23
95,0.433,0.435,0.204
96,0.444,0.436,0.167
97,0.435,0.437,0.135
98,0.43,0.439,0.121
99,0.434,0.439,0.106
100,0.436,0.44,0.107
101,0.444,0.441,0.115
102,0.447,0.442,0.102
103,0.45,0.443,0.1
104,0.452,0.444,0.082
105,0.454,0.444,0.097
106,0.452,0.444,0.104
107,0.464,0.444,0.131
108,0.446,0.443,0.123
109,0.435,0.44,0.136
110,0.437,0.438,0.145
111,0.457,0.436,0.187
112,0.426,0.433,0.208
113,0.426,0.43,0.255
114,0.409,0.426,0.302
115,0.415,0.424,0.39
116,0.418,0.419,0.495
117,0.426,0.415,0.573
118,0.411,0.412,0.574
119,0.408,0.41,0.53
120,0.399,0.409,0.449
121,0.396,0.407,0.386
122,0.41,0.406,0.329
123,0.419,0.406,0.273
124,0.402,0.407,0.195
125,0.389,0.408,0.155
126,0.406,0.408,0.139
127,0.405,0.41,0.124
128,0.424,0.412,0.135
129,0.412,0.415,0.109
130,0.417,0.417,0.097
131,0.42,0.419,0.09
132,0.422,0.421,0.1
133,0.423,0.422,0.098
134,0.424,0.424,0.099
135,0.427,0.426,0.099
136,0.429,0.427,0.1
137,0.429,0.427,0.107
138,0.445,0.427,0.132
139,0.435,0.427,0.14
140,0.439,0.427,0.158
141,0.428,0.426,0.178
142,0.406,0.424,0.217
143,0.429,0.422,0.287
144,0.422,0.419,0.366
145,0.419,0.418,0.435
146,0.394,0.416,0.472
147,0.405,0.415,0.511
148,0.419,0.412,0.535
149,0.426,0.41,0.518
150,0.414,0.408,0.447
151,0.39,0.407,0.35
152,0.397,0.406,0.264
153,0.414,0.406,0.213
154,0.408,0.405,0.179
155,0.413,0.406,0.149
156,0.394,0.406,0.105
157,0.398,0.407,0.088
158,0.397,0.407,0.087
159,0.399,0.408,0.095
160,0.409,0.409,0.091
161,0.414,0.411,0.085
162,0.42,0.413,0.085
163,0.422,0.415,0.086
164,0.424,0.416,0.088
165,0.428,0.417,0.096
166,0.421,0.417,0.106
167,0.416,0.417,0.099
168,0.409,0.417,0.094
169,0.405,0.416,0.101
170,0.424,0.415,0.149
171,0.415,0.413,0.18
172,0.424,0.412,0.229
173,0.405,0.411,0.283
174,0.414,0.409,0.376
175,0.413,0.407,0.461
176,0.407,0.404,0.527
177,0.401,0.403,0.532
178,0.393,0.402,0.488
179,0.393,0.401,0.429
180,0.404,0.399,0.382
181,0.41,0.397,0.315
182,0.395,0.397,0.242
183,0.378,0.396,0.175
184,0.378,0.395,0.135
185,0.38,0.394,0.102
186,0.39,0.393,0.09
187,0.392,0.393,0.088
188,0.398,0.393,0.084
189,0.395,0.393,0.067
190,0.398,0.392,0.068
191,0.401,0.391,0.073
192,0.4,0.39,0.065
193,0.399,0.389,0.076
194,0.398,0.389,0.067
195,0.394,0.39,0.078
196,0.393,0.389,0.09
197,0.395,0.389,0.117
198,0.383,0.389,0.106
199,0.38,0.389,0.12
200,0.373,0.388,0.142
201,0.378,0.387,0.186
202,0.381,0.386,0.259
203,0.38,0.385,0.316
204,0.378,0.385,0.376
205,0.375,0.384,0.428
206,0.388,0.382,0.482
207,0.402,0.38,0.516
208,0.385,0.379,0.483
209,0.388,0.379,0.421
210,0.381,0.38,0.328
211,0.377,0.38,0.244
212,0.388,0.381,0.203
213,0.386,0.383,0.164
214,0.4,0.386,0.132
215,0.391,0.387,0.091
216,0.373,0.389,0.073
217,0.379,0.391,0.072
218,0.39,0.394,0.074
219,0.391,0.397,0.067
220,0.389,0.4,0.066
221,0.393,0.404,0.058
222,0.4,0.407,0.058
223,0.408,0.41,0.066
224,0.413,0.413,0.084
225,0.417,0.416,0.093
226,0.425,0.42,0.09
227,0.426,0.422,0.08
228,0.432,0.424,0.1
229,0.436,0.426,0.133
230,0.446,0.428,0.166
231,0.432,0.429,0.212
232,0.423,0.43,0.254
233,0.424,0.429,0.334
234,0.43,0.428,0.421
235,0.436,0.427,0.491
236,0.424,0.425,0.487
237,0.424,0.424,0.464
238,0.426,0.421,0.424
239,0.449,0.419,0.381
240,0.415,0.416,0.295
241,0.408,0.414,0.231
242,0.385,0.411,0.155
243,0.391,0.409,0.116
244,0.402,0.406,0.098
245,0.391,0.404,0.09
246,0.399,0.402,0.076
247,0.395,0.4,0.065
248,0.396,0.398,0.056
249,0.397,0.396,0.06
250,0.4,0.393,0.058
251,0.401,0.392,0.05
252,0.399,0.391,0.066
253,0.395,0.391,0.061
254,0.398,0.39,0.062
255,0.394,0.39,0.068
256,0.404,0.389,0.088
257,0.394,0.39,0.095
258,0.388,0.39,0.089
259,0.386,0.391,0.111
260,0.391,0.392,0.173
261,0.376,0.393,0.206
262,0.386,0.394,0.281
263,0.373,0.394,0.329
264,0.384,0.394,0.397
265,0.383,0.392,0.455
266,0.401,0.391,0.506
267,0.389,0.39,0.481
268,0.394,0.389,0.411
269,0.394,0.388,0.318
270,0.391,0.386,0.25
271,0.404,0.385,0.196
272,0.412,0.384,0.16
273,0.399,0.383,0.123
274,0.385,0.382,0.089
275,0.368,0.381,0.058
276,0.379,0.379,0.064
277,0.375,0.378,0.064
278,0.372,0.377,0.061
279,0.366,0.376,0.047
280,0.363,0.375,0.049
281,0.36,0.373,0.05
282,0.36,0.372,0.061
283,0.361,0.37,0.063
284,0.361,0.368,0.062
285,0.363,0.367,0.058
286,0.368,0.365,0.059
287,0.37,0.364,0.075
288,0.373,0.362,0.111
289,0.368,0.361,0.137
290,0.365,0.36,0.166
291,0.371,0.359,0.225
292,0.357,0.357,0.297
293,0.376,0.355,0.4
294,0.353,0.353,0.446
295,0.342,0.352,0.454
296,0.346,0.349,0.435
297,0.337,0.346,0.407
298,0.366,0.342,0.363
299,0.333,0.339,0.283
300,0.325,0.337,0.212
301,0.331,0.334,0.148
302,0.329,0.331,0.12
303,0.338,0.328,0.095
304,0.32,0.325,0.077
305,0.316,0.323,0.053
306,0.314,0.321,0.054
307,0.32,0.32,0.051
308,0.314,0.319,0.033
309,0.315,0.319,0.031
310,0.318,0.319,0.029
311,0.321,0.319,0.028
312,0.323,0.32,0.038
313,0.321,0.321,0.049
314,0.327,0.323,0.057
315,0.326,0.324,0.07
316,0.326,0.325,0.079
317,0.324,0.326,0.084
318,0.325,0.328,0.098
319,0.331,0.328,0.151
320,0.343,0.329,0.205
321,0.329,0.329,0.261
322,0.321,0.33,0.312
323,0.317,0.33,0.374
324,0.318,0.328,0.452
325,0.362,0.328,0.526
326,0.329,0.327,0.467
327,0.319,0.326,0.387
328,0.321,0.324,0.29
329,0.333,0.321,0.235
330,0.316,0.319,0.18
331,0.324,0.317,0.145
332,0.308,0.313,0.086
333,0.305,0.311,0.06
334,0.305,0.308,0.056
335,0.309,0.305,0.066
336,0.296,0.302,0.047
337,0.297,0.299,0.036
338,0.295,0.296,0.034
339,0.293,0.294,0.029
340,0.291,0.291,0.042
341,0.289,0.289,0.038
342,0.288,0.287,0.042
343,0.284,0.286,0.033
344,0.278,0.284,0.04
345,0.287,0.283,0.033
346,0.285,0.281,0.062
347,0.277,0.279,0.07
348,0.278,0.278,0.107
349,0.262,0.277,0.122
350,0.277,0.276,0.203
351,0.267,0.273,0.285
352,0.276,0.272,0.385
353,0.281,0.27,0.433
354,0.273,0.27,0.449
355,0.284,0.268,0.442
356,0.27,0.266,0.403
357,0.261,0.264,0.347
358,0.271,0.263,0.279
359,0.269,0.262,0.188
360,0.254,0.261,0.122
361,0.251,0.259,0.079
362,0.263,0.258,0.071
363,0.25,0.257,0.05
364,0.249,0.257,0.033
365,0.244,0.256,0.027
366,0.249,0.255,0.027
367,0.254,0.255,0.021
368,0.257,0.255,0.023
369,0.258,0.255,0.018
370,0.258,0.256,0.015
371,0.261,0.257,0.029
372,0.264,0.257,0.03
373,0.263,0.259,0.035
374,0.264,0.26,0.049
375,0.259,0.262,0.043
376,0.253,0.264,0.051
377,0.261,0.265,0.074
378,0.262,0.267,0.123
379,0.274,0.268,0.171
380,0.267,0.268,0.224
381,0.251,0.269,0.28
382,0.262,0.269,0.369
383,0.267,0.269,0.463
384,0.286,0.268,0.512
385,0.273,0.266,0.462
386,0.258,0.264,0.362
387,0.255,0.262,0.271
388,0.265,0.259,0.215
389,0.271,0.256,0.169
390,0.257,0.253,0.115
391,0.247,0.249,0.061
392,0.236,0.245,0.041
393,0.238,0.242,0.029
394,0.24,0.238,0.019
395,0.234,0.235,0.021
396,0.23,0.232,0.013
397,0.228,0.23,0.007
398,0.231,0.23,0.011
399,0.232,0.23,0.016
400,0.233,0.232,0.019
