lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.899,0.925,0.838
2,0.862,0.877,0.645
3,0.833,0.837,0.471
4,0.811,0.804,0.332
5,0.794,0.777,0.217
6,0.774,0.756,0.117
7,0.75,0.739,0.038
8,0.728,0.726,-0.012
9,0.719,0.717,-0.051
10,0.718,0.71,-0.074
11,0.7,0.706,-0.093
12,0.686,0.703,-0.107
13,0.687,0.701,-0.112
14,0.688,0.701,-0.115
15,0.69,0.701,-0.125
16,0.695,0.701,-0.121
17,0.696,0.701,-0.116
18,0.701,0.701,-0.105
19,0.701,0.701,-0.092
20,0.705,0.701,-0.069
21,0.707,0.699,-0.04
22,0.707,0.698,0.004
23,0.705,0.696,0.062
24,0.698,0.693,0.154
25,0.697,0.689,0.27
26,0.691,0.683,0.418
27,0.685,0.679,0.561
28,0.68,0.675,0.652
29,0.665,0.67,0.69
30,0.66,0.665,0.697
31,0.659,0.66,0.661
32,0.662,0.654,0.565
33,0.645,0.65,0.404
34,0.635,0.646,0.251
35,0.627,0.642,0.138
36,0.627,0.638,0.059
37,0.627,0.635,-0.004
38,0.624,0.633,-0.049
39,0.617,0.631,-0.079
40,0.618,0.629,-0.097
41,0.616,0.628,-0.114
42,0.621,0.627,-0.125
43,0.623,0.626,-0.134
44,0.624,0.626,-0.137
45,0.628,0.624,-0.132
46,0.633,0.622,-0.129
47,0.639,0.62,-0.13
48,0.64,0.618,-0.117
49,0.639,0.615,-0.102
50,0.629,0.612,-0.082
51,0.621,0.609,-0.046
52,0.615,0.606,0.012
53,0.606,0.603,0.087
54,0.602,0.599,0.184
55,0.593,0.596,0.292
56,0.579,0.593,0.421
57,0.568,0.589,0.574
58,0.572,0.585,0.72
59,0.569,0.581,0.776
60,0.555,0.577,0.692
61,0.556,0.573,0.55
62,0.557,0.569,0.414
63,0.56,0.565,0.298
64,0.566,0.562,0.193
65,0.559,0.558,0.092
66,0.56,0.555,0.017
67,0.562,0.553,-0.035
68,0.572,0.55,-0.072
69,0.575,0.548,-0.095
70,0.558,0.546,-0.114
71,0.554,0.543,-0.128
72,0.541,0.541,-0.134
73,0.541,0.538,-0.139
74,0.531,0.535,-0.144
75,0.526,0.532,-0.138
76,0.523,0.529,-0.134
77,0.515,0.525,-0.124
78,0.51,0.522,-0.114
79,0.513,0.518,-0.092
80,0.515,0.515,-0.06
81,0.514,0.511,-0.021
82,0.507,0.509,0.035
83,0.5,0.506,0.12
84,0.504,0.505,0.233
85,0.502,0.503,0.365
86,0.508,0.503,0.488
87,0.501,0.503,0.58
88,0.493,0.503,0.644
89,0.506,0.504,0.679
90,0.503,0.504,0.647
91,0.509,0.506,0.539
92,0.503,0.507,0.382
93,0.506,0.508,0.241
94,0.512,0.507,0.135
95,0.513,0.506,0.052
96,0.514,0.506,-0.011
97,0.501,0.505,-0.061
98,0.505,0.504,-0.091
99,0.51,0.503,-0.11
100,0.508,0.502,-0.121
101,0.508,0.501,-0.13
102,0.507,0.5,-0.135
103,0.502,0.499,-0.139
104,0.499,0.499,-0.137
105,0.495,0.498,-0.136
106,0.494,0.498,-0.131
107,0.488,0.497,-0.122
108,0.483,0.497,-0.106
109,0.483,0.496,-0.086
110,0.483,0.495,-0.057
111,0.482,0.494,0.002
112,0.492,0.493,0.076
113,0.487,0.492,0.164
114,0.49,0.491,0.271
115,0.49,0.489,0.405
116,0.5,0.488,0.555
117,0.506,0.486,0.678
118,0.507,0.484,0.711
119,0.488,0.483,0.641
120,0.486,0.481,0.531
121,0.483,0.478,0.424
122,0.483,0.476,0.321
123,0.485,0.475,0.208
124,0.474,0.473,0.104
125,0.462,0.472,0.029
126,0.458,0.47,-0.027
127,0.461,0.468,-0.068
128,0.457,0.466,-0.097
129,0.449,0.465,-0.114
130,0.452,0.464,-0.125
131,0.456,0.463,-0.132
132,0.459,0.462,-0.137
133,0.461,0.463,-0.139
134,0.465,0.464,-0.134
135,0.472,0.465,-0.124
136,0.467,0.467,-0.116
137,0.471,0.469,-0.111
138,0.474,0.471,-0.094
139,0.476,0.473,-0.062
140,0.479,0.475,-0.023
141,0.477,0.476,0.037
142,0.476,0.477,0.119
143,0.479,0.477,0.23
144,0.482,0.476,0.356
145,0.483,0.476,0.465
146,0.473,0.475,0.552
147,0.467,0.473,0.624
148,0.481,0.471,0.663
149,0.481,0.468,0.629
150,0.481,0.465,0.516
151,0.47,0.462,0.37
152,0.459,0.46,0.236
153,0.454,0.458,0.138
154,0.458,0.457,0.061
155,0.456,0.456,-0.005
156,0.441,0.456,-0.057
157,0.44,0.457,-0.087
158,0.439,0.458,-0.107
159,0.441,0.459,-0.119
160,0.453,0.461,-0.124
161,0.452,0.462,-0.132
162,0.458,0.464,-0.131
163,0.463,0.466,-0.13
164,0.468,0.468,-0.13
165,0.476,0.469,-0.128
166,0.48,0.471,-0.122
167,0.486,0.472,-0.106
168,0.483,0.473,-0.081
169,0.484,0.474,-0.046
170,0.49,0.474,0.006
171,0.495,0.474,0.083
172,0.489,0.474,0.167
173,0.483,0.474,0.265
174,0.474,0.474,0.386
175,0.471,0.472,0.527
176,0.468,0.469,0.637
177,0.454,0.467,0.663
178,0.45,0.465,0.61
179,0.443,0.463,0.519
180,0.45,0.46,0.423
181,0.452,0.458,0.313
182,0.449,0.456,0.205
183,0.451,0.455,0.101
184,0.444,0.455,0.027
185,0.456,0.454,-0.027
186,0.457,0.453,-0.067
187,0.455,0.453,-0.091
188,0.455,0.453,-0.105
189,0.457,0.453,-0.117
190,0.458,0.453,-0.125
191,0.46,0.453,-0.13
192,0.461,0.453,-0.133
193,0.461,0.454,-0.131
194,0.457,0.454,-0.124
195,0.455,0.454,-0.112
196,0.456,0.455,-0.101
197,0.456,0.454,-0.088
198,0.459,0.454,-0.063
199,0.464,0.453,-0.024
200,0.447,0.453,0.028
201,0.445,0.452,0.106
202,0.443,0.451,0.212
203,0.441,0.45,0.326
204,0.443,0.449,0.43
205,0.431,0.449,0.521
206,0.434,0.448,0.602
207,0.442,0.447,0.645
208,0.453,0.446,0.608
209,0.46,0.444,0.498
210,0.447,0.444,0.36
211,0.444,0.442,0.241
212,0.446,0.44,0.146
213,0.45,0.438,0.069
214,0.446,0.436,0.002
215,0.435,0.434,-0.048
216,0.434,0.431,-0.081
217,0.432,0.429,-0.103
218,0.432,0.427,-0.118
219,0.427,0.425,-0.127
220,0.421,0.423,-0.132
221,0.417,0.421,-0.132
222,0.415,0.42,-0.133
223,0.411,0.418,-0.13
224,0.411,0.417,-0.128
225,0.41,0.415,-0.124
226,0.407,0.415,-0.112
227,0.403,0.414,-0.091
228,0.406,0.414,-0.055
229,0.412,0.414,-0.002
230,0.416,0.414,0.068
231,0.412,0.414,0.144
232,0.409,0.415,0.238
233,0.414,0.415,0.365
234,0.422,0.415,0.505
235,0.426,0.415,0.613
236,0.435,0.415,0.643
237,0.424,0.414,0.598
238,0.414,0.413,0.525
239,0.421,0.412,0.438
240,0.418,0.411,0.329
241,0.413,0.409,0.208
242,0.404,0.408,0.099
243,0.401,0.406,0.024
244,0.406,0.404,-0.03
245,0.399,0.402,-0.07
246,0.397,0.4,-0.096
247,0.393,0.398,-0.113
248,0.385,0.397,-0.122
249,0.387,0.395,-0.13
250,0.387,0.395,-0.136
251,0.388,0.394,-0.141
252,0.388,0.394,-0.139
253,0.389,0.393,-0.135
254,0.392,0.394,-0.13
255,0.396,0.393,-0.115
256,0.399,0.393,-0.097
257,0.397,0.394,-0.069
258,0.398,0.394,-0.04
259,0.398,0.394,0.01
260,0.4,0.394,0.086
261,0.401,0.394,0.187
262,0.399,0.394,0.297
263,0.396,0.394,0.398
264,0.397,0.394,0.495
265,0.398,0.393,0.598
266,0.397,0.392,0.66
267,0.396,0.392,0.62
268,0.394,0.391,0.494
269,0.389,0.391,0.35
270,0.381,0.39,0.227
271,0.379,0.39,0.135
272,0.384,0.39,0.053
273,0.378,0.39,-0.017
274,0.379,0.39,-0.065
275,0.386,0.391,-0.096
276,0.389,0.391,-0.118
277,0.393,0.392,-0.131
278,0.395,0.393,-0.138
279,0.397,0.395,-0.14
280,0.4,0.396,-0.141
281,0.401,0.396,-0.146
282,0.405,0.397,-0.145
283,0.404,0.398,-0.141
284,0.403,0.399,-0.132
285,0.4,0.399,-0.118
286,0.4,0.4,-0.103
287,0.403,0.4,-0.071
288,0.412,0.401,-0.022
289,0.406,0.401,0.036
290,0.4,0.401,0.108
291,0.396,0.401,0.202
292,0.395,0.401,0.33
293,0.399,0.4,0.474
294,0.396,0.4,0.578
295,0.396,0.399,0.608
296,0.387,0.399,0.572
297,0.398,0.399,0.515
298,0.402,0.399,0.428
299,0.399,0.399,0.307
300,0.396,0.4,0.182
301,0.396,0.401,0.076
302,0.402,0.402,-0.001
303,0.41,0.403,-0.05
304,0.413,0.404,-0.08
305,0.411,0.405,-0.106
306,0.402,0.407,-0.125
307,0.407,0.408,-0.133
308,0.412,0.41,-0.146
309,0.411,0.411,-0.15
310,0.41,0.412,-0.153
311,0.413,0.413,-0.145
312,0.41,0.414,-0.142
313,0.416,0.415,-0.136
314,0.416,0.415,-0.124
315,0.421,0.416,-0.107
316,0.422,0.416,-0.088
317,0.419,0.416,-0.054
318,0.413,0.417,-0.005
319,0.415,0.417,0.068
320,0.42,0.417,0.163
321,0.416,0.418,0.26
322,0.412,0.419,0.362
323,0.419,0.42,0.48
324,0.422,0.421,0.605
325,0.428,0.422,0.677
326,0.427,0.423,0.626
327,0.418,0.424,0.487
328,0.413,0.425,0.338
329,0.416,0.426,0.222
330,0.427,0.426,0.128
331,0.43,0.427,0.042
332,0.429,0.428,-0.027
333,0.431,0.428,-0.074
334,0.428,0.429,-0.105
335,0.437,0.43,-0.12
336,0.44,0.43,-0.128
337,0.438,0.431,-0.134
338,0.437,0.432,-0.132
339,0.436,0.433,-0.133
340,0.436,0.434,-0.139
341,0.436,0.435,-0.138
342,0.437,0.436,-0.132
343,0.432,0.438,-0.119
344,0.43,0.439,-0.106
345,0.432,0.441,-0.091
346,0.435,0.442,-0.061
347,0.438,0.444,-0.021
348,0.441,0.445,0.03
349,0.442,0.447,0.104
350,0.447,0.448,0.205
351,0.451,0.448,0.342
352,0.453,0.449,0.488
353,0.452,0.45,0.582
354,0.448,0.45,0.615
355,0.448,0.45,0.599
356,0.455,0.45,0.552
357,0.459,0.449,0.459
358,0.456,0.448,0.324
359,0.457,0.446,0.191
360,0.447,0.444,0.086
361,0.448,0.441,0.008
362,0.44,0.438,-0.04
363,0.435,0.434,-0.07
364,0.433,0.431,-0.099
365,0.422,0.428,-0.119
366,0.422,0.425,-0.129
367,0.418,0.422,-0.139
368,0.417,0.419,-0.146
369,0.412,0.417,-0.15
370,0.411,0.414,-0.146
371,0.41,0.413,-0.144
372,0.405,0.411,-0.137
373,0.402,0.41,-0.125
374,0.401,0.409,-0.108
375,0.4,0.409,-0.086
376,0.398,0.409,-0.059
377,0.401,0.408,-0.009
378,0.407,0.408,0.061
379,0.409,0.408,0.148
380,0.413,0.407,0.245
381,0.41,0.406,0.351
382,0.414,0.405,0.488
383,0.406,0.403,0.625
384,0.421,0.4,0.693
385,0.405,0.397,0.612
386,0.397,0.394,0.464
387,0.388,0.39,0.325
388,0.378,0.385,0.213
389,0.373,0.381,0.113
390,0.369,0.375,0.026
391,0.37,0.37,-0.043
392,0.362,0.364,-0.087
393,0.357,0.358,-0.116
394,0.355,0.353,-0.133
395,0.345,0.348,-0.141
396,0.342,0.344,-0.151
397,0.342,0.341,-0.16
398,0.341,0.339,-0.162
399,0.341,0.34,-0.168
400,0.343,0.342,-0.168
