gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2972,262,5.15812158584595,15.3147640228271,44.2609901428223,3670176,2971,136,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-04-14 21:46:14.743812,95.57258749706578,65.81678888290361,53.85283982851298,8.894499350906884e-11,2.0,-65.93,3.0,-66.18,0.8352,1.257,4.8657,0.5085,1.9396,2.6231,7
593,npp,1195,3154,3.89296722412109,15.314884185791,44.2630920410156,3670176,1194,2520,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-04-15 23:07:52.550256,-78.2636438258004,50.79616810012472,43.312767401117135,1.0560461084217545e-06,15.0,50.9,1.847645286154319,50.5,0.4222,1.0169,2.8594,0.6286,2.1959,2.4473,7
629,npp,496,2485,0.260493054986,15.310567855835,44.2637062072754,3670176,495,2012,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-04-16 22:49:03.980025,-77.90607323383418,25.01577370452312,21.98338332573983,2.7890756174112487e-13,12.0,25.07,1.1367971201176101,24.405,0.338,0.6576,2.2096,0.9721,0.2899,0.2532,7
665,npp,2853,1819,0.79231458902359,15.3139181137085,44.2644577026367,3670176,2853,1396,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-04-17 22:30:15.411734,98.54318397489742,12.356154953598816,10.919292619897849,1.9119801980526303e-19,9.0,-12.42,1.015504800579495,-13.16,0.2885,0.7031,2.3003,0.9092,0.7271,0.7204,7
710,npp,2123,1149,0.427575975656509,15.3152112960815,44.259895324707,3670176,2123,846,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-04-18 22:11:23.285534,97.14068466218282,43.39604728717263,37.45719073469726,1.3227398051292758e-24,6.0,-43.52,1.4867838833500562,-43.95,0.4405,0.9062,2.3229,0.7055,0.3174,0.3016,7
764,npp,258,4030,1.29596757888794,15.3093490600586,44.261589050293,3670176,261,3182,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-04-19 23:32:52.198527,-76.87849987606928,69.26579201053433,55.8868944414856,1.407020474487608e-21,19.0,69.41,3.5496478698597698,69.13,0.7003,1.4952,5.5451,0.4275,0.5831,0.5541,7
872,npp,1231,2041,2.0989146232605,15.3099412918091,44.2633666992188,3670176,1231,1607,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-04-22 22:36:28.276501,-26.981192118758536,0.7786710990378823,0.6893054495220382,4.411796787180252e-29,10.0,0.48,1.0,-0.48,0.311,0.6393,1.662,1.0,2.0989,2.0989,7
908,npp,505,1373,2.77041745185852,15.3161182403564,44.2603225708008,3670176,505,1035,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-04-23 22:17:37.936508,97.10110856432902,34.74063208685268,30.295252528588463,8.49837414378915e-28,7.0,-34.83,1.2937979144666532,-35.34,0.474,0.7335,1.9792,0.8715,2.2136,2.4144,7
944,npp,2837,702,4.19876384735107,15.3140001296997,44.2652320861816,3670176,2838,483,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-04-24 21:58:45.819923,96.4996639484891,56.5788821399698,47.632249382136486,4.39852427376976e-25,4.0,-56.69,2.1127631471468895,-57.04,0.6647,1.1109,3.6995,0.5754,2.1008,2.4161,7
1070,npp,2675,2263,1.59504306316376,15.3115234375,44.25927734375,3670176,2675,1819,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-04-27 22:42:42.964317,-79.78155520746631,13.166444858741581,11.632748191297072,1.5399164928961102e-18,11.0,13.21,1.015504800579495,12.47,0.2816,0.5064,1.9245,1.2625,1.7113,2.0137,7
1142,npp,1217,924,4.32761192321777,15.3119525909424,44.2644004821777,3670176,1219,686,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-04-29 22:05:00.510400,97.22339234590063,50.61611491712079,43.171578333591334,3.693119341210669e-06,5.0,-50.73,1.847645286154319,-51.07,0.5537,1.3382,4.0925,0.4777,2.2572,2.0673,7
1745,npp,2488,1592,3.55931806564331,15.3156356811523,44.263313293457,3670176,2489,1197,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-05-14 22:23:39.403204,98.00399133498905,24.568340458895577,21.595427848950088,9.707409295631433e-07,8.0,-24.66,1.1367971201176101,-24.975,0.3967,0.7023,2.1537,0.9102,3.1524,3.2396,7
1781,npp,1750,919,2.73244905471802,15.3134317398071,44.2604751586914,3670176,1751,684,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-05-15 22:04:47.295643,97.0672912395266,50.75624364923549,43.27822979280455,3.821836341294703e-13,5.0,-50.87,1.847645286154319,-51.07,0.5537,1.3382,4.0925,0.4777,1.3939,1.3053,7
1817,npp,998,257,6.76264047622681,15.3109455108643,44.2630004882812,3670176,999,132,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-05-16 21:45:53.412252,95.865617630759,65.90199850295005,53.90335832430568,5.780490769046612e-19,2.0,-66.02,3.0,-66.18,0.8352,1.257,4.8657,0.5085,2.4745,3.4391,7
1835,npp,2975,3804,11.2853889465332,15.3141183853149,44.260570526123,3670176,2972,3060,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-05-16 23:26:16.237295,-76.95157337150664,65.56819729527479,53.705069485982094,1.3758564555340755e-08,18.0,65.7,3.0,65.56,0.6449,1.0685,5.0536,0.5983,4.0449,6.7519,7
1880,npp,2272,3147,5.52436971664429,15.3139820098877,44.2645454406738,3670176,2275,2516,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-05-17 23:07:29.473577,-78.04684536409684,50.60088168728685,43.16176836057909,5.6429433241869025e-15,15.0,50.7,1.847645286154319,50.5,0.4222,1.0169,2.8594,0.6286,3.0788,3.4729,7
1916,npp,1569,2479,1.84570574760437,15.3102312088013,44.2649192810059,3670176,1570,2007,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-05-18 22:48:42.708053,-80.16311887078467,24.71688094737751,21.724056847415937,9.057367983285302e-21,12.0,24.78,1.1367971201176101,24.405,0.338,0.6576,2.2096,0.9721,1.6844,1.7941,7
1943,npp,850,1812,2.30030679702759,15.3113393783569,44.2638549804688,3670176,850,1389,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-05-19 22:29:52.383383,99.60680053609924,12.750147354181676,11.26589021443037,1.116802557994597e-25,9.0,-12.82,1.015504800579495,-13.16,0.2885,0.7031,2.3003,0.9092,2.2121,2.0915,7
1988,npp,116,1143,0.953038275241852,15.3104047775269,44.2651023864746,3670176,117,841,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-05-20 22:11:00.275957,97.59578197072294,43.61148137211804,37.63033595491359,1.751197641039431e-31,6.0,-43.73,1.5732132722552272,-43.95,0.4405,0.9062,2.3229,0.7055,0.669,0.6723,7
2024,npp,2439,475,3.74538636207581,15.3148097991943,44.259090423584,3670176,2440,283,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-05-21 21:52:06.391171,96.21835534705664,61.732731723506625,51.22519989105385,2.432677097258961e-29,3.0,-61.84,2.5331140255951103,-61.95,0.6523,1.1704,3.6373,0.5462,1.6558,2.0458,7
2042,npp,1318,4021,7.50140714645386,15.311619758606,44.2603073120117,3670176,1319,3178,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-05-21 23:32:27.436885,-76.73444500459344,69.13329977392003,55.81168602775722,9.300889641085663e-27,19.0,69.27,3.5496478698597698,69.13,0.7003,1.4952,5.5451,0.4275,2.3313,3.2072,7
2168,npp,2279,2033,1.53192317485809,15.3100547790527,44.2609519958496,3670176,2279,1599,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-05-24 22:36:03.550628,39.59393491642722,0.2752501241494865,0.24364658788300633,3.0778669311395075e-26,10.0,0.25,1.0,-0.48,0.311,0.6393,1.662,1.0,1.5319,1.5319,7
2204,npp,1549,1365,1.17065703868866,15.3147621154785,44.2649230957031,3670176,1549,1029,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-05-25 22:17:11.421269,97.17580967092682,35.076262181885305,30.57566916012029,4.9202850865860496e-23,7.0,-35.17,1.2937979144666532,-35.34,0.474,0.7335,1.9792,0.8715,0.9771,1.0202,7
2240,npp,805,693,2.06538033485413,15.3135004043579,44.2592964172363,3670176,806,475,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-05-26 21:58:19.314569,96.68284073225121,56.80031096806478,47.78737230613203,2.6797136187857634e-18,4.0,-56.92,2.1127631471468895,-57.04,0.6647,1.1109,3.6995,0.5754,1.091,1.1885,7
2285,npp,46,33,5.5705304145813,15.3148393630981,44.2622032165527,3670176,53,13,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-05-27 21:39:23.653867,95.18904943081927,69.6123067252629,56.066434187706776,2.7982200709377534e-12,1.0,-69.72,3.5496478698597698,-69.81,0.7969,1.3638,4.5814,0.4687,1.8244,2.6111,7
2303,npp,2052,3582,5.1368556022644,15.3100481033325,44.264087677002,3670176,2054,2906,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-05-27 23:19:51.816264,-77.62466611020635,61.320149540230744,50.951069541380974,1.0500352106250312e-21,17.0,61.45,2.5331140255951103,61.3,0.6554,1.0442,4.7626,0.6122,2.2549,3.1448,7
2339,npp,1357,2919,0.733631551265717,15.3136730194092,44.2638244628906,3670176,1356,2354,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-05-28 23:01:03.271605,-78.65489051633925,43.34529146863879,37.415381141020056,2.43873027531192e-16,14.0,43.44,1.4867838833500562,43.29,0.4642,0.7304,2.1328,0.8752,0.6414,0.6421,7
2366,npp,647,2253,2.0054997205734297,15.3136749267578,44.2629051208496,3670176,647,1809,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-05-29 22:42:14.727079,-79.22560485455064,12.619339015355463,11.150407562785007,1.1353913512107269e-09,11.0,12.64,1.015504800579495,12.47,0.2816,0.5064,1.9245,1.2625,2.1155,2.5319,7
2951,npp,1837,2911,5.22433614730835,15.3121700286865,44.2648277282715,3670176,1836,2348,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-06-13 23:00:44.885103,-78.25110672622861,43.04784851511731,37.17157493836634,0.0003247513203482635,14.0,43.14,1.4867838833500562,43.29,0.4642,0.7304,2.1328,0.8752,3.6618,4.5722,7
2978,npp,1125,2245,3.45243167877197,15.3129005432129,44.2636795043945,3670176,1125,1802,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-06-14 22:41:56.350721,-80.73879501226885,12.178875027754946,10.761839771329846,1.3800368501584669e-08,11.0,12.19,1.015504800579495,12.47,0.2816,0.5064,1.9245,1.2625,3.5404,4.3586,7
3005,npp,382,1577,3.15321850776672,15.3105154037476,44.260913848877,3670176,381,1185,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-06-15 22:23:04.260344,97.3366200904843,25.30083818564936,22.2260332488077,7.535871875965903e-15,8.0,-25.4,1.1367971201176101,-24.975,0.3967,0.7023,2.1537,0.9102,2.7952,2.87,7
3041,npp,2712,905,5.51004600524902,15.3092594146729,44.262321472168,3670176,2712,675,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-06-16 22:04:12.169080,96.98680564605952,51.14912908284802,43.57321603985797,1.4961756270789882e-20,5.0,-51.27,1.847645286154319,-51.07,0.5537,1.3382,4.0925,0.4777,2.8972,2.6321,7
3077,npp,1956,244,4.89972305297852,15.3097839355469,44.2597312927246,3670176,1958,125,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-06-17 21:45:18.295260,95.93879005873873,66.14676913706992,54.04414144532271,3.1964035508539632e-25,2.0,-66.25,3.0,-66.18,0.8352,1.257,4.8657,0.5085,1.8535,2.4917,7
3095,npp,862,3787,4.59789752960205,15.3134651184082,44.261589050293,3670176,859,3050,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-06-17 23:25:41.120689,-77.04099284917855,65.2861581920052,53.521134249984456,2.4906674811610666e-18,18.0,65.4,3.0,65.56,0.6449,1.0685,5.0536,0.5983,1.8157,2.7509,7
3140,npp,171,3130,5.74116563796997,15.3150100708008,44.2596473693848,3670176,170,2505,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-06-18 23:06:54.366326,-78.3194802947529,50.11497432753096,42.78007109438877,1.4104071648765686e-24,15.0,50.21,1.7549928774784245,50.5,0.4222,1.0169,2.8594,0.6286,3.3312,3.6092,7
3176,npp,2536,2462,0.443371564149857,15.3109321594238,44.2641143798828,3670176,2536,1993,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-06-19 22:48:05.834909,-79.05599543995417,23.88906333084841,21.004504484046553,7.028558820542981e-29,12.0,23.94,1.1367971201176101,24.405,0.338,0.6576,2.2096,0.9721,0.4508,0.431,7
3203,npp,1813,1796,2.04346513748169,15.3130798339844,44.2629508972168,3670176,1813,1375,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-06-20 22:29:15.519894,98.42075906720079,13.65832269508039,12.063723663499863,2.631349528733584e-29,9.0,-13.72,1.015504800579495,-13.16,0.2885,0.7031,2.3003,0.9092,1.9592,1.858,7
3239,npp,312,461,1.18930268287659,15.3122863769531,44.2615623474121,3670176,312,271,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-06-22 21:51:29.001956,96.27340397843793,62.031864847950025,51.41638223762536,8.213334731893272e-27,3.0,-62.14,2.5331140255951103,-61.95,0.6523,1.1704,3.6373,0.5462,0.6467,0.6496,7
3257,npp,2264,4003,1.66414284706116,15.3127880096436,44.2656288146973,3670176,2264,3169,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-06-22 23:31:50.035778,-76.80563228106102,68.87213645995732,55.65432048492406,1.6167244380641245e-29,19.0,69.0,3.5496478698597698,69.13,0.7003,1.4952,5.5451,0.4275,0.6869,0.7115,7
3365,npp,159,2015,3.59873008728027,15.3091325759888,44.2635955810547,3670176,158,1583,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-06-25 22:35:24.382204,72.5748601528611,1.2553500005094183,1.1110905876392794,1.4355018096203053e-21,10.0,-1.13,1.0,-0.48,0.311,0.6393,1.662,1.0,3.5987,3.5987,7
4058,npp,95,1353,4.89378023147583,15.3092098236084,44.2614707946777,3670176,94,1021,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-07-12 22:16:35.989341,96.58591248780169,35.627925096945255,31.036780497595807,0.0003864812689340677,7.0,-35.68,1.2937979144666532,-35.34,0.474,0.7335,1.9792,0.8715,3.8548,4.2649,7
4094,npp,2432,683,6.05215072631836,15.3114957809448,44.265323638916,3670176,2436,465,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-07-13 21:57:43.878594,95.99466864432135,57.08013562164514,47.98547962122355,6.3814081710357105e-09,4.0,-57.16,2.1127631471468895,-57.04,0.6647,1.1109,3.6995,0.5754,2.978,3.4826,7
4184,npp,3008,2909,2.37205243110657,15.3090229034424,44.2645416259766,3670176,3006,2346,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-07-15 23:00:31.383028,-78.37130902925361,42.97157645700952,37.10999388913563,1.426131943741256e-12,14.0,43.07,1.4867838833500562,43.29,0.4642,0.7304,2.1328,0.8752,1.7434,2.076,7
4301,npp,863,905,4.07588219642639,15.3139610290527,44.2639122009277,3670176,867,675,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-07-18 22:04:02.183517,96.62031912878537,51.173042202254805,43.594000493437996,3.073544304955226e-30,5.0,-51.27,1.847645286154319,-51.07,0.5537,1.3382,4.0925,0.4777,2.121,1.947,7
4436,npp,710,2465,4.42995262145996,15.3132915496826,44.2618598937988,3670176,710,1996,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-07-21 22:48:01.163332,-80.12664289040407,24.022282627952055,21.120796015631893,6.115081598430106e-31,12.0,24.08,1.1367971201176101,24.405,0.338,0.6576,2.2096,0.9721,3.9576,4.3062,7
4607,npp,2887,3355,9.5903263092041,15.3126211166382,44.2603073120117,3670176,2888,2704,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-07-25 23:13:04.465897,-78.08938266595291,56.159107798558125,47.32600313060518,2.5687298029118333e-23,16.0,56.28,2.1127631471468895,56.38,0.5812,1.0353,3.1459,0.6175,4.6885,5.9217,7
4688,npp,1475,2023,2.54495620727539,15.3135185241699,44.2595634460449,3670176,1475,1591,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-07-27 22:35:29.154207,120.47494841051929,0.6443558369605801,0.570347544766185,4.409231472898067e-09,10.0,-0.69,1.0,-0.48,0.311,0.6393,1.662,1.0,2.545,2.545,7
5381,npp,1392,1357,2.85272765159607,15.311315536499,44.2591018676758,3670176,1394,1025,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-08-13 22:16:36.334289,96.97115617557019,35.42388205570304,30.869023841643436,5.056834027521407e-14,7.0,-35.51,1.2937979144666532,-35.34,0.474,0.7335,1.9792,0.8715,2.2772,2.4861,7
5417,npp,655,686,5.40814304351807,15.3103351593018,44.2607078552246,3670176,652,467,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-08-14 21:57:44.232295,96.26395354305113,56.9818534731376,47.921214042333965,8.408583276881301e-21,4.0,-57.09,2.1127631471468895,-57.04,0.6647,1.1109,3.6995,0.5754,2.6732,3.112,7
5507,npp,1224,2914,3.36308193206787,15.3130397796631,44.2599983215332,3670176,1224,2351,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-08-16 23:00:31.755694,-78.69627539892214,43.13336410810964,37.246065481262065,1.8072602539305138e-26,14.0,43.25,1.4867838833500562,43.29,0.4642,0.7304,2.1328,0.8752,2.41,2.9433,7
5624,npp,2127,908,6.43514966964722,15.315526008606,44.2639236450195,3670176,2131,677,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-08-19 22:04:00.790847,96.35080081231834,51.096134952395985,43.540356599771535,5.990850273926086e-32,5.0,-51.19,1.847645286154319,-51.07,0.5537,1.3382,4.0925,0.4777,3.3979,3.074,7
5660,npp,1381,247,5.91518115997314,15.3151264190674,44.2663803100586,3670176,1383,126,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-08-20 21:45:08.685480,95.79113929926353,66.08851603932688,54.01985738782102,1.651961058798265e-29,2.0,-66.2,3.0,-66.18,0.8352,1.257,4.8657,0.5085,2.192,3.0081,7
5678,npp,288,3795,6.31328010559082,15.3126735687256,44.2648849487305,3670176,293,3055,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-08-20 23:25:31.509758,-76.83082596952859,65.39674901546354,53.60064657322886,3.7976202026275853e-32,18.0,65.54,3.0,65.56,0.6449,1.0685,5.0536,0.5983,2.3875,3.7772,7
5858,npp,1734,4014,15.4809703826904,15.3147649765015,44.264533996582,3670176,1736,3174,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-08-25 23:31:46.274040,-76.75683504079193,69.01348125258622,55.74510941944303,1.1444524662890043e-15,19.0,69.16,3.5496478698597698,69.13,0.7003,1.4952,5.5451,0.4275,4.5793,6.6188,7
5894,npp,1059,3359,7.92744207382202,15.3115072250366,44.2633590698242,3670176,1061,2708,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-08-26 23:13:01.295594,-78.32056636073186,56.25752796120168,47.402796842768694,1.0754597078348492e-07,16.0,56.38,2.1127631471468895,56.38,0.5812,1.0353,3.1459,0.6175,3.9014,4.8949,7
6497,npp,1650,3357,8.12298536300659,15.3141508102417,44.2643966674805,3670176,1653,2706,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-09-11 23:12:55.364497,-78.32759954341448,56.21115036605051,47.36753272400414,1.4574844185159463e-05,16.0,56.33,2.1127631471468895,56.38,0.5812,1.0353,3.1459,0.6175,3.994,5.0156,7
6569,npp,245,2023,1.70248234272003,15.3100500106812,44.2609405517578,3670176,245,1591,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-09-13 22:35:18.298224,104.63430897976707,0.6301876472167015,0.5578376869303717,3.636510862343238e-21,10.0,-0.69,1.0,-0.48,0.311,0.6393,1.662,1.0,1.7025,1.7025,7
6605,npp,2575,1355,2.65462398529053,15.3124351501465,44.2609405517578,3670176,2574,1022,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-09-14 22:16:26.211119,97.16350276981781,35.499178293960135,30.93172720412839,8.776601480270592e-28,7.0,-35.59,1.2937979144666532,-35.34,0.474,0.7335,1.9792,0.8715,2.1241,2.3135,7
6641,npp,1835,684,6.15214681625366,15.3108501434326,44.2617988586426,3670176,1834,465,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-09-15 21:57:34.121920,96.47713852769266,57.025004598400514,47.95076622014243,3.4693788733343e-33,4.0,-57.14,2.1127631471468895,-57.04,0.6647,1.1109,3.6995,0.5754,3.0253,3.5401,7
6677,npp,1081,24,5.00539541244507,15.3132581710815,44.2602806091309,3670176,1081,8,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-09-16 21:38:40.251294,95.41850624154947,69.74627143176198,56.14200678992889,6.639804023587935e-34,1.0,-69.86,3.5496478698597698,-69.81,0.7969,1.3638,4.5814,0.4687,1.6652,2.3462,7
6704,npp,15,3573,5.92208051681519,15.3100996017456,44.2650108337402,3670176,20,2900,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-09-16 23:19:06.634680,-77.25314503950582,61.13223677174489,50.82571212186104,2.3332638690048403e-31,17.0,61.26,2.5331140255951103,61.3,0.6554,1.0442,4.7626,0.6122,2.5649,3.6255,7
6740,npp,2397,2911,5.60761117935181,15.3122186660767,44.2640419006348,3670176,2396,2348,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-09-17 23:00:19.877910,-78.30616462068097,43.033948075430914,37.16400255714226,8.118830534898626e-33,14.0,43.14,1.4867838833500562,43.29,0.4642,0.7304,2.1328,0.8752,3.9196,4.9077,7
6767,npp,1691,2244,2.55059051513672,15.3151998519897,44.260009765625,3670176,1691,1801,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-09-18 22:41:31.343288,-79.0659167545819,12.104378391207177,10.697174727592031,2.8239580965371506e-32,11.0,12.13,1.015504800579495,12.47,0.2816,0.5064,1.9245,1.2625,2.6523,3.2201,7
6794,npp,971,1577,4.0814719200134295,15.3095951080322,44.2597885131836,3670176,970,1185,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-09-19 22:22:41.033957,97.9191282991238,25.318741381811964,22.243797282485072,1.4815020071210097e-29,8.0,-25.4,1.1367971201176101,-24.975,0.3967,0.7023,2.1537,0.9102,3.6118,3.7149,7
6839,npp,235,905,5.24063062667847,15.3090791702271,44.2644424438477,3670176,234,675,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-09-20 22:03:48.945501,96.48336571852714,51.18229086254718,43.60379233853801,1.2706086630286907e-24,5.0,-51.27,1.847645286154319,-51.07,0.5537,1.3382,4.0925,0.4777,2.7514,2.5034,7
6929,npp,779,3132,4.29524803161621,15.3132762908936,44.2601051330566,3670176,778,2506,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-09-22 23:06:32.928580,-78.07104279428147,50.14940973070706,42.81115219398542,1.1050298293004166e-19,15.0,50.27,1.7549928774784245,50.5,0.4222,1.0169,2.8594,0.6286,2.5073,2.7002,7
6974,npp,62,2463,2.90499973297119,15.3116064071655,44.2605056762695,3670176,61,1995,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-09-23 22:47:44.400877,-78.83045934592926,23.92202660906296,21.034923796752405,4.752307415036872e-12,12.0,23.99,1.1367971201176101,24.405,0.338,0.6576,2.2096,0.9721,2.6162,2.8238,7
7010,npp,2417,1798,5.29523277282715,15.3142051696777,44.2633209228516,3670176,2417,1377,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-09-24 22:28:55.875871,98.72198363638759,13.575445237700578,11.991766651311048,0.0003881889552375405,9.0,-13.61,1.015504800579495,-13.16,0.2885,0.7031,2.3003,0.9092,5.1613,4.8147,7
7676,npp,2968,1792,1.49580001831055,15.3108863830566,44.2594108581543,3670176,2968,1371,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-10-10 22:28:44.957959,100.00071264599445,13.924902560303444,12.29823174862636,2.3256377732698556e-07,9.0,-13.95,1.015504800579495,-13.16,0.2885,0.7031,2.3003,0.9092,1.4199,1.36,7
7721,npp,2249,1124,6.54733228683472,15.3097276687622,44.2632522583008,3670176,2249,827,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-10-11 22:09:54.666850,96.97429890599223,44.28617523760918,38.172255456676275,2.0903064420744033e-15,6.0,-44.37,1.5732132722552272,-43.95,0.4405,0.9062,2.3229,0.7055,4.225,4.6188,7
7757,npp,1515,460,7.72151279449463,15.3126707077026,44.2661666870117,3670176,1514,270,196611,3866787,2243,yem_sanaa_38_50,15.3125,44.2625,38,50,yem_sanaa,2012-10-12 21:51:02.596889,95.66011356553349,62.06580313286312,51.441602481939725,8.831733149344041e-23,3.0,-62.16,2.5331140255951103,-61.95,0.6523,1.1704,3.6373,0.5462,3.2255,4.2176,7
