gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2967,260,2.44083094596863,15.3498878479004,44.2567024230957,3670176,2968,135,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-04-14 21:46:14.743812,95.73319656148355,65.83610636585883,53.86471265467442,8.799920726118079e-11,2.0,-65.97,3.0,-66.24,0.7305,1.1999,2.017,0.3439,0.8263,0.8394,7
593,npp,1190,3153,1.20226275920868,15.3496065139771,44.2610816955566,3670176,1191,2519,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-04-15 23:07:52.550256,-78.51845142973102,50.757441837254035,43.28298140175049,1.0492051706222386e-06,15.0,50.87,1.847645286154319,50.45,0.3882,0.7386,1.3272,0.5587,0.6636,0.6717,7
629,npp,490,2483,0.320807963609695,15.3530206680298,44.2556762695312,3670176,490,2011,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-04-16 22:49:03.980025,-78.65999267401668,24.89478784298544,21.87870650571147,2.7683959139976165e-13,12.0,24.97,1.1367971201176101,24.38,0.2893,0.4368,0.8704,0.9447,0.3106,0.3031,7
665,npp,2848,1816,0.82181304693222,15.3477125167847,44.2560081481934,3670176,2848,1394,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-04-17 22:30:13.632454,95.11581850972625,12.560961786732454,11.099670612859214,1.908389548163443e-19,9.0,-12.59,1.015504800579495,-13.27,0.2471,0.5111,0.9201,0.8074,0.7186,0.6635,7
710,npp,2118,1148,0.385095745325089,15.3498706817627,44.2596244812012,3670176,2119,845,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-04-18 22:11:23.285534,97.4681069067984,43.4199232009901,37.476535670304656,1.3363928104090996e-24,6.0,-43.55,1.4867838833500562,-44.0,0.3463,0.5861,1.2905,0.704,0.2774,0.2711,7
764,npp,252,4028,0.697650730609894,15.3480043411255,44.2573394775391,3670176,250,3181,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-04-19 23:32:50.419254,-76.51635271478936,69.22041891275639,55.86174313164508,1.4212624811306812e-21,19.0,69.38,3.5496478698597698,69.13,0.4125,1.2216,2.7086,0.3378,0.2651,0.2357,7
872,npp,1225,2039,0.793142735958099,15.3520698547363,44.257209777832,3670176,1226,1606,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-04-22 22:36:28.276501,-46.21701751632188,0.43572255896075546,0.385717806696954,4.519809268563395e-29,10.0,0.39,1.0,-0.58,0.2269,0.4126,0.9762,1.0,0.7931,0.7931,7
908,npp,500,1372,1.2549546957016,15.3502235412598,44.26025390625,3670176,501,1033,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-04-23 22:17:37.936508,97.53251559666037,34.76769985218801,30.318055358784445,8.67896543738798e-28,7.0,-34.87,1.2937979144666532,-35.42,0.2997,0.5812,1.2137,0.71,0.9334,0.891,7
944,npp,2831,699,3.65808176994324,15.350944519043,44.2595481872559,3670176,2836,481,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-04-24 21:58:44.040642,96.34230285832273,56.62883464173743,47.668462111038394,4.510329773354991e-25,4.0,-56.77,2.1127631471468895,-57.09,0.5071,1.0037,1.5573,0.4111,1.669,1.504,7
998,npp,1010,3591,1.21288597583771,15.3485088348389,44.2620544433594,3670176,1013,2913,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-04-25 23:20:18.305456,-77.8284230514735,61.49989806543562,51.07732803470403,5.400449124566996e-26,17.0,61.63,2.5331140255951103,61.28,0.5162,0.8482,1.775,0.4865,0.5566,0.5901,7
1070,npp,2669,2261,0.70771735906601,15.3512506484985,44.2582969665527,3670176,2669,1817,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-04-27 22:42:41.185036,-78.98738066444804,13.076440216166668,11.553553566039774,1.5721922083867889e-18,11.0,13.09,1.015504800579495,12.42,0.2074,0.3878,0.8371,1.0641,0.7277,0.753,7
1142,npp,1211,921,1.99743640422821,15.3516759872437,44.2604446411133,3670176,1210,684,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-04-29 22:04:58.731165,96.5983504141228,50.68987242642473,43.228508173318,4.825911711914746e-06,5.0,-50.82,1.847645286154319,-51.13,0.4758,0.9648,1.7281,0.4277,0.9715,0.8543,7
1196,npp,2439,3808,1.82152819633484,15.3475494384766,44.2548866271973,3670176,2439,3063,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-04-30 23:26:29.438782,-77.17476804691952,65.61732612223207,53.73792726430498,3.945253049045651e-10,18.0,65.77,3.0,65.52,0.4329,1.0454,2.1813,0.3947,0.6714,0.719,7
1745,npp,2483,1590,1.17042291164398,15.3505401611328,44.2563591003418,3670176,2483,1195,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-05-14 22:23:39.403204,98.64195604032503,24.65402167931103,21.669608050979495,9.64082260544804e-07,8.0,-24.76,1.1367971201176101,-25.05,0.2881,0.4847,1.0507,0.8513,1.0158,0.9964,7
1781,npp,1745,918,1.14500522613525,15.3473472595215,44.2606086730957,3670176,1747,682,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-05-15 22:04:47.295643,97.32177229023395,50.77353699798172,43.291530437462335,3.845477604461548e-13,5.0,-50.9,1.847645286154319,-51.13,0.4758,0.9648,1.7281,0.4277,0.5102,0.4897,7
1817,npp,992,254,3.0438220500946,15.3469762802124,44.257137298584,3670176,997,131,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-05-16 21:45:51.632971,95.45532355022935,65.94801646334919,53.931792020540044,5.817477863556974e-19,2.0,-66.07,3.0,-66.24,0.7305,1.1999,2.017,0.3439,1.0273,1.0467,7
1835,npp,2970,3803,2.80020141601562,15.3506307601929,44.2544174194336,3670176,2969,3060,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-05-16 23:26:16.237295,-77.11514381476614,65.53138551100159,53.68228943816796,1.3776595609582863e-08,18.0,65.68,3.0,65.52,0.4329,1.0454,2.1813,0.3947,0.9976,1.1053,7
1880,npp,2267,3146,0.654715418815613,15.3486175537109,44.2625541687012,3670176,2266,2514,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-05-17 23:07:29.473577,-78.30230852643177,50.56154540732407,43.13146249082139,5.701578782440899e-15,15.0,50.67,1.847645286154319,50.45,0.3882,0.7386,1.3272,0.5587,0.3672,0.3658,7
1916,npp,1563,2476,0.5975953638553619,15.3514862060547,44.257869720459,3670176,1563,2005,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-05-18 22:48:40.928818,-78.61751128215882,24.566013742601648,21.593512555054485,9.183668760324058e-21,12.0,24.63,1.1367971201176101,24.38,0.2893,0.4368,0.8704,0.9447,0.5541,0.5646,7
1943,npp,844,1809,0.673974990844727,15.3516092300415,44.2571907043457,3670176,844,1387,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-05-19 22:29:50.604147,96.51996561175375,12.9313246175364,11.425405770904275,1.1377252617991268e-25,9.0,-12.99,1.015504800579495,-13.27,0.2471,0.5111,0.9201,0.8074,0.5731,0.5442,7
1988,npp,110,1140,0.525534272193909,15.351095199585,44.2599563598633,3670176,109,839,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-05-20 22:10:58.496683,96.82749401320682,43.708946758848,37.709312550078536,1.6996254686916062e-31,6.0,-43.83,1.5732132722552272,-44.0,0.3463,0.5861,1.2905,0.704,0.3741,0.37,7
2024,npp,2434,474,2.63880491256714,15.3493070602417,44.259651184082,3670176,2437,281,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-05-21 21:52:06.391171,96.40227068844291,61.7421904770809,51.231530820432525,2.486138305207519e-29,3.0,-61.87,2.5331140255951103,-62.01,0.5386,0.9622,1.6792,0.4289,1.0745,1.1317,7
2042,npp,1312,4020,2.80636262893677,15.348804473877,44.2634391784668,3670176,1317,3177,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-05-21 23:32:25.657604,-76.36973489108568,69.10483557426114,55.79594710403565,9.528396211172253e-27,19.0,69.26,3.5496478698597698,69.13,0.4125,1.2216,2.7086,0.3378,0.8591,0.948,7
2168,npp,2273,2031,1.38734996318817,15.3500576019287,44.2580528259277,3670176,2273,1598,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-05-24 22:36:03.550628,143.28546360794275,0.1776179135413288,0.15722434193889975,3.152277753737727e-26,10.0,-0.3,1.0,-0.58,0.2269,0.4126,0.9762,1.0,1.3873,1.3873,7
2204,npp,1544,1363,1.32923471927643,15.3499584197998,44.2578468322754,3670176,1544,1028,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-05-25 22:17:11.421269,97.60226669466331,35.14645853911896,30.634724958925304,5.029357111068252e-23,7.0,-35.25,1.2937979144666532,-35.42,0.2997,0.5812,1.2137,0.71,0.9908,0.9438,7
2240,npp,799,691,1.19890654087067,15.3495016098022,44.2591819763184,3670176,797,472,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-05-26 21:58:17.535288,96.14559017274178,56.84607610241928,47.82055426751645,2.717762431813188e-18,4.0,-56.97,2.1127631471468895,-57.09,0.5071,1.0037,1.5573,0.4111,0.505,0.4929,7
2285,npp,41,31,2.23879241943359,15.3499116897583,44.258056640625,3670176,41,11,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-05-27 21:39:23.653867,95.33027172229775,69.62809039703785,56.07515048704118,2.834202916729966e-12,1.0,-69.75,3.5496478698597698,-69.84,0.5299,1.2945,2.475,0.3188,0.6787,0.7137,7
2303,npp,2046,3580,1.1329573392868,15.3487215042114,44.2612419128418,3670176,2044,2905,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-05-27 23:19:50.036983,-77.4953243246088,61.275635905558225,50.92114184885252,1.0660542275662866e-21,17.0,61.4,2.5331140255951103,61.28,0.5162,0.8482,1.775,0.4865,0.5251,0.5512,7
2339,npp,1352,2918,0.459261357784271,15.3489971160889,44.2617797851562,3670176,1352,2353,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-05-28 23:01:03.271605,-78.9832812690641,43.29860011715364,37.37753300466385,2.4601253273055186e-16,14.0,43.4,1.4867838833500562,43.235,0.3031,0.5199,1.0511,0.7937,0.3719,0.3645,7
2366,npp,642,2252,0.751509964466095,15.3484191894531,44.2614669799805,3670176,642,1808,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-05-29 22:42:14.727079,-80.54570471562909,12.555026119641846,11.093784532704396,1.137988879593573e-09,11.0,12.59,1.015504800579495,12.42,0.2074,0.3878,0.8371,1.0641,0.7708,0.7996,7
2951,npp,1832,2909,2.00329732894897,15.3487129211426,44.2555541992188,3670176,1832,2347,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-06-13 23:00:44.885103,-78.58195898979649,42.96196395354047,37.1018394876081,0.00032458915267074233,14.0,43.07,1.4867838833500562,43.235,0.3031,0.5199,1.0511,0.7937,1.4104,1.59,7
2978,npp,1119,2242,1.12586200237274,15.353385925293,44.2563209533691,3670176,1119,1799,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-06-14 22:41:54.571484,-77.42345117536715,12.021798867466785,10.623526704079476,1.388562628550617e-08,11.0,12.02,1.015504800579495,12.42,0.2074,0.3878,0.8371,1.0641,1.1394,1.198,7
3005,npp,376,1576,1.37480425834656,15.3513994216919,44.2613258361816,3670176,376,1183,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-06-15 22:23:04.260344,98.0853575329398,25.336849353167302,22.257160672827386,7.681365967126819e-15,8.0,-25.45,1.1367971201176101,-25.05,0.2881,0.4847,1.0507,0.8513,1.1956,1.1704,7
3041,npp,2706,903,2.84355735778809,15.3508644104004,44.2576141357422,3670176,2708,674,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-06-16 22:04:12.169080,97.28916205022976,51.189827883708155,43.60439923063275,1.525582855125476e-20,5.0,-51.33,1.847645286154319,-51.13,0.4758,0.9648,1.7281,0.4277,1.4295,1.2162,7
3077,npp,1949,241,2.94243264198303,15.3514461517334,44.2565765380859,3670176,1947,123,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-06-17 21:45:16.515979,95.55968764680696,66.18660967368902,54.068630888029354,3.272996217572371e-25,2.0,-66.31,3.0,-66.24,0.7305,1.1999,2.017,0.3439,0.9935,1.0119,7
3095,npp,857,3786,3.75395441055298,15.3491296768188,44.2582817077637,3670176,857,3049,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-06-17 23:25:41.120689,-77.20427824131635,65.25670199893356,53.50279266300159,2.5329548087454494e-18,18.0,65.38,3.0,65.52,0.4329,1.0454,2.1813,0.3947,1.3155,1.4818,7
3140,npp,166,3129,2.13027620315552,15.3510189056396,44.2551383972168,3670176,167,2504,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-06-18 23:06:54.366326,-78.5862627382521,50.064109664662936,42.74072835753632,1.4371467722704409e-24,15.0,50.18,1.7549928774784245,50.45,0.3882,0.7386,1.3272,0.5587,1.2056,1.1901,7
3203,npp,1807,1793,0.9400275349617,15.3531246185303,44.2555084228516,3670176,1807,1372,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-06-20 22:29:13.740614,95.55121341104143,13.855865922885783,12.23747869080013,2.6927743616063394e-29,9.0,-13.89,1.015504800579495,-13.27,0.2471,0.5111,0.9201,0.8074,0.835,0.759,7
3239,npp,307,459,0.829513788223267,15.3477668762207,44.255428314209,3670176,309,270,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-06-22 21:51:29.001956,96.45492470903517,62.06078877084424,51.435627678526146,8.375917934198495e-27,3.0,-62.18,2.5331140255951103,-62.01,0.5386,0.9622,1.6792,0.4289,0.3603,0.3558,7
3257,npp,2259,4002,1.12459808588028,15.3482809066772,44.2623863220215,3670176,2262,3168,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-06-22 23:31:50.035778,-76.94964989954751,68.84643122864877,55.63977814731864,1.6452483508511173e-29,19.0,68.98,3.5496478698597698,69.13,0.4125,1.2216,2.7086,0.3378,0.3853,0.3799,7
3365,npp,153,2013,1.6605179309845,15.349835395813,44.2567138671875,3670176,153,1581,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-06-25 22:35:24.382204,89.31735186437065,1.229257631418317,1.08799741701225,1.4536948089167804e-21,10.0,-1.25,1.0,-0.58,0.2269,0.4126,0.9762,1.0,1.6605,1.6605,7
4058,npp,89,1351,1.70528292655945,15.351263999939,44.2560729980469,3670176,89,1020,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-07-12 22:16:35.989341,97.0921684538194,35.69023591972407,31.08909246290379,0.0003871284745295993,7.0,-35.76,1.2937979144666532,-35.42,0.2997,0.5812,1.2137,0.71,1.2815,1.2108,7
4094,npp,2427,681,2.95535922050476,15.3476142883301,44.2582015991211,3670176,2426,462,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-07-13 21:57:43.878594,96.21075817230042,57.117556568823986,48.01236627377768,6.434925562242709e-09,4.0,-57.21,2.1127631471468895,-57.09,0.5071,1.0037,1.5573,0.4111,1.3364,1.215,7
4184,npp,3002,2907,1.66195750236511,15.352520942688,44.2552146911621,3670176,3002,2345,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-07-15 23:00:31.383028,-78.76939833491424,42.87832824670535,37.03424493719912,1.4451523683079014e-12,14.0,43.0,1.4867838833500562,43.235,0.3031,0.5199,1.0511,0.7937,1.1808,1.3191,7
4301,npp,858,903,1.59954249858856,15.3489189147949,44.2573204040527,3670176,857,674,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-07-18 22:04:02.183517,96.87172376830337,51.217014153955965,43.62768673951582,3.128078782937738e-30,5.0,-51.33,1.847645286154319,-51.13,0.4758,0.9648,1.7281,0.4277,0.7562,0.6841,7
4436,npp,705,2464,3.1257050037384,15.3475427627563,44.2602844238281,3670176,706,1995,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-07-21 22:48:01.163332,-80.78481832788913,23.967603499279395,21.07340295081312,6.192074395648553e-31,12.0,24.04,1.1367971201176101,24.38,0.2893,0.4368,0.8704,0.9447,2.778,2.9529,7
4472,npp,3066,1797,1.82409083843231,15.3537015914917,44.2556571960449,3670176,3066,1376,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-07-22 22:29:10.839678,96.69518275004965,13.640780880352297,12.048909442168721,2.1181274668709785e-29,9.0,-13.67,1.015504800579495,-13.27,0.2471,0.5111,0.9201,0.8074,1.7056,1.4728,7
4688,npp,1470,2021,1.46884870529175,15.3503675460815,44.2585296630859,3670176,1470,1588,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-07-27 22:35:27.374934,67.3568764424911,0.9446984561177424,0.8361916493698291,4.359833341781284e-09,10.0,-0.8,1.0,-0.58,0.2269,0.4126,0.9762,1.0,1.4688,1.4688,7
5381,npp,1386,1356,2.27195239067078,15.3523769378662,44.2602157592773,3670176,1386,1023,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-08-13 22:16:36.334289,97.48028797676717,35.44848540648889,30.889699052434587,5.1659058339884997e-14,7.0,-35.55,1.2937979144666532,-35.42,0.2997,0.5812,1.2137,0.71,1.7195,1.6131,7
5417,npp,649,684,3.56986165046692,15.3530683517456,44.2567367553711,3670176,649,465,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-08-14 21:57:44.232295,96.52439911996657,57.011834885353885,47.9427889027012,8.572827552667898e-21,4.0,-57.14,2.1127631471468895,-57.09,0.5071,1.0037,1.5573,0.4111,1.6273,1.4677,7
5507,npp,1219,2913,2.10874783992767,15.3483095169067,44.2575340270996,3670176,1220,2350,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-08-16 23:00:31.755694,-79.0259688100134,43.084496703661365,37.20640239413846,1.8316651525260292e-26,14.0,43.22,1.4867838833500562,43.235,0.3031,0.5199,1.0511,0.7937,1.4813,1.6737,7
5543,npp,500,2247,2.93970322608948,15.3507661819458,44.2615127563477,3670176,500,1803,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-08-17 22:41:43.213931,-81.23695492490351,12.260911748036458,10.835476882421345,1.9649556066538144e-31,11.0,12.3,1.015504800579495,12.42,0.2074,0.3878,0.8371,1.0641,2.9256,3.128,7
5624,npp,2122,906,2.05998885631561,15.3502902984619,44.2583274841309,3670176,2122,676,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-08-19 22:04:00.790847,96.60301827145526,51.135377013851716,43.57044625407362,6.041553394531406e-32,5.0,-51.24,1.847645286154319,-51.13,0.4758,0.9648,1.7281,0.4277,1.0054,0.881,7
5660,npp,1375,244,2.97686862945557,15.350287437439,44.260627746582,3670176,1381,125,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-08-20 21:45:06.906199,95.3792564759991,66.13388574651017,54.047755257766255,1.6626083401841222e-29,2.0,-66.25,3.0,-66.24,0.7305,1.1999,2.017,0.3439,1.005,1.0237,7
5678,npp,283,3794,2.59884548187256,15.3482646942139,44.2622909545898,3670176,282,3054,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-08-20 23:25:31.509758,-76.99368981778926,65.36888360831298,53.58333369634704,3.8143542789072567e-32,18.0,65.52,3.0,65.52,0.4329,1.0454,2.1813,0.3947,0.9305,1.0259,7
5804,npp,519,1131,4.77726650238037,15.3518877029419,44.2579307556152,3670176,520,832,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-08-24 22:10:17.329309,97.33075694012368,44.024456140554186,37.96527362152161,1.2468893608844768e-13,6.0,-44.14,1.5732132722552272,-44.0,0.3463,0.5861,1.2905,0.704,3.0767,3.3632,7
5858,npp,1729,4013,7.27683019638062,15.3512420654297,44.2573013305664,3670176,1733,3174,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-08-25 23:31:46.274040,-76.901644402138,68.97873898363697,55.72552923935088,1.140001761778947e-15,19.0,69.15,3.5496478698597698,69.13,0.4125,1.2216,2.7086,0.3378,2.1185,2.4581,7
5894,npp,1053,3357,3.44082760810852,15.3501262664795,44.2610321044922,3670176,1051,2706,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-08-26 23:12:59.516312,-77.78270392156479,56.19481030854179,47.35738129096034,1.3473026564883568e-07,16.0,56.33,2.1127631471468895,56.33,0.3706,0.7688,1.6103,0.5367,1.6773,1.8468,7
6443,npp,370,464,5.45334482192993,15.3517036437988,44.2609405517578,3670176,373,273,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-09-10 21:51:19.318588,96.39908218440763,61.948847425180084,51.370026149099104,2.669337309768942e-08,3.0,-62.08,2.5331140255951103,-62.01,0.5386,0.9622,1.6792,0.4289,2.1856,2.3388,7
6497,npp,1644,3355,2.41076517105103,15.35227394104,44.2612037658691,3670176,1643,2704,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-09-11 23:12:53.585218,-77.78511555388431,56.14574737660679,47.32014775004666,1.4673824555542243e-05,16.0,56.28,2.1127631471468895,56.33,0.3706,0.7688,1.6103,0.5367,1.1898,1.2939,7
6569,npp,239,2021,1.0095780491828918,15.3527345657349,44.2610969543457,3670176,239,1588,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-09-13 22:35:16.518987,60.59285154565294,1.035165123090545,0.9163166794752547,3.689859422273672e-21,10.0,-0.8,1.0,-0.58,0.2269,0.4126,0.9762,1.0,1.0096,1.0096,7
6605,npp,2570,1354,1.76328027248383,15.3469152450562,44.260181427002,3670176,2569,1021,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-09-14 22:16:26.211119,97.58661462103251,35.53048778003794,30.958029701544564,8.864423048397931e-28,7.0,-35.64,1.2937979144666532,-35.42,0.2997,0.5812,1.2137,0.71,1.3263,1.252,7
6641,npp,1829,682,3.16659450531006,15.3536405563354,44.2578392028809,3670176,1831,463,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-09-15 21:57:34.121920,96.73734635888333,57.055475498305675,47.97267982457511,3.5011002569017675e-33,4.0,-57.19,2.1127631471468895,-57.09,0.5071,1.0037,1.5573,0.4111,1.4364,1.3019,7
6677,npp,1076,22,3.09601497650146,15.3485317230225,44.2553672790527,3670176,1078,7,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-09-16 21:38:40.251294,95.55929630010343,69.76395164274871,56.151727905145876,6.675874898143353e-34,1.0,-69.89,3.5496478698597698,-69.84,0.5299,1.2945,2.475,0.3188,0.9202,0.9869,7
6704,npp,10,3571,3.74526739120483,15.3469133377075,44.2548637390137,3670176,9,2898,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-09-16 23:19:06.634680,-77.4403295353551,61.07757244780847,50.788710264873345,2.334629468201157e-31,17.0,61.22,2.5331140255951103,61.28,0.5162,0.8482,1.775,0.4865,1.5563,1.8222,7
6740,npp,2392,2909,2.84913659095764,15.3487348556519,44.2547836303711,3670176,2392,2347,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-09-17 23:00:19.877910,-78.63729327891346,42.94826352066234,37.09441482617148,8.129272993051364e-33,14.0,43.07,1.4867838833500562,43.235,0.3031,0.5199,1.0511,0.7937,1.9793,2.2613,7
6767,npp,1686,2243,1.42152321338654,15.3499441146851,44.2582359313965,3670176,1686,1800,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-09-18 22:41:31.343288,-80.44143733452697,12.036437365267604,10.637329514827831,2.824802628056397e-32,11.0,12.08,1.015504800579495,12.42,0.2074,0.3878,0.8371,1.0641,1.4306,1.5126,7
6794,npp,965,1576,1.61072492599487,15.3504505157471,44.260196685791,3670176,965,1184,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-09-19 22:22:41.033957,98.66622998132388,25.35778664560328,22.27754980573715,1.4762819859592793e-29,8.0,-25.45,1.1367971201176101,-25.05,0.2881,0.4847,1.0507,0.8513,1.4032,1.3712,7
6839,npp,229,903,3.76203513145447,15.3506422042847,44.2597694396973,3670176,230,674,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-09-20 22:03:48.945501,96.78597948890388,51.22129287618978,43.63367220477118,1.2654799348683937e-24,5.0,-51.33,1.847645286154319,-51.13,0.4758,0.9648,1.7281,0.4277,1.9266,1.609,7
6929,npp,774,3131,2.23907899856567,15.3489513397217,44.2573928833008,3670176,775,2505,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-09-22 23:06:32.928580,-78.33704111710561,50.10569740091325,42.77734714860181,1.0984456139697552e-19,15.0,50.24,1.7549928774784245,50.45,0.3882,0.7386,1.3272,0.5587,1.2676,1.2509,7
6974,npp,56,2462,1.25843739509583,15.3525257110596,44.2596664428711,3670176,56,1994,196611,3866787,1837,yem_sanaa_37_41,15.35,44.25833333,37,41,yem_sanaa,2012-09-23 22:47:44.400877,-79.62058436497905,23.857606458386893,20.979073413231,4.701464850133412e-12,12.0,23.94,1.1367971201176101,24.38,0.2893,0.4368,0.8704,0.9447,1.1354,1.1888,7
