lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.525,0.488,0.826
2,0.073,0.327,0.582
3,-0.151,0.198,0.362
4,-0.053,0.098,0.209
5,0.048,0.022,0.073
6,0.054,-0.032,-0.054
7,0.015,-0.069,-0.156
8,-0.017,-0.092,-0.221
9,-0.024,-0.102,-0.261
10,-0.012,-0.103,-0.284
11,-0.012,-0.096,-0.299
12,-0.018,-0.084,-0.309
13,-0.028,-0.068,-0.316
14,-0.028,-0.05,-0.318
15,-0.024,-0.03,-0.318
16,-0.018,-0.011,-0.316
17,-0.019,0.008,-0.314
18,-0.025,0.025,-0.309
19,-0.028,0.041,-0.299
20,-0.014,0.054,-0.28
21,-0.001,0.064,-0.246
22,-0.001,0.071,-0.192
23,-0.026,0.076,-0.121
24,-0.001,0.078,-0.017
25,0.123,0.078,0.135
26,0.289,0.062,0.336
27,0.297,0.05,0.528
28,0.017,0.049,0.642
29,-0.299,0.053,0.686
30,-0.244,0.052,0.702
31,0.099,0.048,0.655
32,0.342,0.049,0.532
33,0.237,0.057,0.322
34,0.057,0.058,0.128
35,-0.032,0.044,-0.014
36,-0.012,0.02,-0.107
37,0.001,0.001,-0.183
38,-0.01,-0.009,-0.239
39,-0.028,-0.014,-0.276
40,-0.036,-0.018,-0.295
41,-0.031,-0.023,-0.305
42,-0.022,-0.026,-0.311
43,-0.024,-0.026,-0.315
44,-0.027,-0.025,-0.316
45,-0.032,-0.021,-0.317
46,-0.033,-0.017,-0.315
47,-0.026,-0.01,-0.311
48,-0.014,-0.002,-0.3
49,-0.015,0.009,-0.285
50,-0.024,0.021,-0.263
51,-0.014,0.03,-0.223
52,0.025,0.03,-0.155
53,0.043,0.024,-0.058
54,0.005,0.026,0.061
55,-0.094,0.042,0.192
56,-0.104,0.06,0.349
57,0.132,0.068,0.564
58,0.447,0.064,0.769
59,0.496,0.062,0.847
60,0.181,0.062,0.724
61,-0.143,0.058,0.518
62,-0.191,0.044,0.349
63,-0.046,0.029,0.21
64,0.055,0.024,0.078
65,0.03,0.028,-0.05
66,-0.016,0.031,-0.148
67,-0.026,0.024,-0.21
68,-0.015,0.01,-0.248
69,-0.004,-0.002,-0.273
70,-0.014,-0.012,-0.291
71,-0.027,-0.018,-0.302
72,-0.023,-0.024,-0.307
73,-0.021,-0.029,-0.309
74,-0.023,-0.032,-0.31
75,-0.023,-0.032,-0.309
76,-0.025,-0.03,-0.307
77,-0.032,-0.026,-0.302
78,-0.026,-0.021,-0.291
79,-0.009,-0.016,-0.269
80,0.011,-0.008,-0.233
81,-0.008,0.007,-0.186
82,-0.025,0.028,-0.118
83,0.013,0.043,-0.016
84,0.129,0.042,0.137
85,0.217,0.031,0.323
86,0.102,0.025,0.481
87,-0.156,0.029,0.589
88,-0.293,0.034,0.657
89,-0.092,0.034,0.702
90,0.224,0.034,0.66
91,0.314,0.039,0.515
92,0.17,0.046,0.313
93,-0.009,0.043,0.125
94,-0.04,0.028,-0.001
95,0.001,0.009,-0.09
96,0.015,-0.002,-0.167
97,-0.006,-0.005,-0.226
98,-0.02,-0.005,-0.263
99,-0.024,-0.006,-0.283
100,-0.017,-0.01,-0.294
101,-0.013,-0.012,-0.3
102,-0.016,-0.013,-0.305
103,-0.024,-0.011,-0.307
104,-0.026,-0.01,-0.307
105,-0.022,-0.007,-0.304
106,-0.018,-0.004,-0.3
107,-0.01,0.001,-0.291
108,-0.01,0.008,-0.276
109,-0.017,0.016,-0.253
110,-0.008,0.019,-0.215
111,0.019,0.015,-0.15
112,0.025,0.013,-0.059
113,-0.036,0.02,0.047
114,-0.092,0.038,0.177
115,-0.014,0.052,0.344
116,0.236,0.055,0.554
117,0.429,0.051,0.729
118,0.303,0.049,0.764
119,-0.013,0.05,0.657
120,-0.216,0.043,0.498
121,-0.154,0.03,0.362
122,0.01,0.02,0.232
123,0.099,0.021,0.098
124,0.064,0.028,-0.028
125,-0.005,0.03,-0.128
126,-0.009,0.022,-0.191
127,0.001,0.01,-0.234
128,0.007,-0.0,-0.262
129,-0.016,-0.008,-0.284
130,-0.015,-0.013,-0.293
131,-0.023,-0.017,-0.299
132,-0.024,-0.021,-0.302
133,-0.021,-0.023,-0.302
134,-0.022,-0.024,-0.302
135,-0.024,-0.022,-0.3
136,-0.025,-0.02,-0.296
137,-0.024,-0.018,-0.286
138,-0.01,-0.014,-0.264
139,-0.003,-0.006,-0.23
140,-0.007,0.008,-0.181
141,-0.005,0.022,-0.111
142,0.051,0.027,-0.007
143,0.143,0.02,0.139
144,0.164,0.011,0.306
145,-0.019,0.01,0.436
146,-0.242,0.018,0.54
147,-0.266,0.024,0.63
148,0.012,0.024,0.69
149,0.262,0.024,0.647
150,0.262,0.028,0.495
151,0.095,0.033,0.303
152,-0.033,0.026,0.135
153,-0.047,0.01,0.013
154,-0.017,-0.005,-0.079
155,0.008,-0.009,-0.156
156,-0.008,-0.008,-0.215
157,-0.012,-0.006,-0.25
158,-0.015,-0.006,-0.272
159,-0.008,-0.007,-0.284
160,-0.001,-0.008,-0.291
161,-0.011,-0.007,-0.297
162,-0.02,-0.005,-0.3
163,-0.024,-0.002,-0.301
164,-0.024,0.001,-0.299
165,-0.013,0.005,-0.293
166,-0.013,0.011,-0.285
167,-0.013,0.017,-0.27
168,-0.013,0.021,-0.247
169,-0.003,0.021,-0.207
170,0.033,0.016,-0.141
171,0.048,0.016,-0.051
172,-0.005,0.026,0.048
173,-0.052,0.042,0.167
174,0.058,0.051,0.337
175,0.265,0.05,0.535
176,0.371,0.044,0.695
177,0.164,0.041,0.715
178,-0.122,0.039,0.63
179,-0.232,0.033,0.498
180,-0.09,0.023,0.384
181,0.05,0.019,0.252
182,0.096,0.023,0.109
183,0.04,0.028,-0.02
184,0.002,0.025,-0.115
185,-0.012,0.014,-0.181
186,0.001,0.001,-0.225
187,-0.005,-0.008,-0.257
188,-0.018,-0.014,-0.276
189,-0.032,-0.019,-0.289
190,-0.023,-0.023,-0.293
191,-0.019,-0.026,-0.295
192,-0.009,-0.027,-0.294
193,-0.017,-0.025,-0.295
194,-0.019,-0.022,-0.293
195,-0.02,-0.018,-0.289
196,-0.012,-0.013,-0.278
197,-0.001,-0.008,-0.258
198,0.001,0.001,-0.226
199,-0.006,0.014,-0.178
200,0.005,0.024,-0.11
201,0.038,0.025,-0.013
202,0.098,0.017,0.121
203,0.065,0.011,0.265
204,-0.087,0.013,0.391
205,-0.233,0.022,0.499
206,-0.121,0.027,0.619
207,0.155,0.027,0.687
208,0.309,0.029,0.646
209,0.202,0.033,0.488
210,0.017,0.033,0.305
211,-0.068,0.023,0.149
212,-0.022,0.006,0.034
213,0.021,-0.004,-0.064
214,0.011,-0.004,-0.148
215,-0.011,0.001,-0.208
216,-0.027,0.003,-0.246
217,-0.021,-0.001,-0.266
218,-0.017,-0.006,-0.28
219,-0.019,-0.009,-0.288
220,-0.026,-0.011,-0.293
221,-0.026,-0.012,-0.295
222,-0.024,-0.013,-0.294
223,-0.022,-0.014,-0.293
224,-0.018,-0.014,-0.288
225,-0.021,-0.012,-0.281
226,-0.026,-0.01,-0.268
227,-0.027,-0.009,-0.246
228,-0.007,-0.01,-0.205
229,0.008,-0.012,-0.144
230,-0.007,-0.008,-0.065
231,-0.047,0.006,0.027
232,-0.042,0.02,0.146
233,0.094,0.025,0.314
234,0.261,0.021,0.5
235,0.25,0.018,0.641
236,-0.002,0.018,0.67
237,-0.268,0.017,0.6
238,-0.234,0.011,0.508
239,-0.026,0.005,0.405
240,0.151,0.007,0.278
241,0.124,0.017,0.118
242,0.026,0.025,-0.02
243,-0.018,0.019,-0.117
244,-0.007,0.004,-0.18
245,0.003,-0.009,-0.224
246,-0.006,-0.017,-0.254
247,-0.02,-0.021,-0.273
248,-0.025,-0.024,-0.283
249,-0.024,-0.028,-0.287
250,-0.021,-0.03,-0.289
251,-0.019,-0.03,-0.289
252,-0.026,-0.028,-0.29
253,-0.031,-0.025,-0.289
254,-0.029,-0.02,-0.283
255,-0.016,-0.015,-0.272
256,-0.006,-0.009,-0.253
257,-0.012,0.001,-0.225
258,-0.019,0.013,-0.182
259,-0.003,0.02,-0.12
260,0.048,0.018,-0.025
261,0.068,0.011,0.097
262,-0.015,0.01,0.228
263,-0.179,0.02,0.351
264,-0.234,0.031,0.478
265,-0.014,0.038,0.636
266,0.314,0.038,0.736
267,0.42,0.041,0.693
268,0.217,0.047,0.516
269,-0.032,0.045,0.315
270,-0.092,0.032,0.16
271,-0.029,0.015,0.039
272,0.041,0.008,-0.059
273,0.02,0.012,-0.148
274,-0.014,0.016,-0.208
275,-0.028,0.014,-0.244
276,-0.022,0.007,-0.264
277,-0.016,-0.0,-0.275
278,-0.021,-0.006,-0.283
279,-0.023,-0.01,-0.286
280,-0.026,-0.014,-0.288
281,-0.026,-0.017,-0.288
282,-0.021,-0.019,-0.287
283,-0.017,-0.02,-0.283
284,-0.022,-0.019,-0.278
285,-0.027,-0.017,-0.267
286,-0.023,-0.016,-0.248
287,-0.009,-0.016,-0.213
288,-0.006,-0.013,-0.159
289,-0.038,-0.001,-0.091
290,-0.056,0.018,0.001
291,-0.008,0.034,0.126
292,0.162,0.037,0.303
293,0.305,0.032,0.492
294,0.209,0.028,0.623
295,-0.107,0.029,0.651
296,-0.318,0.029,0.599
297,-0.174,0.024,0.535
298,0.104,0.02,0.438
299,0.224,0.026,0.292
300,0.139,0.037,0.122
301,0.034,0.04,-0.019
302,-0.006,0.028,-0.113
303,0.003,0.01,-0.177
304,0.006,-0.004,-0.222
305,-0.014,-0.012,-0.253
306,-0.027,-0.017,-0.27
307,-0.03,-0.023,-0.279
308,-0.027,-0.028,-0.283
309,-0.028,-0.031,-0.285
310,-0.03,-0.031,-0.287
311,-0.03,-0.03,-0.286
312,-0.033,-0.027,-0.285
313,-0.027,-0.023,-0.279
314,-0.019,-0.018,-0.27
315,-0.018,-0.01,-0.254
316,-0.024,0.002,-0.23
317,-0.026,0.014,-0.191
318,-0.0,0.02,-0.129
319,0.041,0.016,-0.038
320,0.054,0.011,0.08
321,-0.062,0.015,0.197
322,-0.207,0.03,0.321
323,-0.173,0.045,0.474
324,0.13,0.05,0.659
325,0.452,0.051,0.776
326,0.417,0.055,0.7
327,0.128,0.059,0.507
328,-0.086,0.052,0.308
329,-0.085,0.037,0.161
330,0.012,0.023,0.046
331,0.046,0.022,-0.063
332,0.022,0.027,-0.15
333,-0.023,0.027,-0.21
334,-0.026,0.019,-0.242
335,-0.011,0.008,-0.258
336,-0.014,-0.001,-0.27
337,-0.021,-0.009,-0.277
338,-0.03,-0.014,-0.282
339,-0.027,-0.018,-0.282
340,-0.024,-0.023,-0.282
341,-0.02,-0.025,-0.28
342,-0.02,-0.024,-0.277
343,-0.026,-0.022,-0.272
344,-0.029,-0.019,-0.263
345,-0.02,-0.017,-0.245
346,-0.011,-0.015,-0.212
347,-0.012,-0.007,-0.162
348,-0.04,0.01,-0.098
349,-0.05,0.032,-0.01
350,0.045,0.046,0.123
351,0.206,0.045,0.301
352,0.294,0.038,0.489
353,0.088,0.037,0.601
354,-0.208,0.04,0.64
355,-0.264,0.04,0.617
356,0.004,0.036,0.57
357,0.25,0.036,0.464
358,0.245,0.045,0.29
359,0.1,0.054,0.109
360,0.002,0.046,-0.024
361,-0.027,0.026,-0.115
362,-0.005,0.005,-0.176
363,-0.005,-0.008,-0.221
364,-0.002,-0.014,-0.246
365,-0.04,-0.02,-0.266
366,-0.037,-0.025,-0.274
367,-0.028,-0.029,-0.277
368,-0.023,-0.031,-0.277
369,-0.028,-0.03,-0.279
370,-0.031,-0.027,-0.279
371,-0.034,-0.023,-0.278
372,-0.028,-0.018,-0.273
373,-0.024,-0.011,-0.265
374,-0.022,-0.0,-0.251
375,-0.03,0.013,-0.23
376,-0.026,0.023,-0.195
377,0.007,0.033,-0.135
378,0.046,0.042,-0.045
379,0.013,0.051,0.064
380,-0.093,0.058,0.181
381,-0.177,0.064,0.313
382,0.009,0.068,0.501
383,0.36,0.071,0.696
384,0.572,0.071,0.797
385,0.321,0.07,0.675
386,-0.018,0.066,0.475
387,-0.156,0.061,0.293
388,-0.067,0.053,0.163
389,0.034,0.044,0.047
390,0.028,0.033,-0.064
391,-0.008,0.021,-0.149
392,-0.032,0.008,-0.202
393,-0.033,-0.004,-0.233
394,-0.017,-0.017,-0.25
395,-0.017,-0.028,-0.262
396,-0.024,-0.037,-0.27
397,-0.037,-0.042,-0.275
398,-0.034,-0.044,-0.277
399,-0.031,-0.039,-0.277
400,-0.025,-0.028,-0.275
