gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2275,1814,0.493280321359634,15.2215604782104,44.2074890136719,3670144,2275,1392,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-04-01 22:30:23.639164,98.63333054356553,12.651608010994758,11.178864778486783,0.003796463977895413,9.0,-12.71,1.015504800579495,-13.5,0.24,0.487,1.8003,0.965,0.4761,0.476,0.4011762894573522,7
62,npp,1547,1145,0.926224946975708,15.2200498580933,44.2093048095703,3670144,1546,843,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-04-02 22:11:31.511366,97.05967008394367,43.55061651328244,37.58022660799411,0.02169141396011344,6.0,-43.66,1.4867838833500562,-44.14,0.3038,0.6291,2.49,0.7469,0.6697,0.6918,0.2642884816865789,7
98,npp,805,478,2.04255831241608,15.2192811965942,44.2077255249023,3670144,806,285,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-04-03 21:52:39.383484,96.29341357341634,61.65912655361536,51.17457695415582,0.05259069126339714,3.0,-61.78,2.5331140255951103,-62.1,0.2953,1.0197,2.8098,0.4608,0.8737,0.9412,-0.09529887981067775,7
116,npp,2756,4026,2.88288521766663,15.2181529998779,44.2095909118652,3670144,2758,3180,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-04-03 23:33:00.427284,-76.80377232716386,69.2066403618164,55.850345666113576,0.01618457836536474,19.0,69.35,3.5496478698597698,69.09,0.4158,1.1655,2.8172,0.4032,0.9537,1.1623,0.8433215469142502,7
233,npp,678,2037,6.04044818878174,15.2208528518677,44.2067909240723,3670144,678,1604,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-04-06 22:36:38.284866,-74.40541136177369,0.23417673825721952,0.2072931125369969,0.21386336694468525,10.0,0.3,1.0,-0.69,0.2209,0.4699,1.6052,1.0,6.0404,6.0404,1.8254118538946305,7
269,npp,3011,1370,4.41323089599609,15.2174921035767,44.208797454834,3670144,3011,1032,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-04-07 22:17:47.942980,97.69915465850471,34.85737818816247,30.392150186753682,0.1421008460322483,7.0,-34.96,1.2937979144666532,-35.55,0.2211,0.6103,2.1802,0.7699,3.4092,3.3978,0.597164294435768,7
350,npp,1520,37,2.71896624565125,15.2190742492676,44.2093544006348,3670144,1525,14,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-04-09 21:40:00.136907,95.28416749645125,69.53651275302549,56.0288644393448,0.0494595981702121,1.0,-69.66,3.5496478698597698,-69.89,0.4172,1.032,2.3424,0.4553,0.9451,1.238,0.26321117582283715,7
404,npp,2837,2927,1.18160498142242,15.2186870574951,44.2085075378418,3670144,2838,2361,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-04-10 23:01:41.501979,-79.02825861927866,43.609724964606414,37.631643407450106,0.03778651702601285,14.0,43.71,1.5732132722552272,43.18,0.2372,0.6039,1.7527,0.7781,0.8371,0.9194,0.1746734784707319,7
539,npp,2987,257,0.744391322135925,15.2219696044922,44.2063026428223,3670176,2986,133,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-04-14 21:46:16.523046,95.67660944242675,65.90716205153988,53.90813608986859,8.549066559034388e-11,2.0,-66.02,3.0,-66.27,0.3588,0.9415,2.7648,0.4991,0.4042,0.3715,0.3715,7
557,npp,1893,3808,1.17803502082825,15.2238988876343,44.2091407775879,3670144,1895,3063,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-04-14 23:26:41.124683,-77.33724017976675,65.631099407758,53.74474865352601,0.0010794468697988345,18.0,65.77,3.0,65.47,0.3428,0.9574,2.3714,0.4908,0.5434,0.5782,0.5569254085374545,7
593,npp,1210,3150,0.496662080287933,15.2238721847534,44.2073173522949,3670176,1210,2517,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-04-15 23:07:54.329492,-78.4392197910494,50.67686859857549,43.220837017675954,1.0112010993402614e-06,15.0,50.79,1.847645286154319,50.36,0.2906,0.6541,2.1014,0.7184,0.3847,0.3568,0.3568,7
629,npp,511,2480,0.23040933907032002,15.2192106246948,44.205020904541,3670176,510,2008,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-04-16 22:49:05.759305,-78.2881889694591,24.77068578151113,21.771247383227937,2.6218511353247137e-13,12.0,24.82,1.1367971201176101,24.18,0.2342,0.584,1.5104,0.8046,0.1588,0.1854,0.1854,7
665,npp,2868,1814,0.416174918413162,15.2209806442261,44.2073974609375,3670176,2868,1392,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-04-17 22:30:17.191007,99.30537913951026,12.628390438262555,11.158981511368411,1.7874698199336454e-19,9.0,-12.71,1.015504800579495,-13.5,0.24,0.487,1.8003,0.965,0.4002,0.4016,0.4016,7
710,npp,2138,1145,0.236503206193447,15.220947265625,44.2117309570312,3670176,2138,842,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-04-18 22:11:25.064808,97.33208416263439,43.532029580316475,37.56721814270782,1.2424537650039166e-24,6.0,-43.66,1.4867838833500562,-44.14,0.3038,0.6291,2.49,0.7469,0.2058,0.1766,0.1766,7
764,npp,273,4027,0.28911067545414,15.2216882705688,44.2071228027344,3670176,277,3181,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-04-19 23:32:53.977762,-76.74402609260231,69.20370791432823,55.852053549612556,1.3040919847231742e-21,19.0,69.36,3.5496478698597698,69.09,0.4158,1.1655,2.8172,0.4032,0.223,0.1166,0.1166,7
872,npp,1245,2036,0.494947522878647,15.2233934402466,44.2058563232422,3670176,1246,1603,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-04-22 22:36:30.055781,-10.136268453398088,0.4491627745613171,0.39761448762576695,4.1664822937930274e-29,10.0,0.27,1.0,-0.69,0.2209,0.4699,1.6052,1.0,0.4949,0.4949,0.4949,7
908,npp,520,1368,0.670389652252197,15.2226781845093,44.2051467895508,3670176,520,1031,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-04-23 22:17:39.715789,97.35439008687888,34.94222447133101,30.46493979506707,8.093504198756419e-28,7.0,-35.04,1.2937979144666532,-35.55,0.2211,0.6103,2.1802,0.7699,0.5163,0.5161,0.5161,7
944,npp,2852,696,0.746783673763275,15.2220630645752,44.205207824707,3670176,2854,478,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-04-24 21:58:47.599202,96.63296450174875,56.719003855585385,47.733372431793335,4.262467625064795e-25,4.0,-56.84,2.1127631471468895,-57.16,0.2688,0.8347,2.0745,0.563,0.4283,0.4204,0.4204,7
1070,npp,2690,2259,0.404420584440231,15.2185926437378,44.2076263427734,3670176,2690,1815,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-04-27 22:42:44.743598,-80.5506297597935,12.947109880401676,11.439675673000457,1.5301646755253362e-18,11.0,12.98,1.015504800579495,12.25,0.1958,0.4469,1.2947,1.0515,0.4281,0.4252,0.4252,7
1142,npp,1231,917,0.656280398368835,15.224175453186,44.2056922912598,3670176,1235,683,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-04-29 22:05:00.510400,96.49657578937564,50.81579679905316,43.32522934580004,3.8337614101976645e-06,5.0,-50.93,1.847645286154319,-51.21,0.3023,0.7143,2.2432,0.6578,0.4385,0.4317,0.4317,7
1178,npp,482,255,1.80018925666809,15.2184934616089,44.2056541442871,3670144,485,131,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-04-30 21:46:08.393985,96.04407924225173,65.92957409899549,53.92287419123806,0.0039641710672644135,2.0,-66.06,3.0,-66.27,0.3588,0.9415,2.7648,0.4991,0.7561,0.8984,0.8202709856841678,7
1196,npp,2459,3806,0.540400087833405,15.2215070724487,44.2078971862793,3670176,2458,3061,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-04-30 23:26:31.218056,-77.13935617610542,65.5938537987049,53.72320771686297,4.040443242918928e-10,18.0,65.73,3.0,65.47,0.3428,0.9574,2.3714,0.4908,0.3309,0.2652,0.2652,7
1232,npp,1774,3148,0.518301904201508,15.2188892364502,44.2079010009766,3670144,1772,2516,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-01 23:07:44.442442,-78.1590572043207,50.61900165576945,43.176789645841076,0.0007936534090373021,15.0,50.73,1.847645286154319,50.36,0.2906,0.6541,2.1014,0.7184,0.3964,0.3724,0.3724,7
1268,npp,1072,2478,1.17969393730164,15.219033241272,44.2076530456543,3670144,1071,2006,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-02 22:48:55.892152,-78.02035641955632,24.67496008866403,21.68866148847785,0.015448455861273646,12.0,24.73,1.1367971201176101,24.18,0.2342,0.584,1.5104,0.8046,0.9939,0.9492,0.644729630618122,7
1295,npp,339,1812,1.65385293960571,15.2185459136963,44.2093276977539,3670144,339,1389,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-03 22:30:07.345887,99.31347519192786,12.748226158973942,11.264488380974338,0.04889113203781545,9.0,-12.82,1.015504800579495,-13.5,0.24,0.487,1.8003,0.965,1.619,1.5959,0.632314955337512,7
1331,npp,2678,1142,2.79685926437378,15.2237167358398,44.2095527648926,3670144,2679,840,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-04 22:11:15.240044,97.48806096723509,43.63734452269394,37.65256464372795,0.10453156301494779,6.0,-43.77,1.5732132722552272,-44.14,0.3038,0.6291,2.49,0.7469,1.8478,2.0889,0.028709396548824095,7
1367,npp,1932,474,5.36238574981689,15.2195253372192,44.2067947387695,3670144,1930,282,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-05 21:52:21.357786,96.0478865698074,61.74166422342213,51.23258729639232,0.21000092467842738,3.0,-61.87,2.5331140255951103,-62.1,0.2953,1.0197,2.8098,0.4608,2.1843,2.4711,-1.6677640833456921,7
1385,npp,811,4024,6.31232881546021,15.2180624008179,44.2091484069824,3670144,810,3179,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-05 23:32:42.403541,-76.61537556857691,69.16212666280512,55.829298989688276,0.15524802441661967,19.0,69.32,3.5496478698597698,69.09,0.4158,1.1655,2.8172,0.4032,1.9198,2.5449,-0.5148506808708304,7
1430,npp,131,3368,3.58805727958679,15.2214260101318,44.2084312438965,3670144,133,2717,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-06 23:13:57.415371,-78.23870588660859,56.480016280207906,47.563312659237795,0.13773688477861104,16.0,56.6,2.1127631471468895,56.28,0.3281,0.7303,2.3607,0.6434,1.8225,2.3085,-0.4061273104990706,7
1466,npp,2506,2700,4.39066886901855,15.2171506881714,44.2110710144043,3670144,2505,2170,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-07 22:55:08.871026,-78.7784379813469,34.89440452902223,30.42485760353082,0.09966220809767419,13.0,34.99,1.2937979144666532,34.5,0.2523,0.5424,1.6563,0.8664,3.4443,3.804,1.83977848909938,7
1538,npp,1065,1365,1.54487442970276,15.2223215103149,44.2069282531738,3670144,1065,1029,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-09 22:17:28.217870,97.64707893728531,35.06112498371027,30.564547661467696,0.03946619993775966,7.0,-35.17,1.2937979144666532,-35.55,0.2211,0.6103,2.1802,0.7699,1.1922,1.1894,0.41156896102404017,7
1574,npp,307,693,1.51957976818085,15.2216196060181,44.2050170898438,3670144,309,475,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-10 21:58:36.111951,96.88312067553566,56.79686149667794,47.78918384858429,0.018356715430327714,4.0,-56.92,2.1127631471468895,-57.16,0.2688,0.8347,2.0745,0.563,0.7941,0.8555,0.4937113540732149,7
1610,npp,2622,32,1.04487544298172,15.2226848602295,44.2083320617676,3670144,2629,12,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-11 21:39:40.444106,95.27044949309257,69.61735474277656,56.0752571787311,0.0048394886658870585,1.0,-69.73,3.5496478698597698,-69.89,0.4172,1.032,2.3424,0.4553,0.4735,0.4757,0.3803195351202846,7
1628,npp,1556,3585,1.53008639812469,15.2175445556641,44.2092590332031,3670144,1558,2909,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-11 23:20:08.605989,-77.72409573458515,61.37703369662759,50.99427049818477,0.017862804709627006,17.0,61.51,2.5331140255951103,61.26,0.3387,0.7682,1.9794,0.6117,0.7707,0.936,0.5839457366499481,7
1664,npp,863,2921,0.823743402957916,15.221022605896,44.2078170776367,3670144,861,2356,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-12 23:01:20.058012,-78.6293435958712,43.41703117469202,37.47630022416807,0.007082988167446095,14.0,43.51,1.5732132722552272,43.18,0.2372,0.6039,1.7527,0.7781,0.6096,0.6409,0.5013028750164039,7
1709,npp,155,2255,0.456365555524826,15.2173223495483,44.210807800293,3670144,155,1811,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-13 22:42:31.509770,-78.70444332731778,12.739622562767709,11.257017891799794,0.0012210389094677843,11.0,12.76,1.015504800579495,12.25,0.1958,0.4469,1.2947,1.0515,0.4792,0.4799,0.45583480078955596,7
1745,npp,2503,1587,0.605461567640305,15.2223253250122,44.2076072692871,3670176,2503,1193,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-14 22:23:41.182478,98.37522484076698,24.80530092521303,21.800485744420147,9.112671156265068e-07,8.0,-24.9,1.1367971201176101,-25.275,0.2045,0.4897,1.8939,0.9596,0.5717,0.581,0.581,7
1781,npp,1765,914,0.46010085940361,15.2201948165894,44.208324432373,3670176,1766,680,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-15 22:04:49.074916,97.22299710253473,50.888385984165495,43.37966061883305,3.5661389321119953e-13,5.0,-51.02,1.847645286154319,-51.21,0.3023,0.7143,2.2432,0.6578,0.3323,0.3027,0.3027,7
1817,npp,1013,252,0.786996424198151,15.2188205718994,44.2101936340332,3670176,1015,129,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-16 21:45:55.191482,95.97298415968314,65.98783067388,53.95573703993308,5.360888631953081e-19,2.0,-66.11,3.0,-66.27,0.3588,0.9415,2.7648,0.4991,0.4184,0.3928,0.3928,7
1835,npp,2991,3801,0.960887670516968,15.2174453735352,44.2080535888672,3670176,2988,3058,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-16 23:26:18.016576,-77.04697981284723,65.51359169141323,53.67104928463566,1.2776945734894225e-08,18.0,65.65,3.0,65.47,0.3428,0.9574,2.3714,0.4908,0.4711,0.4716,0.4716,7
1880,npp,2287,3143,0.328182116150856,15.2226886749268,44.2104644775391,3670176,2307,2513,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-17 23:07:31.252850,-78.22248425653096,50.487668055145704,43.07436534286634,5.190002645610564e-15,15.0,50.59,1.847645286154319,50.36,0.2906,0.6541,2.1014,0.7184,0.2935,0.2358,0.2358,7
1916,npp,1584,2473,0.335764050483704,15.2179489135742,44.2060890197754,3670176,1583,2003,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-18 22:48:42.708053,-78.24071914631432,24.432994515951112,21.4782584122046,8.283920517680198e-21,12.0,24.48,1.1367971201176101,24.18,0.2342,0.584,1.5104,0.8046,0.2515,0.2702,0.2702,7
1943,npp,865,1807,0.349989533424377,15.218469619751,44.2066841125488,3670176,865,1385,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-19 22:29:54.162657,100.32319290350766,13.025772195327269,11.508468112496384,1.0277037134725405e-25,9.0,-13.1,1.015504800579495,-13.5,0.24,0.487,1.8003,0.965,0.335,0.3377,0.3377,7
1988,npp,131,1137,0.19364943355321879,15.2180805206299,44.2047805786133,3670176,132,837,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-20 22:11:02.055194,97.78366173986852,43.80955445140074,37.790410031109914,1.6258137272626192e-31,6.0,-43.93,1.5732132722552272,-44.14,0.3038,0.6291,2.49,0.7469,0.1931,0.1446,0.1446,7
2024,npp,2454,470,0.782875895500183,15.2221632003784,44.2074508666992,3670176,2455,279,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-21 21:52:08.170445,96.33678911218998,61.827595875621654,51.28844506099408,2.2904448892975792e-29,3.0,-61.95,2.5331140255951103,-62.1,0.2953,1.0197,2.8098,0.4608,0.3764,0.3608,0.3608,7
2042,npp,1333,4018,0.32001075148582503,15.2232675552368,44.2090911865234,3670176,1335,3176,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-21 23:32:29.216159,-76.85789869100621,69.08637659463818,55.78509423268083,8.619408869143535e-27,19.0,69.23,3.5496478698597698,69.09,0.4158,1.1655,2.8172,0.4032,0.2317,0.129,0.129,7
2168,npp,2294,2028,0.79940265417099,15.2179517745972,44.2092514038086,3670176,2294,1595,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-24 22:36:05.329909,102.25194750818244,0.3263066639637922,0.2888400269105126,2.97729384477029e-26,10.0,-0.43,1.0,-0.69,0.2209,0.4699,1.6052,1.0,0.7994,0.7994,0.7994,7
2204,npp,1564,1360,0.39231064915657,15.2216815948486,44.2100067138672,3670176,1564,1025,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-25 22:17:13.200543,97.43020859157323,35.27549813050175,30.743150118768778,4.86288271468298e-23,7.0,-35.38,1.2937979144666532,-35.55,0.2211,0.6103,2.1802,0.7699,0.3014,0.302,0.302,7
2240,npp,820,688,0.547403156757355,15.2210464477539,44.2047157287598,3670176,822,470,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-26 21:58:21.093799,96.81642835412099,56.92080939301903,47.874048263183575,2.7078006456543798e-18,4.0,-57.04,2.1127631471468895,-57.16,0.2688,0.8347,2.0745,0.563,0.3339,0.3082,0.3082,7
2285,npp,61,28,0.541419148445129,15.2222518920898,44.2109718322754,3670176,59,10,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-27 21:39:25.433147,95.28621824851332,69.68419117371388,56.1058545763208,2.8794033021383123e-12,1.0,-69.8,3.5496478698597698,-69.89,0.4172,1.032,2.3424,0.4553,0.3317,0.2465,0.2465,7
2303,npp,2067,3578,0.643081843852997,15.2203130722046,44.2074813842773,3670176,2069,2903,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-27 23:19:53.595545,-77.76375416133729,61.23722167757125,50.8949048106665,1.063319679349128e-21,17.0,61.36,2.5331140255951103,61.26,0.3387,0.7682,1.9794,0.6117,0.4205,0.3934,0.3934,7
2339,npp,1372,2915,0.1477104108780622,15.2225704193115,44.2093086242676,3670176,1371,2351,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-28 23:01:05.050886,-78.87284326441994,43.201893388736075,37.298985603580455,2.5231332035983934e-16,14.0,43.29,1.4867838833500562,43.18,0.2372,0.6039,1.7527,0.7781,0.163,0.1149,0.1149,7
2366,npp,662,2249,0.372969374060631,15.2203731536865,44.2110595703125,3670176,662,1805,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-29 22:42:16.506361,-80.00230541134322,12.396416640253433,10.954094674205582,1.1961521186539083e-09,11.0,12.42,1.015504800579495,12.25,0.1958,0.4469,1.2947,1.0515,0.3971,0.3922,0.3922,7
2402,npp,3009,1581,0.720002830028534,15.2190504074097,44.2053604125977,3670144,3010,1188,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-30 22:23:26.182202,99.10177098649736,25.10120862844751,22.054792172405666,0.0010617879796072413,8.0,-25.2,1.1367971201176101,-25.275,0.2045,0.4897,1.8939,0.9596,0.6725,0.6909,0.6699734438924304,7
2447,npp,2252,908,1.56296300888062,15.2216892242432,44.2113189697266,3670144,2251,676,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-05-31 22:04:32.303091,96.74617278710119,51.069476388254735,43.515403571029225,0.015664287667460974,5.0,-51.19,1.847645286154319,-51.21,0.3023,0.7143,2.2432,0.6578,0.9292,1.0282,0.7194758469167394,7
2537,npp,2788,3136,3.46605491638184,15.2198238372803,44.2087936401367,3670144,2789,2509,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-06-02 23:07:16.268419,-78.76601871539475,50.29305062642021,42.92016775237403,0.051807215549319934,15.0,50.39,1.7549928774784245,50.36,0.2906,0.6541,2.1014,0.7184,2.0722,2.4901,1.469042478355403,7
2564,npp,2082,2467,7.78085994720459,15.2205505371094,44.2091369628906,3670144,2082,1998,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-06-03 22:48:27.727409,-80.04347953784226,24.12515455295905,21.209940213915463,0.13543945346637504,12.0,24.18,1.1367971201176101,24.18,0.2342,0.584,1.5104,0.8046,6.8007,6.2605,3.5911522803252467,7
2591,npp,1361,1800,10.3250780105591,15.2225294113159,44.2063598632812,3670144,1361,1379,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-06-04 22:29:37.412224,99.71043432056544,13.425848867002081,11.859662962537875,0.1727088620253461,9.0,-13.5,1.015504800579495,-13.5,0.24,0.487,1.8003,0.965,10.1578,9.9633,6.559417340879298,7
2627,npp,625,1131,9.23000621795654,15.2210988998413,44.2116813659668,3670144,627,832,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-06-05 22:10:45.318354,97.72876576456817,44.01589722210014,37.9540957607427,0.11577422810773531,6.0,-44.14,1.5732132722552272,-44.14,0.3038,0.6291,2.49,0.7469,5.937,6.8937,4.611930073386906,7
2663,npp,2947,465,4.86181783676147,15.2201662063599,44.2121734619141,3670144,2949,274,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-06-06 21:51:51.445226,96.34308247402913,61.94450981260664,51.36111246199646,0.07562316414178667,3.0,-62.05,2.5331140255951103,-62.1,0.2953,1.0197,2.8098,0.4608,1.9867,2.2404,0.7499589535394584,7
2681,npp,1827,4010,4.59738874435425,15.2184133529663,44.2099685668945,3670144,1830,3172,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-06-06 23:32:12.491549,-76.85459082304301,68.96645508553755,55.7112995827077,0.08430498691598823,19.0,69.1,3.5496478698597698,69.09,0.4158,1.1655,2.8172,0.4032,1.4367,1.8535,0.1919507333583368,7
2717,npp,1143,3354,2.7033851146698,15.2187662124634,44.2081451416016,3670144,1143,2703,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-06-07 23:13:25.733686,-77.9359541401821,56.14460099234653,47.3138806566917,0.0613436800811783,16.0,56.26,2.1127631471468895,56.28,0.3281,0.7303,2.3607,0.6434,1.4038,1.7393,0.5302903034140358,7
2753,npp,425,2686,1.82743012905121,15.2238864898682,44.2082290649414,3670144,425,2161,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-06-08 22:54:37.199140,-79.40165790616763,34.31427380606111,29.932824066998293,0.03941981375145522,13.0,34.39,1.2937979144666532,34.5,0.2523,0.5424,1.6563,0.8664,1.4632,1.5833,0.8063831766197705,7
2789,npp,2781,2020,1.17432308197021,15.2203607559204,44.2095222473145,3670144,2781,1587,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-06-09 22:35:46.887986,58.462506119203056,1.1461644377625262,1.014489811914401,0.021415347708007383,10.0,-0.85,1.0,-0.69,0.2209,0.4699,1.6052,1.0,1.1743,1.1743,0.7522294134215951,7
2861,npp,1303,681,0.846497416496277,15.2195482254028,44.205623626709,3670144,1303,462,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-06-11 21:58:02.694873,96.48660879878862,57.106950505852396,48.00488787559589,0.0016139753610624563,4.0,-57.21,2.1127631471468895,-57.16,0.2688,0.8347,2.0745,0.563,0.4755,0.4765,0.44469049885834855,7
2915,npp,2549,3569,0.911807537078857,15.2191886901855,44.2054176330566,3670144,2550,2897,196611,3866755,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-06-12 23:19:35.200862,-77.84741191947606,61.06058633293328,50.77172436773371,0.0031815771280561877,17.0,61.18,2.5331140255951103,61.26,0.3387,0.7682,1.9794,0.6117,0.5266,0.5578,0.49509496513470064,7
2951,npp,1852,2907,0.723342835903168,15.2210388183594,44.2105712890625,3670176,1851,2344,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-06-13 23:00:46.664385,-78.46899260276447,42.90389468664798,37.05454877401376,0.0003196107917986101,14.0,43.0,1.4867838833500562,43.18,0.2372,0.6039,1.7527,0.7781,0.5502,0.5628,0.5628,7
2978,npp,1140,2240,0.300061985850334,15.2206621170044,44.2051162719727,3670176,1140,1798,196611,3866787,3220,yem_sanaa_25_72,15.22083333,44.20833333,25,72,yem_sanaa,2012-06-14 22:41:58.129995,-81.5773163394024,11.904507425900063,10.52015206788076,1.2625802822613497e-08,11.0,11.91,1.015504800579495,12.25,0.1958,0.4469,1.2947,1.0515,0.3253,0.3155,0.3155,7
