gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2987,253,0.877478837966919,15.224419593811,44.1816940307617,3670176,2986,130,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-04-14 21:46:16.523046,95.67049980199458,65.9687854394504,53.94590800308934,8.331803214557325e-11,2.0,-66.09,3.0,-66.33,0.1074,0.281,0.5952,0.6889,0.3924,0.6045,7
593,npp,1211,3147,0.284816786646843,15.2214365005493,44.1846237182617,3670176,1210,2515,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-04-15 23:07:54.329492,-78.39343145645937,50.58581208461957,43.15071333917441,9.89022772272151e-07,15.0,50.7,1.847645286154319,50.33,0.1063,0.2429,0.3172,0.7969,0.2163,0.227,7
629,npp,511,2477,0.0638150610029697,15.2228536605835,44.18408203125,3670176,511,2006,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-04-16 22:49:05.759305,-78.28301895097721,24.618128230195886,21.639185370105196,2.566345217985529e-13,12.0,24.68,1.1367971201176101,24.04,0.1372,0.2085,0.305,0.9285,0.0663,0.0593,7
665,npp,2869,1811,0.400011777877808,15.2173433303833,44.1859474182129,3670176,2869,1388,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-04-17 22:30:17.191007,99.03448572031826,12.794627594845311,11.305333863402206,1.7520872160640633e-19,9.0,-12.88,1.015504800579495,-13.64,0.12,0.2048,0.3191,0.9452,0.3858,0.3781,7
710,npp,2139,1141,0.1498079597949982,15.2178916931152,44.1854476928711,3670176,2138,839,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-04-18 22:11:25.064808,97.26572896190959,43.66190300955828,37.67233145854085,1.2183502171524137e-24,6.0,-43.8,1.5732132722552272,-44.24,0.1149,0.2075,0.3173,0.9328,0.1569,0.1397,7
764,npp,274,4024,-0.008683577179909002,15.2205867767334,44.1807022094727,3670176,277,3179,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-04-19 23:32:53.977762,-76.72181729215016,69.14787095752321,55.82076080154803,1.2753392595314675e-21,19.0,69.32,3.5496478698597698,69.06,0.1453,0.4819,0.8426,0.4018,0.0554,-0.0035,7
872,npp,1246,2033,0.34846106171608,15.22021484375,44.183235168457,3670176,1246,1600,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-04-22 22:36:30.055781,18.827526135217628,0.4893300216772974,0.43317175030600313,4.148576698575353e-29,10.0,0.25,1.0,-0.91,0.1255,0.1936,0.3166,1.0,0.3485,0.3485,7
908,npp,521,1365,0.561221688985825,15.2186164855957,44.184627532959,3670176,521,1029,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-04-23 22:17:39.715789,97.26600470281174,35.06302342724267,30.56661522795037,8.09951629926774e-28,7.0,-35.17,1.2937979144666532,-35.68,0.1188,0.2292,0.3472,0.8446,0.4502,0.474,7
944,npp,2853,693,0.463064759969711,15.217360496521,44.185245513916,3670176,2854,474,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-04-24 21:58:47.599202,96.58444943098837,56.78588141950294,47.78165228371425,4.285812343025019e-25,4.0,-56.92,2.1127631471468895,-57.24,0.1156,0.2311,0.4106,0.8377,0.3034,0.3879,7
1070,npp,2690,2256,0.278666034340858,15.2220010757446,44.1866493225098,3670176,2690,1812,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-04-27 22:42:44.743598,-80.55687169602635,12.77589033210567,11.288955463501502,1.558102745260509e-18,11.0,12.81,1.015504800579495,12.02,0.0976,0.2122,0.3158,0.9121,0.259,0.2542,7
1142,npp,1232,914,0.41049787402153,15.2196779251099,44.1862411499023,3670176,1235,681,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-04-29 22:05:00.510400,96.44173824718229,50.89419297137314,43.3854803308646,3.903240277226142e-06,5.0,-51.02,1.847645286154319,-51.33,0.0946,0.2745,0.4909,0.7052,0.2672,0.2895,7
1196,npp,2460,3803,0.538251668214798,15.2199001312256,44.1831474304199,3670176,2458,3059,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-04-30 23:26:31.218056,-77.11312708790663,65.53379138149052,53.68604887288508,4.1431594723670853e-10,18.0,65.68,3.0,65.43,0.1512,0.3461,0.5606,0.5594,0.2576,0.3011,7
1745,npp,2504,1583,0.323505759239197,15.2194385528564,44.1801872253418,3670176,2504,1190,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-05-14 22:23:41.182478,98.24187499436574,24.99649891618308,21.965921798376954,8.842864826528236e-07,8.0,-25.1,1.1367971201176101,-25.4,0.1196,0.2181,0.3178,0.8878,0.2863,0.2872,7
1781,npp,1765,910,0.540525555610657,15.2232732772827,44.1831855773926,3670176,1766,678,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-05-15 22:04:49.074916,97.21629385536185,50.993622995177574,43.460474951966944,3.478611171716661e-13,5.0,-51.13,1.847645286154319,-51.33,0.0946,0.2745,0.4909,0.7052,0.3376,0.3812,7
1817,npp,1013,248,0.252754285931587,15.2214469909668,44.1844635009766,3670176,1015,127,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-05-16 21:45:55.191482,95.96629205212966,66.0520700463417,53.995030836148146,5.246407790950348e-19,2.0,-66.18,3.0,-66.33,0.1074,0.281,0.5952,0.6889,0.1842,0.1741,7
1835,npp,2991,3798,0.486320614814758,15.222583770752,44.1847648620605,3670176,2997,3057,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-05-16 23:26:18.016576,-77.05280653027489,65.45298224582132,53.633483980699154,1.2488761082984273e-08,18.0,65.59,3.0,65.43,0.1512,0.3461,0.5606,0.5594,0.2403,0.272,7
1880,npp,2288,3139,0.040462061762809795,15.2216920852661,44.180835723877,3670176,2307,2511,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-05-17 23:07:31.252850,-78.17782318858029,50.366268961995715,42.98071229548797,5.043978119428156e-15,15.0,50.48,1.847645286154319,50.33,0.1063,0.2429,0.3172,0.7969,0.084,0.0322,7
1916,npp,1584,2470,0.1357333976775408,15.2215814590454,44.1852378845215,3670176,1583,2000,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-05-18 22:48:42.708053,-78.23516828925088,24.28044197524426,21.346116009655454,8.163872946589113e-21,12.0,24.33,1.1367971201176101,24.04,0.1372,0.2085,0.305,0.9285,0.1296,0.126,7
1943,npp,865,1804,0.34229820966720603,15.2215566635132,44.1862030029297,3670176,865,1382,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-05-19 22:29:54.162657,100.29839767719389,13.192258669123513,11.6549832174507,1.017786892831818e-25,9.0,-13.27,1.015504800579495,-13.64,0.12,0.2048,0.3191,0.9452,0.329,0.3235,7
1988,npp,131,1134,0.2075425088405609,15.220495223999,44.1862411499023,3670176,132,834,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-05-20 22:11:02.055194,97.77837403180203,43.903502811633736,37.866329797407225,1.6189791439335758e-31,6.0,-44.03,1.5732132722552272,-44.24,0.1149,0.2075,0.3173,0.9328,0.1936,0.1936,7
2024,npp,2455,466,0.672342777252197,15.2180738449097,44.1811447143555,3670176,2455,276,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-05-21 21:52:08.170445,96.2932548185295,61.90218735763342,51.33825583426154,2.2822627179324658e-29,3.0,-62.03,2.5331140255951103,-62.16,0.1001,0.2972,0.4647,0.6513,0.3417,0.4379,7
2042,npp,1334,4015,1.5755227804184,15.221866607666,44.184253692627,3670176,1335,3175,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-05-21 23:32:29.216159,-76.83561367395913,69.03380671203668,55.75552673764564,8.520987414884922e-27,19.0,69.18,3.5496478698597698,69.06,0.1453,0.4819,0.8426,0.4018,0.5017,0.633,7
2168,npp,2294,2024,0.468915432691574,15.222204208374,44.1821060180664,3670176,2294,1592,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-05-24 22:36:05.329909,100.98222496594042,0.5531641326402287,0.48964857376401827,3.014808279147713e-26,10.0,-0.64,1.0,-0.91,0.1255,0.1936,0.3166,1.0,0.4689,0.4689,7
2204,npp,1565,1356,0.19110436737537378,15.2185230255127,44.1822090148926,3670176,1564,1023,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-05-25 22:17:13.200543,97.34051167317028,35.43972333228681,30.881188528487744,4.9407630505291787e-23,7.0,-35.55,1.2937979144666532,-35.68,0.1188,0.2292,0.3472,0.8446,0.1641,0.1614,7
2240,npp,820,685,0.410567820072174,15.2232761383057,44.1854705810547,3670176,822,466,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-05-26 21:58:21.093799,96.8113548561866,56.9875173165579,47.92207290477329,2.754798885306264e-18,4.0,-57.11,2.1127631471468895,-57.24,0.1156,0.2311,0.4106,0.8377,0.2785,0.3439,7
2285,npp,62,24,0.031721413135528606,15.217700958252,44.1847610473633,3670176,59,8,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-05-27 21:39:25.433147,95.25113560686894,69.73931704831745,56.1362055267434,2.9527571501321215e-12,1.0,-69.86,3.5496478698597698,-69.93,0.2182,0.5132,0.7745,0.3773,0.058,0.012,7
2303,npp,2068,3575,0.1871659755706787,15.2185888290405,44.1822357177734,3670176,2070,2901,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-05-27 23:19:53.595545,-77.73286670753669,61.16501095637438,50.84610980202777,1.0831354551837443e-21,17.0,61.3,2.5331140255951103,61.16,0.0755,0.2637,0.4751,0.7341,0.1634,0.1374,7
2339,npp,1373,2912,0.0496862828731537,15.2200126647949,44.1857872009277,3670176,1372,2348,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-05-28 23:01:05.050886,-78.81234980834434,43.086631162319854,37.20546088257286,2.578611673355888e-16,14.0,43.18,1.4867838833500562,43.03,0.111,0.2279,0.3794,0.8496,0.0738,0.0422,7
2366,npp,663,2245,0.240084439516068,15.218207359314,44.1820983886719,3670176,663,1802,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-05-29 22:42:16.506361,-79.72775506923236,12.169816413776632,10.75453710900903,1.2328732013948748e-09,11.0,12.19,1.015504800579495,12.02,0.0976,0.2122,0.3158,0.9121,0.221,0.219,7
2951,npp,1853,2903,0.320908486843109,15.2198009490967,44.1801109313965,3670176,1852,2342,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-06-13 23:00:46.664385,-78.40760630617059,42.75165675373705,36.93081623710485,0.0003174287715233285,14.0,42.85,1.4867838833500562,43.03,0.111,0.2279,0.3794,0.8496,0.2562,0.2727,7
2978,npp,1140,2237,0.299257427453995,15.2240467071533,44.1842803955078,3670176,1141,1794,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-06-14 22:41:58.129995,-81.59888616892988,11.733497261840359,10.36950210224598,1.2380723512072448e-08,11.0,11.74,1.015504800579495,12.02,0.0976,0.2122,0.3158,0.9121,0.2793,0.273,7
3005,npp,397,1569,0.30714724957942996,15.2205352783203,44.1844596862793,3670176,397,1178,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-06-15 22:23:06.039581,97.70719902793378,25.682781437398955,22.555992330370117,6.7475171572085614e-15,8.0,-25.79,1.1367971201176101,-25.4,0.1196,0.2181,0.3178,0.8878,0.272,0.2727,7
3041,npp,2727,896,0.723007440567017,15.2188663482666,44.1836128234863,3670176,2727,669,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-06-16 22:04:13.948362,96.6819885464227,51.40743799590747,43.770861685020265,1.3447598485088294e-20,5.0,-51.53,1.847645286154319,-51.33,0.0946,0.2745,0.4909,0.7052,0.4363,0.5099,7
3077,npp,1971,235,0.93757688999176,15.2197256088257,44.182487487793,3670176,1974,119,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-06-17 21:45:20.074535,96.03655759974279,66.29225938157234,54.13245166945625,2.914326929909016e-25,2.0,-66.41,3.0,-66.33,0.1074,0.281,0.5952,0.6889,0.4124,0.6459,7
3095,npp,878,3780,0.572163194417953,15.2238941192627,44.1805229187012,3670176,876,3046,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-06-17 23:25:42.899971,-76.85397047250694,65.14664457828113,53.434044134695256,2.2206970646006554e-18,18.0,65.28,3.0,65.43,0.1512,0.3461,0.5606,0.5594,0.269,0.3201,7
3140,npp,187,3123,0.550104796886444,15.2222414016724,44.1804237365723,3670176,186,2500,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-06-18 23:06:56.145599,-78.45557701924379,49.896483757100754,42.610808264549824,1.2723923277943154e-24,15.0,50.0,1.7549928774784245,50.33,0.1063,0.2429,0.3172,0.7969,0.3686,0.4384,7
3203,npp,1828,1788,0.32264332473278,15.2233638763428,44.1849822998047,3670176,1828,1367,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-06-20 22:29:17.299175,99.10287347833999,14.097080329526364,12.449490391629103,2.4785228774131855e-29,9.0,-14.17,1.015504800579495,-13.64,0.12,0.2048,0.3191,0.9452,0.3096,0.305,7
3239,npp,327,452,0.294717788696289,15.2224531173706,44.184700012207,3670176,328,264,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-06-22 21:51:30.781231,96.06212119496963,62.211090886411974,51.53537386503405,8.151788352780329e-27,3.0,-62.32,2.6065528283652384,-62.16,0.1001,0.2972,0.4647,0.6513,0.1926,0.1919,7
3257,npp,2281,3996,0.262043967843056,15.2177400588989,44.1820068359375,3670176,2281,3166,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-06-22 23:31:51.815057,-76.61833758383546,68.74986997084835,55.58493199599666,1.5504749365396112e-29,19.0,68.89,3.5496478698597698,69.06,0.1453,0.4819,0.8426,0.4018,0.1317,0.1053,7
3365,npp,174,2007,0.325378015637398,15.2191228866577,44.1859397888184,3670176,174,1575,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-06-25 22:35:26.161477,85.33205640816367,1.6028495798110989,1.4186376734041697,1.5053712275695186e-21,10.0,-1.59,1.0,-0.91,0.1255,0.1936,0.3166,1.0,0.3254,0.3254,7
3401,npp,2515,1340,0.533739417791367,15.2186002731323,44.1803588867188,3670176,2515,1013,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-06-26 22:16:35.842489,97.85903701036041,36.13152814159638,31.45837498906253,1.6895395340057234e-15,7.0,-36.23,1.2937979144666532,-35.68,0.1188,0.2292,0.3472,0.8446,0.429,0.4508,7
4058,npp,110,1345,0.343195468187332,15.2189292907715,44.1858901977539,3670176,109,1015,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-07-12 22:16:37.768621,96.83844823917394,35.94873661044227,31.305894084712296,0.00037748238678628416,7.0,-36.02,1.2937979144666532,-35.68,0.1188,0.2292,0.3472,0.8446,0.2817,0.2899,7
4184,npp,3023,2901,0.480354100465775,15.2228879928589,44.1807708740234,3670176,3022,2340,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-07-15 23:00:33.162302,-78.59048951961134,42.67307492921437,36.867263460365756,1.2649360258957338e-12,14.0,42.78,1.4867838833500562,43.03,0.111,0.2279,0.3794,0.8496,0.3634,0.4081,7
4301,npp,878,896,0.382825672626495,15.2237882614136,44.1856880187988,3670176,877,669,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-07-18 22:04:03.962798,96.32068236831952,51.43044297293859,43.790932808837105,2.857499135912375e-30,5.0,-51.53,1.847645286154319,-51.33,0.0946,0.2745,0.4909,0.7052,0.2522,0.27,7
4688,npp,1491,2015,0.433946937322617,15.2180223464966,44.180591583252,3670176,1491,1583,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-07-27 22:35:30.933445,91.55968735608879,1.1421023880326842,1.0109136452390513,4.9246709607059815e-09,10.0,-1.13,1.0,-0.91,0.1255,0.1936,0.3166,1.0,0.4339,0.4339,7
5381,npp,1407,1349,0.433695465326309,15.2208766937256,44.1840515136719,3670176,1406,1018,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-08-13 22:16:38.113562,97.22071011318883,35.74367803927472,31.137527324736332,4.520088891620501e-14,7.0,-35.85,1.2937979144666532,-35.68,0.1188,0.2292,0.3472,0.8446,0.3516,0.3663,7
5417,npp,670,677,0.445071160793304,15.2213649749756,44.1818389892578,3670176,668,459,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-08-14 21:57:46.011575,96.39726399373042,57.185214637295566,48.06722578518419,7.579022706099824e-21,4.0,-57.31,2.2013981571160284,-57.24,0.1156,0.2311,0.4106,0.8377,0.2908,0.3728,7
5507,npp,1240,2907,0.579719871282578,15.2188167572021,44.1814384460449,3670176,1240,2345,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-08-16 23:00:33.534975,-78.84897406894017,42.871211299830314,37.033051021651495,1.6533041305659966e-26,14.0,43.0,1.4867838833500562,43.03,0.111,0.2279,0.3794,0.8496,0.4303,0.4926,7
5543,npp,521,2240,0.388529360294342,15.2209415435791,44.1826820373535,3670176,521,1797,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-08-17 22:41:44.993212,-77.95319005092232,11.859328605495278,10.481714945846418,1.8178540105945322e-31,11.0,11.91,1.015504800579495,12.02,0.0976,0.2122,0.3158,0.9121,0.3672,0.3544,7
5624,npp,2143,899,0.821753978729248,15.21812915802,44.1844863891602,3670176,2141,671,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-08-19 22:04:02.570128,96.4476914257316,51.335704390036426,43.72374372613806,5.952407792982974e-32,5.0,-51.44,1.847645286154319,-51.33,0.0946,0.2745,0.4909,0.7052,0.4898,0.5795,7
5660,npp,1397,238,0.652325809001923,15.2183923721313,44.1845474243164,3670176,1399,121,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-08-20 21:45:10.464717,95.85601552316477,66.24382920455183,54.11431907165739,1.6968504923457006e-29,2.0,-66.36,3.0,-66.33,0.1074,0.281,0.5952,0.6889,0.3174,0.4494,7
5678,npp,305,3789,0.828442871570587,15.2198047637939,44.183177947998,3670176,309,3051,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-08-20 23:25:35.068312,-77.50753226337086,65.28526098927263,53.53089958835122,3.7720255987577994e-32,18.0,65.44,3.0,65.43,0.1512,0.3461,0.5606,0.5594,0.3544,0.4634,7
5804,npp,540,1124,0.5125892162323,15.2204265594482,44.1851501464844,3670176,539,827,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-08-24 22:10:19.108582,97.13984913673673,44.256805096409444,38.15261165670671,1.3930550101635753e-13,6.0,-44.37,1.5732132722552272,-44.24,0.1149,0.2075,0.3173,0.9328,0.3875,0.4781,7
5894,npp,1075,3352,0.903724491596222,15.2194766998291,44.1835098266602,3670176,1077,2701,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-08-26 23:13:03.074867,-78.44331748129088,56.07725630674454,47.27151764337821,1.2024457148259367e-07,16.0,56.21,2.0682789409984763,56.21,0.1396,0.2385,0.3913,0.8116,0.5152,0.7334,7
6569,npp,260,2015,0.35670085251331296,15.2203559875488,44.1832427978516,3670176,260,1583,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-09-13 22:35:20.077497,111.06182712144623,1.0915678991577378,0.9662371160483166,3.3101667638963055e-21,10.0,-1.13,1.0,-0.91,0.1255,0.1936,0.3166,1.0,0.3567,0.3567,7
6605,npp,2590,1347,0.493387460708618,15.2222290039062,44.1847610473633,3670176,2589,1017,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-09-14 22:16:27.990355,96.67161068574664,35.85649845266992,31.23167601432727,8.166340427011822e-28,7.0,-35.94,1.2937979144666532,-35.68,0.1188,0.2292,0.3472,0.8446,0.3978,0.4167,7
6677,npp,1096,15,1.69039762020111,15.2231435775757,44.1835861206055,3670176,1096,4,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-09-16 21:38:42.030574,95.5084742936696,69.87261594164478,56.21111127162441,6.531307522818231e-34,1.0,-70.0,3.5496478698597698,-69.93,0.2182,0.5132,0.7745,0.3773,0.5252,0.6377,7
6704,npp,31,3566,0.6026720702648161,15.2200260162354,44.1818962097168,3670176,36,2895,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-09-16 23:19:08.413917,-77.36625821889726,60.97104392949804,50.71630354782424,2.2228067291681436e-31,17.0,61.11,2.5331140255951103,61.16,0.0755,0.2637,0.4751,0.7341,0.3274,0.4424,7
6740,npp,2413,2904,0.610728114843369,15.2184324264526,44.186595916748,3670176,2412,2342,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-09-17 23:00:21.657190,-78.46184830073715,42.77585319128614,36.95417246230421,7.978895521390076e-33,14.0,42.89,1.4867838833500562,43.03,0.111,0.2279,0.3794,0.8496,0.4511,0.5189,7
6767,npp,1707,2237,0.5103045701980591,15.2185707092285,44.1862640380859,3670176,1707,1794,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-09-18 22:41:33.122562,-79.58613431489428,11.710900792325862,10.350507518314705,2.8522559669355483e-32,11.0,11.74,1.015504800579495,12.02,0.0976,0.2122,0.3158,0.9121,0.4871,0.4655,7
6794,npp,986,1569,0.399068683385849,15.2191705703735,44.1837615966797,3670176,986,1178,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-09-19 22:22:42.813238,97.18182876402686,25.733347134526287,22.602026547034797,1.5424540718651883e-29,8.0,-25.79,1.1367971201176101,-25.4,0.1196,0.2181,0.3178,0.8878,0.3528,0.3543,7
6839,npp,250,896,0.846531867980957,15.2190132141113,44.1861572265625,3670176,249,669,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-09-20 22:03:50.724783,96.63407856592642,51.42007205975767,43.785642684007925,1.3630645724579603e-24,5.0,-51.53,1.847645286154319,-51.33,0.0946,0.2745,0.4909,0.7052,0.5032,0.597,7
6974,npp,77,2455,0.616045266389847,15.2231998443604,44.1813697814941,3670176,77,1988,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-09-23 22:47:46.180151,-79.23059564116615,23.52523484501395,20.690747040055918,5.270617485080088e-12,12.0,23.59,1.1367971201176101,24.04,0.1372,0.2085,0.305,0.9285,0.5521,0.572,7
7010,npp,2432,1789,0.318092092871666,15.2224960327148,44.1850051879883,3670176,2433,1369,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-09-24 22:28:55.875871,95.17727344010328,14.11135907568728,12.463051388261896,0.0004055941165441706,9.0,-14.12,1.015504800579495,-13.64,0.12,0.2048,0.3191,0.9452,0.3051,0.3007,7
7676,npp,2983,1784,0.24870643764734301,15.221471786499,44.1817398071289,3670176,2983,1364,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-10-10 22:28:46.737241,100.6311701754433,14.365328437572614,12.685364617287899,2.1027910440414817e-07,9.0,-14.4,1.015504800579495,-13.64,0.12,0.2048,0.3191,0.9452,0.2368,0.2351,7
7721,npp,2264,1115,0.450489073991776,15.2197351455688,44.1844520568848,3670176,2264,820,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-10-11 22:09:56.446132,97.15760437625539,44.572085467337885,38.402370719764804,1.896292135098911e-15,6.0,-44.68,1.5732132722552272,-44.24,0.1149,0.2075,0.3173,0.9328,0.348,0.4202,7
7757,npp,1530,450,0.1862363554537296,15.223030090332,44.1815605163574,3670176,1530,263,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-10-12 21:51:04.376171,95.76898888567293,62.253906472340866,51.566317238032546,8.103131380822199e-23,3.0,-62.36,2.6065528283652384,-62.16,0.1001,0.2972,0.4647,0.6513,0.151,0.1213,7
7775,npp,412,3995,0.37213498353958097,15.2240867614746,44.183048248291,3670176,410,3165,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-10-12 23:31:25.423882,-76.34305342073269,68.73675994104829,55.58048213124886,3.681734726599009e-13,19.0,68.88,3.5496478698597698,69.06,0.1453,0.4819,0.8426,0.4018,0.1627,0.1495,7
7811,npp,2818,3342,0.69159984588623,15.2190189361572,44.1822052001953,3670176,2820,2691,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-10-13 23:12:42.255141,-77.58932204234046,55.83433089418829,47.08689923936404,1.7316116504525148e-21,16.0,55.95,2.0682789409984763,56.21,0.1396,0.2385,0.3913,0.8116,0.4126,0.5613,7
7847,npp,2133,2674,0.479838520288467,15.2219161987305,44.1808471679688,3670176,2134,2153,196611,3866787,3214,yem_sanaa_19_72,15.22083333,44.18333333,19,72,yem_sanaa,2012-10-14 22:53:55.532100,-77.9713598314658,33.80419427407697,29.502204963711335,6.330610349838132e-29,13.0,33.88,1.2937979144666532,34.39,0.1187,0.2037,0.3197,0.9504,0.407,0.4561,7
