gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2269,1810,0.593666434288025,15.2633256912231,44.1933288574219,3670144,2269,1388,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-04-01 22:30:21.859883,95.56583296690566,12.905471772659116,11.402366184772598,0.0038108343694035034,9.0,-12.93,1.015504800579495,-13.67,0.296,0.9051,1.8953,0.9899,0.5892,0.5876,0.5009825048416308,7
62,npp,1541,1142,1.106014132499695,15.2626695632935,44.1959533691406,3670144,1542,840,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-04-02 22:11:31.511366,97.44121875029423,43.644914383419554,37.656540805843974,0.02171016235720487,6.0,-43.77,1.5732132722552272,-44.24,0.3728,0.9227,2.3852,0.971,1.0125,1.074,0.5805437905250791,7
98,npp,798,475,1.99004793167114,15.2638349533081,44.1986885070801,3670144,804,283,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-04-03 21:52:37.604205,95.86852926299318,61.72544574081431,51.219176732986064,0.052596253656779696,3.0,-61.84,2.5331140255951103,-62.16,0.5866,1.4438,3.4456,0.6205,1.1116,1.2349,0.03942538608295032,7
116,npp,2750,4022,2.49359273910522,15.2593841552734,44.1945266723633,3670144,2747,3178,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-04-03 23:32:58.648004,-76.44395713739847,69.13707719472602,55.811574807862016,0.016562693491834465,19.0,69.29,3.5496478698597698,69.04,0.661,1.6337,3.5376,0.5484,1.1382,1.3675,0.9910420161902544,7
233,npp,672,2034,5.86574983596802,15.2602615356445,44.1967887878418,3670144,672,1600,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-04-06 22:36:36.505630,10.461108550312305,0.8342578708206275,0.738481244122957,0.21378590683378895,10.0,0.23,1.0,-0.85,0.2682,0.8959,1.9892,1.0,5.8657,5.8657,1.0065017365494189,7
269,npp,3004,1366,4.41121625900269,15.2650384902954,44.195930480957,3670144,3004,1030,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-04-07 22:17:46.163743,97.50822195153148,35.001437541679586,30.513471285102067,0.14201205645760537,7.0,-35.13,1.2937979144666532,-35.72,0.3248,1.0135,2.3025,0.884,3.5221,3.8994,0.671569183891326,7
350,npp,1514,34,3.35404944419861,15.2619247436523,44.1952667236328,3670144,1513,13,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-04-09 21:40:00.136907,95.45133462756445,69.57543601836343,56.05040777171628,0.04940504079962538,1.0,-69.7,3.5496478698597698,-69.91,0.7526,1.8674,3.2022,0.4798,1.3147,1.6092,0.48625933466470306,7
404,npp,2831,2923,1.62275683879852,15.2619485855103,44.1960563659668,3670144,2829,2358,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-04-10 23:01:39.722699,-78.26250100973967,43.46990542272417,37.51854932071369,0.03774770929054827,14.0,43.57,1.5732132722552272,43.07,0.297,0.8707,2.4112,1.029,1.374,1.6698,0.8118220062659464,7
539,npp,2981,254,1.53361070156097,15.2649421691895,44.1941108703613,3670176,2983,131,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-04-14 21:46:16.523046,95.86736731481821,65.94816239584195,53.933273480724864,8.377886867973634e-11,2.0,-66.07,3.0,-66.315,0.5624,1.5233,2.957,0.5882,0.8994,0.902,0.902,7
557,npp,1887,3804,2.20092487335205,15.2649583816528,44.1943702697754,3670144,1893,3061,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-04-14 23:26:39.345409,-76.93458394589639,65.5525067711338,53.69636358244736,0.0010751448831175575,18.0,65.7,3.0,65.42,0.5059,1.4169,3.0125,0.6323,1.1573,1.3916,1.3671627383190212,7
593,npp,1205,3147,0.807938694953918,15.2608804702759,44.1929626464844,3670176,1206,2516,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-04-15 23:07:54.329492,-78.69760529258494,50.58571986562682,43.15064229226308,9.92136713650465e-07,15.0,50.7,1.847645286154319,50.255,0.3916,0.9334,2.8163,0.9598,0.828,0.7755,0.7755,7
629,npp,505,2478,0.2065866217017174,15.2613763809204,44.1981506347656,3670176,505,2006,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-04-16 22:49:05.759305,-79.05080669070121,24.65986065725501,21.67531522537766,2.605464648420998e-13,12.0,24.73,1.1367971201176101,24.04,0.2633,0.7636,1.7346,1.1733,0.406,0.2424,0.2424,7
665,npp,2862,1810,0.772065162658691,15.2628421783447,44.1932525634766,3670176,2862,1388,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-04-17 22:30:15.411734,96.22051425702749,12.874721592915497,11.375869383308522,1.7773571000822128e-19,9.0,-12.93,1.015504800579495,-13.67,0.296,0.9051,1.8953,0.9899,0.7649,0.7642,0.7642,7
710,npp,2132,1142,0.442517995834351,15.2633590698242,44.1982307434082,3670176,2133,840,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-04-18 22:11:25.064808,97.71098590704675,43.62800721960702,37.644905385210386,1.246395465343271e-24,6.0,-43.77,1.5732132722552272,-44.24,0.3728,0.9227,2.3852,0.971,0.5907,0.4297,0.4297,7
764,npp,267,4023,0.365254402160645,15.2614183425903,44.1944961547852,3670176,266,3179,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-04-19 23:32:52.198527,-76.63862091777314,69.14786603803935,55.82086948687699,1.3086338896512718e-21,19.0,69.3,3.5496478698597698,69.04,0.661,1.6337,3.5376,0.5484,0.5386,0.2003,0.2003,7
872,npp,1239,2034,1.20371174812317,15.2655124664307,44.1968536376953,3670176,1240,1600,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-04-22 22:36:30.055781,141.4048966905817,0.08168730682720599,0.07231259625950433,4.266931732026937e-29,10.0,0.23,1.0,-0.85,0.2682,0.8959,1.9892,1.0,1.2037,1.2037,1.2037,7
908,npp,514,1366,1.1451952457428,15.2647113800049,44.19775390625,3670176,515,1029,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-04-23 22:17:39.715789,97.86762090144055,35.020925603336835,30.531186825014775,8.315065900012185e-28,7.0,-35.13,1.2937979144666532,-35.72,0.3248,1.0135,2.3025,0.884,0.9977,1.0123,1.0123,7
944,npp,2845,693,1.44445943832397,15.2657117843628,44.1970367431641,3670176,2844,474,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-04-24 21:58:45.819923,96.13438770805048,56.795836243501064,47.78900204603768,4.393216060282107e-25,4.0,-56.92,2.1127631471468895,-57.24,0.4701,1.2391,2.5339,0.7231,0.9931,1.0444,1.0444,7
1070,npp,2684,2255,0.791092157363892,15.2602462768555,44.1928787231445,3670176,2684,1812,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-04-27 22:42:42.964317,-77.41924474227429,12.730844682068687,11.249329660741399,1.580582680095196e-18,11.0,12.76,1.015504800579495,12.08,0.2398,0.8082,2.0302,1.1085,0.8791,0.8769,0.8769,7
1142,npp,1226,915,1.30584681034088,15.2590970993042,44.1975440979004,3670176,1225,681,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-04-29 22:05:00.510400,96.74916275663622,50.86637915006842,43.36410890401502,3.8950941153247475e-06,5.0,-50.99,1.847645286154319,-51.33,0.4332,1.1016,2.5496,0.8133,1.0065,1.062,1.062,7
1178,npp,475,252,1.77284896373749,15.2612342834473,44.1968841552734,3670144,474,129,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-04-30 21:46:06.614703,95.66281464206865,65.9837936872825,53.95630416055783,0.0039710332063011885,2.0,-66.11,3.0,-66.315,0.5624,1.5233,2.957,0.5882,0.9791,1.0427,0.9524413017259116,7
1196,npp,2454,3803,1.20549070835114,15.2599115371704,44.1928749084473,3670176,2455,3060,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-04-30 23:26:31.218056,-77.30513742621953,65.534372077336,53.68640838545251,4.133798368048838e-10,18.0,65.68,3.0,65.42,0.5059,1.4169,3.0125,0.6323,0.8254,0.7622,0.7622,7
1232,npp,1768,3145,0.720066368579865,15.2624731063843,44.1949157714844,3670144,1768,2514,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-01 23:07:44.442442,-78.46791991532203,50.52683075547111,43.10577065728144,0.0007969213259864542,15.0,50.65,1.847645286154319,50.255,0.3916,0.9334,2.8163,0.9598,0.7805,0.6912,0.6912,7
1268,npp,1066,2475,1.119918286800385,15.262354850769,44.1939125061035,3670144,1066,2004,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-02 22:48:55.892152,-78.7837269868791,24.512501491782384,21.547998238393454,0.015457219006970455,12.0,24.58,1.1367971201176101,24.04,0.2633,0.7636,1.7346,1.1733,1.2094,1.314,0.9626686476726396,7
1295,npp,333,1808,1.3977837562561,15.2602968215942,44.1956443786621,3670144,333,1386,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-03 22:30:05.566651,96.2553663288298,12.990231981490018,11.477547939019017,0.04888659227825225,9.0,-13.04,1.015504800579495,-13.67,0.296,0.9051,1.8953,0.9899,1.3811,1.3836,0.2724432927003628,7
1331,npp,2672,1138,2.73819947242737,15.2650260925293,44.1958961486816,3670144,2675,838,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-04 22:11:13.460770,96.71493937339245,43.77852509561536,37.76687788981281,0.10449571732019389,6.0,-43.9,1.5732132722552272,-44.24,0.3728,0.9227,2.3852,0.971,2.05,2.6588,0.28368830222527786,7
1367,npp,1926,471,4.3453540802002,15.2625360488892,44.1925315856934,3670144,1927,280,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-05 21:52:21.357786,96.26478562360931,61.796435069432725,51.26922757054163,0.2098877010980311,3.0,-61.93,2.5331140255951103,-62.16,0.5866,1.4438,3.4456,0.6205,2.0414,2.6964,-2.074194880644368,7
1385,npp,805,4021,6.04926538467407,15.2630290985107,44.1959381103516,3670144,807,3178,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-05 23:32:42.403541,-76.78997404433349,69.11013803488952,55.800126035487715,0.15516641735721298,19.0,69.27,3.5496478698597698,69.04,0.661,1.6337,3.5376,0.5484,2.1399,3.3175,-0.20931987758067683,7
1430,npp,125,3364,4.34899663925171,15.2613868713379,44.1944580078125,3670144,123,2713,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-06 23:13:55.636136,-77.70046212885447,56.3772517620758,47.488988084776636,0.1376611570101879,16.0,56.5,2.1127631471468895,56.21,0.4485,0.9123,2.607,0.982,2.5225,4.2707,1.1417619657049372,7
1466,npp,2500,2697,2.90939950942993,15.2607622146606,44.1978759765625,3670144,2501,2168,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-07 22:55:08.871026,-79.29610505901549,34.762179173171646,30.3134950417226,0.09958886574775869,13.0,34.86,1.2937979144666532,34.35,0.3444,0.8079,2.5485,1.109,2.5202,3.2264,0.9628174717243896,7
1538,npp,1059,1362,2.15073657035828,15.2652444839478,44.193416595459,3670144,1060,1027,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-09 22:17:28.217870,98.15612468989386,35.178477954173616,30.663279420188317,0.03942341316473258,7.0,-35.3,1.2937979144666532,-35.72,0.3248,1.0135,2.3025,0.884,1.7749,1.9012,1.005134475258468,7
1574,npp,300,690,1.91524612903595,15.2649793624878,44.1984825134277,3670144,299,471,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-10 21:58:34.332723,96.3848900656638,56.866580620763784,47.83963755956615,0.018333598475511397,4.0,-56.99,2.1127631471468895,-57.24,0.4701,1.2391,2.5339,0.7231,1.216,1.3848,0.9680906331647627,7
1610,npp,2616,29,2.53368949890137,15.2656221389771,44.1942520141602,3670144,2617,10,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-11 21:39:40.444106,95.43754306437336,69.65613294021811,56.096665159698475,0.004824692789025723,1.0,-69.78,3.5496478698597698,-69.91,0.7526,1.8674,3.2022,0.4798,1.0836,1.2156,1.1059382399273712,7
1628,npp,1550,3581,1.73815369606018,15.2593965530396,44.1945648193359,3670144,1547,2906,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-11 23:20:06.826709,-77.26927470606371,61.28608300901159,50.93313745109641,0.017843478884450613,17.0,61.43,2.5331140255951103,61.18,0.3337,0.995,2.3278,0.9004,1.1893,1.5651,1.1595306952064448,7
1664,npp,857,2918,1.33932018280029,15.2641820907593,44.1936683654785,3670144,857,2354,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-12 23:01:20.058012,-79.01237880467717,43.30189841974712,37.382983710079934,0.007072000080779571,14.0,43.4,1.4867838833500562,43.07,0.297,0.8707,2.4112,1.029,1.2111,1.3782,1.2174585787314622,7
1709,npp,149,2252,3.88229894638062,15.2609853744507,44.1970558166504,3670144,149,1808,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-13 22:42:31.509770,-80.27448558915081,12.56183583612732,11.100487567638327,0.0012170810377045802,11.0,12.59,1.015504800579495,12.08,0.2398,0.8082,2.0302,1.1085,3.9231,4.3036,4.275936632697259,7
1745,npp,2497,1584,1.006386160850525,15.2650814056396,44.19384765625,3670176,2498,1190,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-14 22:23:41.182478,99.12934539209824,24.94929224456531,21.925081727200514,8.984993265162459e-07,8.0,-25.05,1.1367971201176101,-25.4,0.3412,0.8372,1.9699,1.0702,1.0448,1.077,1.077,7
1781,npp,1759,910,0.994832396507263,15.2602348327637,44.1939086914062,3670176,1763,679,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-15 22:04:47.295643,96.59407629855328,51.00479255056674,43.46919972408041,3.539667897566995e-13,5.0,-51.13,1.847645286154319,-51.33,0.4332,1.1016,2.5496,0.8133,0.8381,0.8091,0.8091,7
1817,npp,1006,248,1.49844253063202,15.2618341445923,44.1965675354004,3670176,1003,127,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-16 21:45:53.412252,95.59049428250871,66.05421189120779,53.99656009836191,5.370625773844744e-19,2.0,-66.18,3.0,-66.315,0.5624,1.5233,2.957,0.5882,0.8876,0.8813,0.8813,7
1835,npp,2985,3798,2.32996726036072,15.2628259658813,44.1930847167969,3670176,2985,3057,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-16 23:26:18.016576,-77.24530403673548,65.44983125902893,53.631529554970896,1.2702053734220408e-08,18.0,65.59,3.0,65.42,0.5059,1.4169,3.0125,0.6323,1.2003,1.4732,1.4732,7
1880,npp,2282,3140,0.587327599525452,15.2595777511597,44.1964454650879,3670176,2281,2511,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-17 23:07:31.252850,-78.48126819086006,50.39696984816801,43.00440560078452,5.1883386262250005e-15,15.0,50.5,1.847645286154319,50.255,0.3916,0.9334,2.8163,0.9598,0.7086,0.5637,0.5637,7
1916,npp,1578,2470,0.539222687482834,15.2612113952637,44.1923522949219,3670176,1578,2000,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-18 22:48:42.708053,-79.01275952186865,24.27133971087572,21.338230289998503,8.363279137536767e-21,12.0,24.33,1.1367971201176101,24.04,0.2633,0.7636,1.7346,1.1733,0.6986,0.6327,0.6327,7
1943,npp,859,1803,0.702481865882874,15.2601976394653,44.192512512207,3670176,859,1382,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-19 22:29:52.383383,97.30925134858916,13.258895637664308,11.713653797120328,1.0433892238358404e-25,9.0,-13.33,1.015504800579495,-13.67,0.296,0.9051,1.8953,0.9899,0.6964,0.6954,0.6954,7
1988,npp,124,1133,0.690111875534058,15.2656011581421,44.1937065124512,3670176,123,834,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-20 22:11:00.275957,97.0749245804377,43.93890319571579,37.89505170459834,1.6675069883814645e-31,6.0,-44.07,1.5732132722552272,-44.24,0.3728,0.9227,2.3852,0.971,0.7481,0.6701,0.6701,7
2024,npp,2448,467,1.82501804828644,15.258978843689,44.1979598999023,3670176,2444,276,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-21 21:52:06.391171,95.87255325961648,61.892360116966564,51.33189814540547,2.3431629146603076e-29,3.0,-62.01,2.5331140255951103,-62.16,0.5866,1.4438,3.4456,0.6205,1.0464,1.1325,1.1325,7
2042,npp,1327,4014,2.41610646247864,15.2638463973999,44.1937446594238,3670176,1333,3175,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-21 23:32:27.436885,-76.49387371750332,69.01616001772449,55.74583127732019,8.778540072129144e-27,19.0,69.16,3.5496478698597698,69.04,0.661,1.6337,3.5376,0.5484,1.1164,1.325,1.325,7
2168,npp,2288,2024,1.5212676525116,15.2633295059204,44.1952438354492,3670176,2288,1591,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-24 22:36:03.550628,50.6584714662071,0.9366138507890229,0.8290668700334146,3.0711150331385005e-26,10.0,-0.64,1.0,-0.85,0.2682,0.8959,1.9892,1.0,1.5213,1.5213,1.5213,7
2204,npp,1558,1357,1.38954150676727,15.264796257019,44.1957511901855,3670176,1559,1024,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-25 22:17:13.200543,97.9370391147819,35.39597696120042,30.84442586084129,5.012581970636074e-23,7.0,-35.51,1.2937979144666532,-35.72,0.3248,1.0135,2.3025,0.884,1.1865,1.2283,1.2283,7
2240,npp,813,685,1.27108538150787,15.2641477584839,44.1980018615723,3670176,812,466,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-26 21:58:19.314569,96.31876658173827,56.990988039984856,47.92474970852119,2.7691908718855054e-18,4.0,-57.11,2.1127631471468895,-57.24,0.4701,1.2391,2.5339,0.7231,0.9111,0.9191,0.9191,7
2285,npp,55,25,1.7616354227066,15.265326499939,44.1964874267578,3670176,56,8,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-27 21:39:25.433147,95.4531208180144,69.7237701515786,56.12765136208849,2.9525212170732557e-12,1.0,-69.84,3.5496478698597698,-69.91,0.7526,1.8674,3.2022,0.4798,0.8661,0.8452,0.8452,7
2303,npp,2061,3574,1.50086176395416,15.2624177932739,44.1927947998047,3670176,2059,2901,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-27 23:19:51.816264,-77.30873386882043,61.14561660785772,50.8331962140575,1.0904272008538363e-21,17.0,61.28,2.5331140255951103,61.18,0.3337,0.995,2.3278,0.9004,1.0956,1.3514,1.3514,7
2339,npp,1367,2912,0.549031019210815,15.2602853775024,44.1938972473145,3670176,1367,2349,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-28 23:01:05.050886,-79.20578564584285,43.08621555033286,37.20512354269037,2.5787298411580525e-16,14.0,43.18,1.4867838833500562,43.07,0.297,0.8707,2.4112,1.029,0.6796,0.565,0.565,7
2366,npp,656,2245,1.41197228431702,15.2624092102051,44.1970367431641,3670176,656,1802,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-29 22:42:14.727079,-76.73915799352662,12.192447659440575,10.774500403606469,1.2149366304591973e-09,11.0,12.19,1.015504800579495,12.08,0.2398,0.8082,2.0302,1.1085,1.4905,1.5652,1.5652,7
2402,npp,3003,1578,1.6718008518219,15.2599496841431,44.1983337402344,3670144,3003,1185,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-30 22:23:24.402928,97.59672367709601,25.25326417726969,22.186340511728016,0.0010620589782802897,8.0,-25.35,1.1367971201176101,-25.4,0.3412,0.8372,1.9699,1.0702,1.6301,1.7892,1.7650601714239564,7
2447,npp,2246,905,1.87694466114044,15.264368057251,44.1970520019531,3670144,2247,675,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-05-31 22:04:32.303091,97.04666854488218,51.149295570711494,43.576600385261145,0.01566402431073214,5.0,-51.27,1.847645286154319,-51.33,0.4332,1.1016,2.5496,0.8133,1.3156,1.5265,1.1704681134428858,7
2537,npp,2782,3132,3.82905507087708,15.2610702514648,44.1936416625977,3670144,2780,2506,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-06-02 23:07:14.489144,-78.12573346848288,50.1639806579998,42.82059538489551,0.05178433398797401,15.0,50.27,1.7549928774784245,50.255,0.3916,0.9334,2.8163,0.9598,2.5459,3.6753,2.49827972997845,7
2564,npp,2076,2463,9.5894079208374,15.2630386352539,44.1962509155273,3670144,2076,1994,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-06-03 22:48:25.948171,-78.45886973979783,23.931957519050883,21.04256078843971,0.13535724001986638,12.0,23.99,1.1367971201176101,24.04,0.2633,0.7636,1.7346,1.1733,8.6597,11.2514,8.174828324200256,7
2591,npp,1355,1797,11.7373390197754,15.2626428604126,44.199089050293,3670144,1355,1375,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-06-04 22:29:35.632987,96.77320443274532,13.608032511967389,12.019954055367384,0.1725956320638667,9.0,-13.67,1.015504800579495,-13.67,0.296,0.9051,1.8953,0.9899,11.5628,11.6183,7.695326741262519,7
2627,npp,619,1127,12.6067419052124,15.2624168395996,44.1977195739746,3670144,618,829,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-06-05 22:10:43.539074,96.96408140340246,44.155271190242374,38.06668739308243,0.11569175442748524,6.0,-44.27,1.5732132722552272,-44.24,0.3728,0.9227,2.3852,0.971,8.3228,12.2414,9.611810517066244,7
2663,npp,2940,461,7.3891453742981,15.264946937561,44.1970329284668,3670144,2939,271,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-06-06 21:51:49.665945,95.91832222399864,62.02745996147763,51.41657456206091,0.07555610405151922,3.0,-62.14,2.5331140255951103,-62.16,0.5866,1.4438,3.4456,0.6205,3.243,4.5852,2.8678646759008597,7
2681,npp,1821,4006,7.4968695640564,15.2602691650391,44.1937866210938,3670144,1818,3170,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-06-06 23:32:10.712267,-76.49405925643714,68.89351829753825,55.67036199436222,0.08425268626405254,19.0,69.04,3.5496478698597698,69.04,0.661,1.6337,3.5376,0.5484,2.5477,4.1114,2.196397683670396,7
2717,npp,1137,3351,3.72899031639099,15.2636623382568,44.1944389343262,3670144,1140,2700,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-06-07 23:13:25.733686,-78.20304715686473,56.0627878214956,47.25434497741561,0.061300453678616904,16.0,56.18,2.0682789409984763,56.21,0.4485,0.9123,2.607,0.982,2.2578,3.6619,2.268585246584321,7
2753,npp,420,2683,3.43711376190186,15.260703086853,44.1935005187988,3670144,420,2159,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-06-08 22:54:37.199140,-79.84253733125264,34.18194269780456,29.821161294330725,0.039392698784342844,13.0,34.26,1.2937979144666532,34.35,0.3444,0.8079,2.5485,1.109,2.9281,3.8116,2.9162325907987445,7
2789,npp,2775,2017,2.07018196582794,15.261830329895,44.1958160400391,3670144,2775,1585,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-06-09 22:35:46.887986,78.48680040353665,1.0908784720189897,0.9655565681520241,0.021397086422995686,10.0,-1.02,1.0,-0.85,0.2682,0.8959,1.9892,1.0,2.0702,2.0702,1.583859778937824,7
2861,npp,1296,678,2.16724729537964,15.2644300460815,44.1979942321777,3670144,1300,460,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-06-11 21:58:00.915592,96.00278859788551,57.18184741805681,48.05884618470862,0.0016121237958264005,4.0,-57.29,2.2013981571160284,-57.24,0.4701,1.2391,2.5339,0.7231,1.3175,1.567,1.5303575979578607,7
2915,npp,2543,3565,2.59992003440857,15.2609977722168,44.1930274963379,3670144,2548,2895,196611,3866755,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-06-12 23:19:33.421632,-77.39085761254553,60.97507962638648,50.7139686988294,0.0031793096717348396,17.0,61.09,2.5331140255951103,61.18,0.3337,0.995,2.3278,0.9004,1.5295,2.341,2.2687366021705233,7
2951,npp,1846,2904,2.0280994176864597,15.2652645111084,44.1968002319336,3670176,1847,2342,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-06-13 23:00:46.664385,-78.8681982407494,42.78764801499148,36.960077738013275,0.00031923629823012433,14.0,42.89,1.4867838833500562,43.07,0.297,0.8707,2.4112,1.029,1.6744,2.087,2.087,7
2978,npp,1134,2237,1.086930751800537,15.2616262435913,44.1979866027832,3670176,1134,1794,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-06-14 22:41:56.350721,-78.2151064734413,11.738833477298996,10.374232575897418,1.270875429167079e-08,11.0,11.74,1.015504800579495,12.08,0.2398,0.8082,2.0302,1.1085,1.1704,1.2049,1.2049,7
3005,npp,391,1570,1.0749455690383911,15.2597465515137,44.1973609924316,3670176,391,1179,196611,3866787,2767,yem_sanaa_22_62,15.2625,44.19583333,22,62,yem_sanaa,2012-06-15 22:23:06.039581,98.44842168262116,25.631362427804333,22.511578461701642,6.950615354771836e-15,8.0,-25.74,1.1367971201176101,-25.4,0.3412,0.8372,1.9699,1.0702,1.1051,1.1504,1.1504,7
