lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.854,0.888,0.818
2,0.813,0.843,0.63
3,0.776,0.804,0.456
4,0.759,0.773,0.335
5,0.746,0.746,0.23
6,0.746,0.725,0.135
7,0.719,0.707,0.057
8,0.701,0.693,0.013
9,0.691,0.681,-0.02
10,0.681,0.672,-0.042
11,0.666,0.664,-0.057
12,0.66,0.658,-0.06
13,0.654,0.652,-0.06
14,0.652,0.648,-0.064
15,0.647,0.643,-0.069
16,0.641,0.639,-0.07
17,0.63,0.635,-0.06
18,0.62,0.63,-0.062
19,0.632,0.626,-0.05
20,0.617,0.621,-0.043
21,0.617,0.615,-0.018
22,0.599,0.61,0.025
23,0.585,0.604,0.081
24,0.579,0.598,0.157
25,0.582,0.591,0.265
26,0.584,0.582,0.402
27,0.581,0.576,0.535
28,0.584,0.57,0.621
29,0.577,0.566,0.66
30,0.573,0.562,0.675
31,0.567,0.557,0.63
32,0.555,0.553,0.537
33,0.543,0.549,0.387
34,0.539,0.546,0.25
35,0.538,0.543,0.144
36,0.54,0.541,0.067
37,0.53,0.54,0.011
38,0.528,0.539,-0.029
39,0.525,0.538,-0.048
40,0.532,0.537,-0.057
41,0.528,0.536,-0.068
42,0.534,0.536,-0.08
43,0.534,0.536,-0.073
44,0.538,0.537,-0.077
45,0.541,0.537,-0.074
46,0.544,0.537,-0.085
47,0.551,0.538,-0.086
48,0.554,0.538,-0.086
49,0.553,0.54,-0.069
50,0.542,0.541,-0.051
51,0.544,0.543,-0.024
52,0.537,0.544,0.023
53,0.541,0.544,0.092
54,0.545,0.544,0.183
55,0.544,0.543,0.289
56,0.531,0.542,0.411
57,0.531,0.54,0.563
58,0.532,0.538,0.701
59,0.527,0.535,0.75
60,0.528,0.532,0.675
61,0.539,0.528,0.538
62,0.537,0.524,0.409
63,0.536,0.522,0.301
64,0.535,0.519,0.204
65,0.526,0.518,0.108
66,0.509,0.516,0.038
67,0.52,0.514,-0.01
68,0.514,0.513,-0.043
69,0.508,0.512,-0.067
70,0.5,0.512,-0.081
71,0.503,0.512,-0.081
72,0.494,0.512,-0.085
73,0.499,0.512,-0.084
74,0.499,0.512,-0.092
75,0.505,0.511,-0.094
76,0.507,0.511,-0.091
77,0.51,0.511,-0.084
78,0.514,0.51,-0.073
79,0.51,0.51,-0.06
80,0.522,0.509,-0.026
81,0.521,0.507,0.016
82,0.525,0.506,0.069
83,0.524,0.505,0.15
84,0.532,0.503,0.26
85,0.5,0.501,0.379
86,0.489,0.499,0.487
87,0.48,0.496,0.565
88,0.482,0.493,0.622
89,0.487,0.488,0.647
90,0.496,0.484,0.616
91,0.47,0.479,0.508
92,0.466,0.475,0.368
93,0.464,0.47,0.234
94,0.456,0.465,0.138
95,0.465,0.461,0.067
96,0.459,0.456,0.004
97,0.447,0.452,-0.042
98,0.448,0.448,-0.062
99,0.44,0.444,-0.075
100,0.437,0.441,-0.078
101,0.446,0.438,-0.086
102,0.44,0.436,-0.089
103,0.432,0.434,-0.085
104,0.432,0.432,-0.086
105,0.43,0.431,-0.085
106,0.427,0.429,-0.089
107,0.423,0.427,-0.085
108,0.427,0.425,-0.07
109,0.435,0.423,-0.055
110,0.418,0.419,-0.038
111,0.418,0.417,0.01
112,0.42,0.415,0.08
113,0.421,0.413,0.172
114,0.406,0.412,0.267
115,0.406,0.41,0.389
116,0.413,0.408,0.533
117,0.401,0.406,0.656
118,0.4,0.405,0.684
119,0.402,0.404,0.612
120,0.409,0.403,0.503
121,0.405,0.402,0.397
122,0.406,0.401,0.299
123,0.396,0.401,0.199
124,0.391,0.402,0.107
125,0.395,0.402,0.042
126,0.399,0.403,-0.01
127,0.396,0.403,-0.049
128,0.403,0.404,-0.071
129,0.409,0.404,-0.084
130,0.409,0.405,-0.09
131,0.411,0.407,-0.095
132,0.408,0.408,-0.101
133,0.409,0.409,-0.096
134,0.41,0.409,-0.096
135,0.411,0.409,-0.089
136,0.406,0.409,-0.088
137,0.41,0.408,-0.087
138,0.413,0.408,-0.071
139,0.412,0.406,-0.037
140,0.41,0.405,0.005
141,0.406,0.403,0.056
142,0.401,0.401,0.126
143,0.399,0.4,0.23
144,0.405,0.398,0.347
145,0.397,0.396,0.451
146,0.384,0.394,0.525
147,0.381,0.391,0.596
148,0.383,0.388,0.627
149,0.392,0.386,0.595
150,0.394,0.384,0.488
151,0.381,0.382,0.351
152,0.374,0.38,0.236
153,0.376,0.379,0.14
154,0.366,0.379,0.061
155,0.375,0.379,0.002
156,0.378,0.378,-0.045
157,0.382,0.379,-0.067
158,0.383,0.379,-0.079
159,0.38,0.38,-0.084
160,0.382,0.38,-0.087
161,0.38,0.381,-0.083
162,0.382,0.382,-0.075
163,0.383,0.383,-0.071
164,0.386,0.383,-0.082
165,0.383,0.384,-0.088
166,0.383,0.385,-0.095
167,0.381,0.386,-0.082
168,0.389,0.388,-0.062
169,0.396,0.388,-0.036
170,0.397,0.389,0.013
171,0.399,0.39,0.078
172,0.395,0.391,0.157
173,0.395,0.393,0.252
174,0.403,0.394,0.381
175,0.382,0.395,0.508
176,0.388,0.396,0.613
177,0.385,0.397,0.634
178,0.384,0.398,0.581
179,0.388,0.398,0.493
180,0.403,0.399,0.403
181,0.395,0.399,0.302
182,0.407,0.4,0.208
183,0.409,0.401,0.117
184,0.407,0.401,0.048
185,0.409,0.402,-0.009
186,0.408,0.402,-0.051
187,0.403,0.402,-0.069
188,0.404,0.402,-0.078
189,0.401,0.402,-0.078
190,0.401,0.401,-0.082
191,0.403,0.401,-0.088
192,0.404,0.4,-0.084
193,0.405,0.4,-0.086
194,0.39,0.399,-0.085
195,0.387,0.398,-0.082
196,0.387,0.397,-0.081
197,0.386,0.395,-0.072
198,0.392,0.393,-0.048
199,0.395,0.391,-0.01
200,0.39,0.388,0.043
201,0.393,0.386,0.119
202,0.4,0.384,0.215
203,0.388,0.382,0.315
204,0.388,0.381,0.416
205,0.371,0.379,0.499
206,0.367,0.377,0.576
207,0.372,0.376,0.613
208,0.372,0.375,0.582
209,0.374,0.373,0.478
210,0.372,0.371,0.349
211,0.368,0.369,0.231
212,0.369,0.367,0.145
213,0.375,0.366,0.071
214,0.368,0.365,0.006
215,0.356,0.364,-0.044
216,0.36,0.364,-0.07
217,0.366,0.364,-0.076
218,0.363,0.363,-0.088
219,0.359,0.363,-0.089
220,0.36,0.363,-0.091
221,0.362,0.363,-0.085
222,0.365,0.364,-0.084
223,0.36,0.365,-0.084
224,0.366,0.365,-0.088
225,0.361,0.366,-0.085
226,0.368,0.366,-0.084
227,0.363,0.366,-0.075
228,0.368,0.366,-0.047
229,0.371,0.366,0.001
230,0.37,0.365,0.069
231,0.366,0.365,0.143
232,0.376,0.365,0.241
233,0.382,0.365,0.363
234,0.371,0.365,0.489
235,0.366,0.365,0.583
236,0.362,0.365,0.606
237,0.359,0.366,0.566
238,0.356,0.366,0.495
239,0.36,0.367,0.417
240,0.357,0.367,0.313
241,0.363,0.368,0.203
242,0.369,0.368,0.111
243,0.367,0.369,0.039
244,0.365,0.37,-0.011
245,0.367,0.371,-0.055
246,0.369,0.373,-0.081
247,0.382,0.375,-0.086
248,0.382,0.377,-0.087
249,0.38,0.378,-0.091
250,0.38,0.38,-0.095
251,0.384,0.381,-0.097
252,0.386,0.382,-0.092
253,0.387,0.384,-0.084
254,0.387,0.385,-0.089
255,0.386,0.385,-0.085
256,0.387,0.385,-0.076
257,0.389,0.386,-0.052
258,0.395,0.385,-0.021
259,0.378,0.384,0.023
260,0.375,0.382,0.092
261,0.375,0.381,0.183
262,0.382,0.38,0.284
263,0.385,0.378,0.383
264,0.39,0.377,0.484
265,0.377,0.375,0.584
266,0.379,0.374,0.643
267,0.362,0.373,0.606
268,0.358,0.372,0.488
269,0.361,0.371,0.353
270,0.357,0.37,0.237
271,0.366,0.369,0.146
272,0.372,0.369,0.07
273,0.374,0.368,0.004
274,0.365,0.367,-0.042
275,0.372,0.366,-0.064
276,0.364,0.366,-0.077
277,0.363,0.365,-0.091
278,0.372,0.364,-0.093
279,0.369,0.364,-0.092
280,0.368,0.363,-0.089
281,0.365,0.362,-0.099
282,0.366,0.361,-0.098
283,0.364,0.36,-0.097
284,0.364,0.359,-0.094
285,0.358,0.359,-0.084
286,0.356,0.358,-0.078
287,0.357,0.358,-0.055
288,0.353,0.358,-0.016
289,0.352,0.358,0.036
290,0.356,0.358,0.111
291,0.352,0.358,0.202
292,0.356,0.358,0.326
293,0.36,0.359,0.457
294,0.369,0.361,0.554
295,0.354,0.363,0.582
296,0.353,0.365,0.561
297,0.368,0.367,0.503
298,0.367,0.369,0.42
299,0.37,0.37,0.318
300,0.376,0.372,0.198
301,0.369,0.373,0.099
302,0.377,0.374,0.026
303,0.382,0.376,-0.022
304,0.386,0.377,-0.058
305,0.386,0.378,-0.086
306,0.384,0.379,-0.096
307,0.383,0.38,-0.097
308,0.384,0.38,-0.103
309,0.382,0.38,-0.109
310,0.38,0.38,-0.108
311,0.379,0.38,-0.105
312,0.378,0.38,-0.092
313,0.379,0.379,-0.087
314,0.376,0.379,-0.088
315,0.37,0.379,-0.08
316,0.367,0.378,-0.06
317,0.367,0.379,-0.026
318,0.367,0.379,0.02
319,0.38,0.379,0.086
320,0.39,0.379,0.17
321,0.391,0.38,0.256
322,0.391,0.382,0.349
323,0.385,0.384,0.468
324,0.382,0.386,0.587
325,0.39,0.388,0.661
326,0.397,0.39,0.616
327,0.388,0.392,0.481
328,0.381,0.394,0.335
329,0.39,0.396,0.222
330,0.394,0.398,0.131
331,0.4,0.4,0.05
332,0.404,0.401,-0.008
333,0.41,0.402,-0.046
334,0.41,0.404,-0.067
335,0.411,0.404,-0.082
336,0.408,0.405,-0.095
337,0.41,0.406,-0.086
338,0.409,0.407,-0.089
339,0.409,0.408,-0.085
340,0.409,0.408,-0.095
341,0.41,0.409,-0.095
342,0.414,0.41,-0.087
343,0.406,0.411,-0.078
344,0.396,0.412,-0.077
345,0.399,0.413,-0.072
346,0.408,0.414,-0.053
347,0.412,0.414,-0.012
348,0.422,0.414,0.043
349,0.413,0.414,0.108
350,0.408,0.414,0.206
351,0.418,0.414,0.338
352,0.418,0.413,0.47
353,0.423,0.413,0.559
354,0.411,0.412,0.584
355,0.412,0.411,0.57
356,0.416,0.41,0.529
357,0.415,0.408,0.451
358,0.406,0.406,0.326
359,0.405,0.403,0.196
360,0.389,0.399,0.096
361,0.391,0.395,0.029
362,0.393,0.39,-0.023
363,0.391,0.385,-0.056
364,0.382,0.38,-0.081
365,0.376,0.374,-0.091
366,0.369,0.369,-0.1
367,0.363,0.363,-0.105
368,0.362,0.357,-0.112
369,0.354,0.352,-0.112
370,0.348,0.347,-0.106
371,0.344,0.342,-0.102
372,0.34,0.338,-0.108
373,0.331,0.334,-0.103
374,0.327,0.331,-0.09
375,0.317,0.328,-0.074
376,0.314,0.325,-0.044
377,0.314,0.323,-0.002
378,0.321,0.321,0.062
379,0.312,0.32,0.141
380,0.317,0.319,0.236
381,0.316,0.318,0.333
382,0.326,0.318,0.47
383,0.323,0.318,0.601
384,0.331,0.318,0.665
385,0.32,0.318,0.589
386,0.32,0.318,0.448
387,0.324,0.319,0.313
388,0.322,0.319,0.213
389,0.317,0.32,0.117
390,0.316,0.32,0.037
391,0.32,0.321,-0.022
392,0.325,0.321,-0.057
393,0.325,0.321,-0.079
394,0.318,0.321,-0.098
395,0.318,0.321,-0.107
396,0.314,0.32,-0.109
397,0.313,0.319,-0.106
398,0.316,0.318,-0.112
399,0.318,0.316,-0.12
400,0.32,0.313,-0.124
