lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.866,0.906,0.758
2,0.848,0.873,0.689
3,0.828,0.844,0.661
4,0.807,0.82,0.631
5,0.803,0.799,0.642
6,0.79,0.782,0.63
7,0.777,0.768,0.626
8,0.761,0.756,0.608
9,0.757,0.746,0.585
10,0.744,0.738,0.592
11,0.738,0.732,0.596
12,0.723,0.727,0.589
13,0.72,0.724,0.597
14,0.72,0.721,0.59
15,0.72,0.719,0.574
16,0.719,0.717,0.601
17,0.721,0.716,0.581
18,0.719,0.716,0.576
19,0.714,0.715,0.569
20,0.719,0.715,0.579
21,0.715,0.715,0.595
22,0.717,0.715,0.572
23,0.717,0.714,0.571
24,0.702,0.714,0.578
25,0.704,0.714,0.603
26,0.711,0.711,0.621
27,0.708,0.712,0.644
28,0.704,0.713,0.647
29,0.698,0.713,0.65
30,0.691,0.714,0.642
31,0.713,0.713,0.651
32,0.725,0.713,0.674
33,0.727,0.712,0.631
34,0.721,0.711,0.601
35,0.71,0.709,0.587
36,0.711,0.708,0.57
37,0.716,0.706,0.58
38,0.71,0.705,0.563
39,0.709,0.704,0.561
40,0.705,0.702,0.546
41,0.702,0.701,0.538
42,0.699,0.699,0.532
43,0.695,0.697,0.552
44,0.689,0.695,0.542
45,0.688,0.694,0.543
46,0.682,0.691,0.548
47,0.681,0.689,0.536
48,0.68,0.687,0.559
49,0.682,0.684,0.553
50,0.679,0.682,0.552
51,0.677,0.681,0.553
52,0.677,0.679,0.555
53,0.68,0.677,0.565
54,0.688,0.675,0.567
55,0.682,0.675,0.562
56,0.679,0.674,0.592
57,0.672,0.674,0.598
58,0.668,0.673,0.611
59,0.689,0.671,0.641
60,0.664,0.669,0.599
61,0.658,0.668,0.593
62,0.665,0.667,0.59
63,0.663,0.665,0.577
64,0.67,0.663,0.591
65,0.657,0.661,0.563
66,0.663,0.659,0.554
67,0.647,0.656,0.531
68,0.651,0.653,0.513
69,0.657,0.65,0.531
70,0.652,0.647,0.528
71,0.644,0.644,0.514
72,0.646,0.641,0.513
73,0.64,0.638,0.509
74,0.637,0.636,0.507
75,0.634,0.633,0.524
76,0.63,0.631,0.513
77,0.626,0.629,0.522
78,0.629,0.628,0.525
79,0.618,0.627,0.522
80,0.626,0.625,0.545
81,0.623,0.624,0.534
82,0.622,0.623,0.537
83,0.623,0.623,0.546
84,0.617,0.623,0.558
85,0.613,0.622,0.57
86,0.622,0.622,0.579
87,0.626,0.623,0.594
88,0.616,0.623,0.591
89,0.622,0.624,0.58
90,0.627,0.624,0.588
91,0.631,0.624,0.593
92,0.63,0.624,0.55
93,0.626,0.624,0.529
94,0.623,0.624,0.52
95,0.623,0.623,0.522
96,0.624,0.621,0.536
97,0.623,0.62,0.519
98,0.622,0.618,0.501
99,0.615,0.615,0.494
100,0.614,0.613,0.477
101,0.615,0.61,0.486
102,0.61,0.607,0.494
103,0.606,0.605,0.498
104,0.601,0.601,0.498
105,0.595,0.599,0.468
106,0.595,0.596,0.469
107,0.59,0.592,0.487
108,0.58,0.589,0.473
109,0.586,0.586,0.484
110,0.579,0.584,0.49
111,0.578,0.582,0.505
112,0.576,0.579,0.527
113,0.577,0.577,0.516
114,0.573,0.575,0.517
115,0.582,0.574,0.54
116,0.564,0.572,0.543
117,0.573,0.571,0.575
118,0.581,0.57,0.576
119,0.571,0.57,0.561
120,0.578,0.569,0.549
121,0.571,0.569,0.526
122,0.567,0.568,0.512
123,0.574,0.568,0.527
124,0.563,0.568,0.506
125,0.561,0.568,0.488
126,0.563,0.568,0.489
127,0.567,0.568,0.483
128,0.57,0.568,0.492
129,0.564,0.568,0.471
130,0.564,0.568,0.464
131,0.567,0.567,0.471
132,0.564,0.566,0.469
133,0.562,0.565,0.463
134,0.567,0.564,0.463
135,0.568,0.562,0.469
136,0.563,0.561,0.469
137,0.567,0.559,0.468
138,0.564,0.557,0.46
139,0.556,0.556,0.465
140,0.559,0.554,0.476
141,0.55,0.552,0.47
142,0.554,0.551,0.476
143,0.547,0.55,0.486
144,0.557,0.549,0.517
145,0.551,0.548,0.517
146,0.55,0.547,0.522
147,0.533,0.546,0.519
148,0.525,0.545,0.509
149,0.534,0.544,0.523
150,0.531,0.543,0.502
151,0.542,0.542,0.484
152,0.537,0.542,0.479
153,0.546,0.541,0.466
154,0.538,0.54,0.452
155,0.552,0.539,0.462
156,0.548,0.539,0.451
157,0.546,0.538,0.445
158,0.543,0.538,0.432
159,0.545,0.539,0.419
160,0.551,0.539,0.433
161,0.543,0.539,0.429
162,0.543,0.539,0.435
163,0.536,0.539,0.45
164,0.53,0.54,0.439
165,0.53,0.54,0.441
166,0.529,0.54,0.433
167,0.537,0.541,0.435
168,0.535,0.541,0.441
169,0.535,0.541,0.448
170,0.536,0.541,0.446
171,0.537,0.54,0.462
172,0.544,0.539,0.464
173,0.541,0.54,0.465
174,0.548,0.54,0.487
175,0.547,0.541,0.502
176,0.548,0.542,0.524
177,0.557,0.542,0.523
178,0.546,0.542,0.493
179,0.548,0.542,0.482
180,0.533,0.543,0.458
181,0.541,0.543,0.464
182,0.536,0.543,0.446
183,0.54,0.543,0.435
184,0.543,0.543,0.43
185,0.534,0.542,0.412
186,0.538,0.541,0.416
187,0.531,0.539,0.414
188,0.535,0.537,0.413
189,0.539,0.535,0.415
190,0.54,0.533,0.421
191,0.535,0.531,0.412
192,0.533,0.529,0.423
193,0.535,0.527,0.405
194,0.531,0.525,0.41
195,0.525,0.523,0.407
196,0.522,0.522,0.401
197,0.512,0.52,0.396
198,0.517,0.518,0.409
199,0.517,0.517,0.425
200,0.514,0.515,0.433
201,0.519,0.513,0.447
202,0.501,0.512,0.446
203,0.504,0.51,0.461
204,0.502,0.508,0.452
205,0.496,0.506,0.468
206,0.506,0.504,0.48
207,0.507,0.503,0.488
208,0.513,0.502,0.505
209,0.509,0.502,0.473
210,0.506,0.501,0.447
211,0.503,0.501,0.438
212,0.498,0.5,0.423
213,0.494,0.501,0.429
214,0.501,0.501,0.416
215,0.501,0.501,0.412
216,0.496,0.501,0.407
217,0.502,0.502,0.388
218,0.502,0.502,0.389
219,0.502,0.501,0.402
220,0.498,0.501,0.395
221,0.501,0.501,0.395
222,0.5,0.501,0.395
223,0.497,0.501,0.399
224,0.503,0.5,0.403
225,0.5,0.5,0.387
226,0.501,0.499,0.396
227,0.509,0.498,0.406
228,0.501,0.498,0.406
229,0.506,0.497,0.418
230,0.494,0.497,0.413
231,0.492,0.497,0.411
232,0.487,0.497,0.415
233,0.501,0.497,0.444
234,0.498,0.496,0.465
235,0.492,0.496,0.479
236,0.494,0.495,0.477
237,0.487,0.494,0.468
238,0.491,0.494,0.455
239,0.486,0.493,0.448
240,0.499,0.493,0.453
241,0.494,0.492,0.431
242,0.493,0.491,0.404
243,0.491,0.49,0.401
244,0.489,0.489,0.389
245,0.497,0.489,0.377
246,0.494,0.488,0.371
247,0.487,0.488,0.376
248,0.489,0.488,0.393
249,0.489,0.487,0.385
250,0.484,0.487,0.382
251,0.484,0.486,0.387
252,0.483,0.485,0.38
253,0.482,0.485,0.384
254,0.477,0.484,0.381
255,0.482,0.482,0.381
256,0.48,0.481,0.393
257,0.477,0.48,0.383
258,0.474,0.478,0.39
259,0.479,0.477,0.411
260,0.474,0.475,0.406
261,0.479,0.473,0.413
262,0.48,0.472,0.415
263,0.478,0.47,0.43
264,0.472,0.469,0.449
265,0.477,0.468,0.456
266,0.467,0.467,0.462
267,0.464,0.467,0.464
268,0.463,0.466,0.447
269,0.457,0.465,0.421
270,0.462,0.465,0.394
271,0.461,0.465,0.387
272,0.467,0.465,0.41
273,0.466,0.466,0.387
274,0.46,0.467,0.369
275,0.461,0.467,0.368
276,0.464,0.468,0.358
277,0.464,0.469,0.364
278,0.475,0.47,0.362
279,0.473,0.472,0.356
280,0.476,0.474,0.36
281,0.478,0.475,0.346
282,0.479,0.477,0.34
283,0.481,0.478,0.353
284,0.484,0.479,0.357
285,0.482,0.48,0.371
286,0.484,0.482,0.374
287,0.478,0.482,0.369
288,0.485,0.483,0.386
289,0.484,0.483,0.38
290,0.485,0.483,0.375
291,0.48,0.482,0.39
292,0.485,0.481,0.409
293,0.479,0.48,0.427
294,0.474,0.479,0.43
295,0.479,0.477,0.436
296,0.477,0.476,0.437
297,0.476,0.474,0.418
298,0.476,0.473,0.422
299,0.479,0.472,0.422
300,0.46,0.471,0.392
301,0.464,0.47,0.376
302,0.464,0.47,0.371
303,0.461,0.469,0.362
304,0.473,0.469,0.38
305,0.47,0.468,0.37
306,0.467,0.468,0.347
307,0.469,0.467,0.359
308,0.463,0.466,0.344
309,0.461,0.466,0.346
310,0.464,0.465,0.343
311,0.465,0.464,0.336
312,0.467,0.463,0.349
313,0.463,0.462,0.344
314,0.466,0.461,0.336
315,0.466,0.46,0.341
316,0.468,0.459,0.338
317,0.463,0.458,0.363
318,0.467,0.457,0.374
319,0.459,0.456,0.367
320,0.451,0.456,0.393
321,0.455,0.455,0.392
322,0.441,0.455,0.385
323,0.442,0.454,0.395
324,0.444,0.454,0.409
325,0.447,0.453,0.427
326,0.447,0.453,0.424
327,0.451,0.453,0.408
328,0.455,0.452,0.395
329,0.457,0.452,0.375
330,0.453,0.452,0.374
331,0.453,0.452,0.376
332,0.46,0.452,0.356
333,0.453,0.452,0.343
334,0.462,0.452,0.344
335,0.457,0.453,0.33
336,0.455,0.454,0.349
337,0.458,0.455,0.342
338,0.458,0.455,0.347
339,0.455,0.456,0.344
340,0.453,0.456,0.341
341,0.449,0.457,0.338
342,0.449,0.457,0.336
343,0.454,0.457,0.335
344,0.452,0.456,0.326
345,0.453,0.456,0.341
346,0.452,0.455,0.344
347,0.454,0.454,0.351
348,0.454,0.454,0.349
349,0.457,0.453,0.358
350,0.455,0.453,0.367
351,0.46,0.452,0.381
352,0.461,0.452,0.419
353,0.447,0.451,0.409
354,0.449,0.449,0.411
355,0.449,0.448,0.415
356,0.444,0.446,0.403
357,0.442,0.445,0.389
358,0.443,0.443,0.374
359,0.433,0.441,0.359
360,0.442,0.438,0.352
361,0.443,0.436,0.341
362,0.434,0.433,0.332
363,0.434,0.43,0.343
364,0.43,0.428,0.332
365,0.426,0.426,0.313
366,0.428,0.424,0.318
367,0.421,0.423,0.313
368,0.422,0.422,0.324
369,0.417,0.421,0.317
370,0.417,0.421,0.319
371,0.418,0.421,0.314
372,0.415,0.422,0.301
373,0.414,0.422,0.299
374,0.415,0.423,0.303
375,0.421,0.423,0.313
376,0.413,0.424,0.319
377,0.422,0.425,0.325
378,0.427,0.425,0.324
379,0.423,0.425,0.333
380,0.431,0.424,0.344
381,0.419,0.424,0.339
382,0.433,0.422,0.376
383,0.426,0.421,0.384
384,0.431,0.418,0.409
385,0.426,0.415,0.387
386,0.413,0.412,0.352
387,0.404,0.408,0.341
388,0.403,0.404,0.339
389,0.4,0.399,0.327
390,0.387,0.394,0.315
391,0.387,0.389,0.31
392,0.376,0.384,0.296
393,0.377,0.379,0.281
394,0.37,0.374,0.273
395,0.368,0.37,0.309
396,0.366,0.366,0.284
397,0.368,0.364,0.276
398,0.367,0.363,0.29
399,0.368,0.364,0.28
400,0.363,0.367,0.279
