gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1179,3133,1.36672472953796,15.4440288543701,44.1520805358887,3670176,1178,2507,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-04-15 23:07:50.770975,-78.16420305931722,50.19545007345717,42.84974559904457,9.303349955067906e-07,15.0,50.3,1.7549928774784245,49.895,0.2689,0.4764,1.4391,0.7102,0.8456,0.9706,7
665,npp,2836,1800,1.14714479446411,15.4448490142822,44.1572914123535,3670176,2836,1378,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-04-17 22:30:13.632454,98.29068178278273,13.437553766340834,11.871210440489344,1.7749450426813735e-19,9.0,-13.5,1.015504800579495,-14.29,0.2209,0.399,0.966,0.848,1.0751,0.9727,7
710,npp,2106,1130,0.326079666614532,15.4428148269653,44.1538009643555,3670176,2105,831,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-04-18 22:11:21.506297,97.04723520129166,44.053086771009056,37.988692155573084,1.2750417186819691e-24,6.0,-44.17,1.5732132722552272,-44.59,0.2271,0.4118,1.064,0.8217,0.2839,0.2679,7
764,npp,241,4009,2.25843787193298,15.4479742050171,44.1549530029297,3670176,245,3172,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-04-19 23:32:50.419254,-76.85607208531795,68.94825670641738,55.70877580297587,1.352489218778919e-21,19.0,69.09,3.5496478698597698,68.83,0.3538,0.6517,2.3227,0.5191,0.791,1.1724,7
872,npp,1214,2021,0.874529421329498,15.4458093643188,44.1543350219727,3670176,1214,1588,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-04-22 22:36:26.497228,61.31523240053425,1.0008681823392471,0.8860001504314018,4.724625174908543e-29,10.0,-0.8,1.0,-1.59,0.2263,0.3383,1.0128,1.0,0.8745,0.8745,7
908,npp,488,1354,1.072843670845032,15.4450178146362,44.1509056091309,3670176,488,1022,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-04-23 22:17:36.157229,97.74955256352708,35.52958547983731,30.959037854131335,9.361829805388897e-28,7.0,-35.64,1.2937979144666532,-36.15,0.1903,0.3752,1.0654,0.9017,0.8775,0.9674,7
944,npp,2819,684,3.11187314987183,15.4468851089478,44.1569786071777,3670176,2821,465,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-04-24 21:58:44.040642,96.83980269506256,57.01926015355052,47.95005928429565,4.99446893103017e-25,4.0,-57.14,2.1127631471468895,-57.48,0.3062,0.6971,1.5825,0.4853,1.4813,1.5103,7
1070,npp,2658,2244,0.931877195835114,15.4440460205078,44.1550712585449,3670176,2658,1801,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-04-27 22:42:41.185036,-81.92413258586559,12.123189914571553,10.71423565135556,1.7855674272390404e-18,11.0,12.13,1.015504800579495,11.46,0.1874,0.3532,1.01,0.958,0.9082,0.8927,7
1142,npp,1199,903,1.51454222202301,15.4438314437866,44.1507148742676,3670176,1203,675,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-04-29 22:04:56.951883,96.25721388527583,51.22626141294808,43.64051923722751,5.5882738026283875e-06,5.0,-51.33,1.847645286154319,-51.61,0.2893,0.7461,1.5999,0.4534,0.7542,0.6868,7
1196,npp,2427,3788,1.41975665092468,15.4490489959717,44.1528930664062,3670176,2426,3051,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-04-30 23:26:27.659545,-76.98313774395307,65.286886628283,53.533164529607795,4.467468533334646e-10,18.0,65.42,3.0,65.19,0.4247,1.1528,2.2574,0.2935,0.4273,0.4167,7
1745,npp,2471,1573,1.16161739826202,15.445294380188,44.1566009521484,3670176,2471,1181,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-05-14 22:23:37.623923,97.85950058535839,25.5170969390121,22.41617672906131,8.661883444100333e-07,8.0,-25.6,1.1367971201176101,-25.94,0.1931,0.3721,1.069,0.9093,1.0329,1.0563,7
1781,npp,1732,900,0.746143698692322,15.4470996856689,44.1526489257812,3670176,1734,672,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-05-15 22:04:45.516361,97.0278305983952,51.30304365035461,43.69795601849426,3.5103619585498943e-13,5.0,-51.41,1.847645286154319,-51.61,0.2893,0.7461,1.5999,0.4534,0.3383,0.3383,7
1817,npp,979,239,2.48641872406006,15.4481544494629,44.15283203125,3670176,982,122,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-05-16 21:45:51.632971,95.8486599472426,66.22956556849931,54.10371979044021,5.487018049497444e-19,2.0,-66.34,3.0,-66.495,0.4193,0.9228,2.545,0.3666,0.8595,0.9116,7
1835,npp,2959,3783,1.95478618144989,15.4457187652588,44.1506500244141,3670176,2956,3048,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-05-16 23:26:14.458021,-76.89113606974455,65.19955001461285,53.47627056645557,1.2635608455233998e-08,18.0,65.33,3.0,65.19,0.4247,1.1528,2.2574,0.2935,0.6057,0.5737,7
1880,npp,2255,3126,0.404205799102783,15.4494600296021,44.1527862548828,3670176,2259,2503,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-05-17 23:07:27.694296,-77.98969352094647,49.98820261111071,42.68873590571241,5.323190443251078e-15,15.0,50.09,1.7549928774784245,49.895,0.2689,0.4764,1.4391,0.7102,0.2972,0.287,7
1916,npp,1552,2457,0.29740959405899003,15.4445495605469,44.1521453857422,3670176,1551,1990,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-05-18 22:48:39.149535,-78.859969644744,23.66288430850547,20.81087340349144,8.833823047070282e-21,12.0,23.69,1.1367971201176101,23.37,0.2435,0.389,1.2003,0.8698,0.2578,0.2587,7
1943,npp,832,1792,0.853726983070374,15.4470796585083,44.1575622558594,3670176,832,1371,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-05-19 22:29:48.824867,95.23535422137101,13.921230467552782,12.296345582998022,1.134849905394999e-25,9.0,-13.95,1.015504800579495,-14.29,0.2209,0.399,0.966,0.848,0.7861,0.7239,7
1988,npp,98,1123,0.919056534767151,15.4457817077637,44.1540718078613,3670176,100,826,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-05-20 22:10:58.496683,97.55774709032052,44.294114754443584,38.18178925964595,1.743469402202534e-31,6.0,-44.41,1.5732132722552272,-44.59,0.2271,0.4118,1.064,0.8217,0.6608,0.7551,7
2024,npp,2421,458,2.42811012268066,15.4454498291016,44.1558990478516,3670176,2423,269,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-05-21 21:52:04.611890,96.1738413545395,62.09589178152495,51.46769678452852,2.6309427427237435e-29,3.0,-62.2,2.5331140255951103,-62.33,0.2689,0.7376,1.9984,0.4587,1.0057,1.1138,7
2042,npp,1302,4000,2.32265591621399,15.4435815811157,44.1531257629395,3670176,1303,3168,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-05-21 23:32:25.657604,-76.68258230334604,68.8166167445347,55.63333769517778,9.63453581633579e-27,19.0,68.95,3.5496478698597698,68.83,0.3538,0.6517,2.3227,0.5191,0.8091,1.2058,7
2168,npp,2262,2013,1.47152888774872,15.4429111480713,44.1560325622559,3670176,2262,1581,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-05-24 22:36:01.771347,89.2686521678631,1.2391104781408442,1.0968244015375963,3.452501645951906e-26,10.0,-1.25,1.0,-1.59,0.2263,0.3383,1.0128,1.0,1.4715,1.4715,7
2204,npp,1532,1346,1.41213023662567,15.443790435791,44.1556663513184,3670176,1531,1016,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-05-25 22:17:09.642033,97.07718602838972,35.88737608182573,31.257234390562324,5.618636468463608e-23,7.0,-35.98,1.2937979144666532,-36.15,0.1903,0.3752,1.0654,0.9017,1.1398,1.2733,7
2240,npp,787,675,1.42333471775055,15.4449167251587,44.1518440246582,3670176,789,457,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-05-26 21:58:17.535288,96.63383371706021,57.24845863410867,48.10989206153542,3.08957404742115e-18,4.0,-57.36,2.2013981571160284,-57.48,0.3062,0.6971,1.5825,0.4853,0.6682,0.6908,7
2285,npp,27,16,2.09215307235718,15.4492683410645,44.1543579101562,3670176,26,4,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-05-27 21:39:21.874585,95.16364236679475,69.887943626109,56.21824347973439,3.2221413440352242e-12,1.0,-69.98,3.5496478698597698,-69.97,0.4534,1.4293,3.406,0.2367,0.5251,0.4952,7
2303,npp,2035,3561,2.1774628162384,15.4473485946655,44.154052734375,3670176,2037,2890,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-05-27 23:19:50.036983,-77.92962314914429,60.89774264451852,50.66528374005252,1.1947602796256762e-21,17.0,61.01,2.5331140255951103,60.87,0.2816,0.5685,2.0409,0.5951,0.9735,1.2958,7
2339,npp,1341,2899,1.39426565170288,15.4433212280273,44.1532135009766,3670176,1340,2338,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-05-28 23:01:01.492331,-78.53862664635429,42.61932718871672,36.825920679282234,2.77586978290034e-16,14.0,42.71,1.4867838833500562,42.53,0.2095,0.3715,1.2641,0.9107,1.0262,1.2698,7
2366,npp,630,2233,1.0302586555480961,15.4469623565674,44.1520042419434,3670176,630,1791,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-05-29 22:42:12.947798,-78.84818462914073,11.489295548673736,10.155062442048088,1.2786988273653362e-09,11.0,11.51,1.015504800579495,11.46,0.1874,0.3532,1.01,0.958,1.0051,0.987,7
2951,npp,1820,2891,2.21280837059021,15.447998046875,44.1578559875488,3670176,1820,2331,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-06-13 23:00:43.105866,-78.78681912826646,42.3451076664815,36.600066981748405,0.000318967767884851,14.0,42.42,1.4867838833500562,42.53,0.2095,0.3715,1.2641,0.9107,1.5768,2.0153,7
2978,npp,1108,2225,1.22007668018341,15.4458770751953,44.153736114502,3670176,1108,1783,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-06-14 22:41:54.571484,-80.49785853381884,11.052594398410085,9.769517430212547,1.2932254381892718e-08,11.0,11.06,1.015504800579495,11.46,0.1874,0.3532,1.01,0.958,1.192,1.1688,7
3005,npp,364,1558,1.15945613384247,15.4471168518066,44.1538314819336,3670176,364,1170,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-06-15 22:23:02.481070,97.34397745138489,26.24819951901667,23.044190918215513,7.282355910535184e-15,8.0,-26.34,1.1367971201176101,-25.94,0.1931,0.3721,1.069,0.9093,1.031,1.0543,7
3041,npp,2693,886,2.39267897605896,15.4494953155518,44.1522064208984,3670176,2694,663,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-06-16 22:04:10.389806,96.99403576950407,51.701545803117256,43.995648255726735,1.492371205012607e-20,5.0,-51.81,1.847645286154319,-51.61,0.2893,0.7461,1.5999,0.4534,1.2295,1.0849,7
3077,npp,1937,227,4.26595163345337,15.4461870193481,44.1530952453613,3670176,1941,114,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-06-17 21:45:16.515979,95.91975332975022,66.46221991951906,54.235892058538354,3.2950279064262308e-25,2.0,-66.56,3.0,-66.495,0.4193,0.9228,2.545,0.3666,1.4527,1.564,7
3095,npp,846,3767,3.24108600616455,15.4446420669556,44.1576194763184,3670176,843,3037,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-06-17 23:25:39.341415,-76.98386227979876,64.92904348209181,53.29814321965598,2.4599746659623997e-18,18.0,65.04,2.898275349237888,65.19,0.4247,1.1528,2.2574,0.2935,1.0589,0.9513,7
3140,npp,155,3110,1.98576498031616,15.444543838501,44.1527366638184,3670176,154,2492,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-06-18 23:06:52.587089,-78.22723701114089,49.52020514541674,42.319136581987095,1.4290565251008441e-24,15.0,49.61,1.7549928774784245,49.895,0.2689,0.4764,1.4391,0.7102,1.1984,1.4102,7
3176,npp,2519,2442,0.460589021444321,15.4447412490845,44.1555480957031,3670176,2519,1977,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-06-19 22:48:04.055627,-80.14153261773198,22.903050529394317,20.148975604935604,7.338767039178267e-29,12.0,22.93,1.0837787002826917,23.37,0.2435,0.389,1.2003,0.8698,0.4044,0.4006,7
3203,npp,1796,1777,0.723771452903748,15.4441890716553,44.1541175842285,3670176,1796,1357,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-06-20 22:29:13.740614,98.1962673642772,14.741585081084562,13.015969567329348,2.817506725566134e-29,9.0,-14.8,1.015504800579495,-14.29,0.2209,0.399,0.966,0.848,0.6581,0.6137,7
3239,npp,294,443,0.481935828924179,15.4433650970459,44.1538772583008,3670176,295,258,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-06-22 21:51:27.222679,96.22697132902579,62.403560399931614,51.66311540521761,9.179380061518812e-27,3.0,-62.5,2.6065528283652384,-62.33,0.2689,0.7376,1.9984,0.4587,0.2403,0.2211,7
3257,npp,2248,3981,0.409229129552841,15.4464807510376,44.1514930725098,3670176,2248,3159,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-06-22 23:31:48.256501,-76.75663203179795,68.53623590352385,55.463620942376316,1.736428087710568e-29,19.0,68.66,3.3985290935932855,68.83,0.3538,0.6517,2.3227,0.5191,0.267,0.2124,7
3365,npp,141,1995,1.24821269512177,15.4470920562744,44.1538619995117,3670176,141,1564,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-06-25 22:35:22.602922,85.31285861052068,2.3333991526770013,2.065172646609112,1.6069079329703553e-21,10.0,-2.28,1.0,-1.59,0.2263,0.3383,1.0128,1.0,1.2482,1.2482,7
3401,npp,2482,1330,2.43055844306946,15.442798614502,44.1542320251465,3670176,2483,1005,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-06-26 22:16:32.283935,98.30358286662604,36.54348788543481,31.80347715035097,1.7385447020456522e-15,7.0,-36.64,1.357151599901897,-36.15,0.1903,0.3752,1.0654,0.9017,1.8528,2.1916,7
4058,npp,77,1334,1.043293058872223,15.4458703994751,44.1519737243652,3670176,76,1009,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-07-12 22:16:34.210059,97.31949517689696,36.40588746005383,31.68907543792018,0.0003805132287270607,7.0,-36.48,1.357151599901897,-36.15,0.1903,0.3752,1.0654,0.9017,0.8306,0.9407,7
4094,npp,2414,664,2.30040287971497,15.4451951980591,44.1515731811523,3670176,2412,446,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-07-13 21:57:42.099313,96.33527256349461,57.52968889538034,48.30768615794461,6.0506713362784345e-09,4.0,-57.62,2.2013981571160284,-57.48,0.3062,0.6971,1.5825,0.4853,1.0666,1.1164,7
4184,npp,2991,2889,0.919989407062531,15.444673538208,44.156421661377,3670176,2990,2329,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-07-15 23:00:29.603746,-78.30918943689532,42.245926132533945,36.519612675707926,1.3825883720234113e-12,14.0,42.35,1.4867838833500562,42.53,0.2095,0.3715,1.2641,0.9107,0.7072,0.8379,7
4301,npp,845,886,1.21441543102264,15.4473257064819,44.1537246704102,3670176,844,663,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-07-18 22:04:00.404244,96.58346701518398,51.72202141806394,44.01374350028304,3.207356543299695e-30,5.0,-51.81,1.847645286154319,-51.61,0.2893,0.7461,1.5999,0.4534,0.5918,0.5507,7
4436,npp,693,2445,1.30098927021027,15.4471569061279,44.1545867919922,3670176,693,1980,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-07-21 22:47:59.384058,-80.02618361031506,23.022769439390935,20.253746155180167,6.693220893220286e-31,12.0,23.09,1.0837787002826917,23.37,0.2435,0.389,1.2003,0.8698,1.1798,1.1316,7
4472,npp,3054,1780,1.62705039978027,15.4489116668701,44.1546745300293,3670176,3054,1360,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-07-22 22:29:09.060397,97.44146230324209,14.580033756698022,12.874666464553993,2.2589249459467634e-29,9.0,-14.63,1.015504800579495,-14.29,0.2209,0.399,0.966,0.848,1.5476,1.3797,7
4553,npp,1589,448,4.01867079734802,15.445122718811,44.1563987731934,3670176,1591,261,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-07-24 21:51:26.628932,96.11926736936734,62.3107946995289,51.606379293634404,1.211702643695944e-20,3.0,-62.4,2.6065528283652384,-62.33,0.2689,0.7376,1.9984,0.4587,1.5971,1.8434,7
4607,npp,2870,3335,3.08725500106812,15.4488830566406,44.1533508300781,3670176,2871,2683,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-07-25 23:13:02.686659,-78.05463917268091,55.65610966341648,46.95923521437041,2.762182804340211e-23,16.0,55.77,2.0682789409984763,55.88,0.2542,0.4498,1.4702,0.7523,1.6135,2.3224,7
4688,npp,1458,2004,1.42560625076294,15.445351600647,44.1560440063477,3670176,1458,1572,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-07-27 22:35:27.374934,105.60797556076912,1.7327761893212934,1.533716236704084,4.677485412422936e-09,10.0,-1.76,1.0,-1.59,0.2263,0.3383,1.0128,1.0,1.4256,1.4256,7
5381,npp,1374,1339,1.65230691432953,15.4462833404541,44.1558799743652,3670176,1373,1011,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-08-13 22:16:34.555008,96.96032070234766,36.19831297538561,31.518998266013345,4.928220705258312e-14,7.0,-36.28,1.2937979144666532,-36.15,0.1903,0.3752,1.0654,0.9017,1.3254,1.4899,7
5417,npp,637,668,2.85758805274963,15.4430284500122,44.1552047729492,3670176,635,449,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-08-14 21:57:42.453064,96.23014664057742,57.42119445435927,48.236687211075136,8.342856743035433e-21,4.0,-57.52,2.2013981571160284,-57.48,0.3062,0.6971,1.5825,0.4853,1.3197,1.3869,7
5507,npp,1207,2894,1.75991868972778,15.4481973648071,44.1521339416504,3670176,1208,2334,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-08-16 23:00:29.976457,-78.6375350492868,42.411468943888195,36.65916649158698,1.789247466984892e-26,14.0,42.53,1.4867838833500562,42.53,0.2095,0.3715,1.2641,0.9107,1.2722,1.6028,7
5624,npp,2109,889,2.42700147628784,15.4482831954956,44.1550025939941,3670176,2108,665,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-08-19 22:03:59.011610,96.76126023393789,51.62195856542815,43.942732126872244,6.567773373435154e-32,5.0,-51.73,1.847645286154319,-51.61,0.2893,0.7461,1.5999,0.4534,1.2481,1.1005,7
5660,npp,1363,229,2.81808567047119,15.4452199935913,44.1522789001465,3670176,1366,116,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-08-20 21:45:06.906199,95.7393630530124,66.42145069456248,54.22254879134871,1.7647810595142005e-29,2.0,-66.52,3.0,-66.495,0.4193,0.9228,2.545,0.3666,0.9701,1.0332,7
5678,npp,272,3773,2.52821683883667,15.4457836151123,44.1524543762207,3670176,277,3042,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-08-20 23:25:29.730521,-76.77359324484077,65.01852904671013,53.364905109021805,3.881921489849964e-32,18.0,65.15,2.898275349237888,65.19,0.4247,1.1528,2.2574,0.2935,0.8129,0.742,7
5858,npp,1718,3992,2.79917144775391,15.4470930099487,44.1514587402344,3670176,1719,3164,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-08-25 23:31:44.494765,-76.70244688475842,68.68226928559639,55.55781541141217,1.2233611789189616e-15,19.0,68.83,3.5496478698597698,68.83,0.3538,0.6517,2.3227,0.5191,0.9433,1.4531,7
5894,npp,1042,3339,2.70461416244507,15.4482727050781,44.1561126708984,3670176,1045,2687,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-08-26 23:12:59.516312,-78.29228577599662,55.754363181869415,47.03628612262108,1.4428461317145175e-07,16.0,55.88,2.0682789409984763,55.88,0.2542,0.4498,1.4702,0.7523,1.4285,2.0346,7
6443,npp,357,447,2.369145154953,15.4484348297119,44.1513290405273,3670176,359,261,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-09-10 21:51:17.539307,96.17012964118658,62.31663278897853,51.61463134957066,2.4962624838151095e-08,3.0,-62.42,2.6065528283652384,-62.33,0.2689,0.7376,1.9984,0.4587,0.9643,1.0868,7
6497,npp,1634,3337,3.01378798484802,15.443642616272,44.1546897888184,3670176,1636,2685,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-09-11 23:12:53.585218,-78.2507586513003,55.70424679239277,46.99810891293931,1.3831690490028114e-05,16.0,55.82,2.0682789409984763,55.88,0.2542,0.4498,1.4702,0.7523,1.578,2.2672,7
6569,npp,227,2003,1.0700076222419739,15.4486989974976,44.1519470214844,3670176,227,1572,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-09-13 22:35:16.518987,101.05147349571209,1.7888950725998471,1.5834730161276176,3.4856504337208694e-21,10.0,-1.82,1.0,-1.59,0.2263,0.3383,1.0128,1.0,1.07,1.07,7
6605,npp,2557,1337,1.91321790218353,15.4474840164185,44.1574363708496,3670176,2557,1010,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-09-14 22:16:24.431845,97.14805801149731,36.27420597573891,31.58201268177372,8.601774880792257e-28,7.0,-36.36,1.2937979144666532,-36.15,0.1903,0.3752,1.0654,0.9017,1.5271,1.7251,7
6641,npp,1817,666,2.65002655982971,15.4428873062134,44.1547012329102,3670176,1817,447,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-09-15 21:57:32.342647,96.43499416892595,57.468846062688556,48.269276760316,3.462941801794114e-33,4.0,-57.57,2.2013981571160284,-57.48,0.3062,0.6971,1.5825,0.4853,1.2255,1.2861,7
6695,npp,3070,3552,2.29021596908569,15.4469165802002,44.1566543579102,3670176,3068,2883,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-09-16 23:19:04.855399,-77.21561828861451,60.701139415386294,50.53316916522146,2.267721194467824e-31,17.0,60.83,2.4157378735459294,60.87,0.2816,0.5685,2.0409,0.5951,1.051,1.3629,7
6740,npp,2380,2891,2.72537755966187,15.4483137130737,44.1559410095215,3670176,2380,2331,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-09-17 23:00:18.098629,-78.84441070694051,42.32477396133483,36.58713155126812,8.075484805857536e-33,14.0,42.42,1.4867838833500562,42.53,0.2095,0.3715,1.2641,0.9107,1.9215,2.4821,7
6767,npp,1674,2225,1.52672648429871,15.4473075866699,44.1564521789551,3670176,1674,1783,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-09-18 22:41:29.564007,-78.6605552396796,11.031615401917868,9.7518845642513,2.864994343831824e-32,11.0,11.06,1.015504800579495,11.46,0.1874,0.3532,1.01,0.958,1.494,1.4626,7
6794,npp,953,1558,1.47652781009674,15.4460163116455,44.1525192260742,3670176,953,1170,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-09-19 22:22:39.254677,97.89893304755363,26.267946095301856,23.063608502089878,1.5345106368258758e-29,8.0,-26.34,1.1367971201176101,-25.94,0.1931,0.3721,1.069,0.9093,1.3099,1.3427,7
6839,npp,217,886,3.04610013961792,15.4426670074463,44.1543807983398,3670176,217,663,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-09-20 22:03:47.166220,96.89518893634163,51.71224546406349,44.00897193845556,1.3398208612914304e-24,5.0,-51.81,1.847645286154319,-51.61,0.2893,0.7461,1.5999,0.4534,1.5831,1.3812,7
6893,npp,1448,3769,3.81894397735596,15.4438133239746,44.1518974304199,3670176,1448,3039,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-09-21 23:25:17.900216,-77.04411998762671,64.93927024855135,53.31123838133918,7.208144686633688e-26,18.0,65.08,2.898275349237888,65.19,0.4247,1.1528,2.2574,0.2935,1.2583,1.1209,7
6929,npp,747,3112,2.56337761878967,15.4430856704712,44.1518440246582,3670176,746,2493,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-09-22 23:06:31.149298,-78.45058450707153,49.56309647078913,42.35677626696982,1.1756232474848767e-19,15.0,49.67,1.7549928774784245,49.895,0.2689,0.4764,1.4391,0.7102,1.5275,1.8204,7
6974,npp,45,2443,1.42298221588135,15.4444980621338,44.1529731750488,3670176,45,1978,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-09-23 22:47:42.621640,-78.64623191014952,22.92204576582478,20.167264485889838,5.091271847854604e-12,12.0,22.98,1.0837787002826917,23.37,0.2435,0.389,1.2003,0.8698,1.2924,1.2377,7
7010,npp,2400,1778,1.15011870861053,15.4429883956909,44.1548957824707,3670176,2400,1358,196611,3866787,777,yem_sanaa_12_18,15.44583333,44.15416667,12,18,yem_sanaa,2012-09-24 22:28:52.317359,96.41204201956666,14.700109924972281,12.980566362457182,0.00039933320914520813,9.0,-14.74,1.015504800579495,-14.29,0.2209,0.399,0.966,0.848,1.078,0.9753,7
