gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2964,261,3.55811524391174,15.3703594207764,44.2602806091309,3670176,2966,135,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-14 21:46:14.743812,95.8311243023285,65.8323608383166,53.8624110287702,8.80007625920119e-11,2.0,-65.95,3.0,-66.22,0.8129,1.4515,3.3396,0.4167,1.307,1.4826,7
593,npp,1187,3152,1.88838458061218,15.370231628418,44.2608375549316,3670176,1189,2518,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-15 23:07:52.550256,-78.67121241497243,50.7386136565785,43.26849621829448,1.0461456027952969e-06,15.0,50.84,1.847645286154319,50.42,0.5479,0.9804,2.208,0.6169,1.0962,1.165,7
629,npp,487,2483,0.418713510036469,15.3726043701172,44.2610626220703,3670176,487,2010,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-16 22:49:03.980025,-79.03975809636972,24.904009557001224,21.886686031084977,2.784739940731262e-13,12.0,24.97,1.1367971201176101,24.28,0.3156,0.7244,1.4801,0.8349,0.3359,0.3496,7
665,npp,2845,1816,1.0035679340362549,15.367862701416,44.2587127685547,3670176,2845,1393,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-17 22:30:13.632454,95.90638004257998,12.554004217523072,11.093544424415128,1.919644914378914e-19,9.0,-12.59,1.015504800579495,-13.33,0.4075,0.8245,1.6795,0.7335,0.7811,0.7361,7
710,npp,2115,1148,0.673729777336121,15.3705625534058,44.2603874206543,3670176,2116,845,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-18 22:11:23.285534,97.66471821807107,43.4300096316737,37.48470719223113,1.3455048508225506e-24,6.0,-43.55,1.4867838833500562,-44.0,0.4632,1.0147,1.7107,0.596,0.3754,0.4016,7
764,npp,249,4027,2.51344919204712,15.3682479858398,44.2608108520508,3670176,249,3181,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-19 23:32:50.419254,-76.60103313934826,69.21704319223112,55.859853809634096,1.4355556399094563e-21,19.0,69.36,3.5496478698597698,69.1,0.711,1.56,4.3384,0.3877,0.8734,0.9744,7
872,npp,1222,2039,0.904508054256439,15.3732776641846,44.2612838745117,3670176,1222,1605,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-22 22:36:28.276501,-77.21279833215927,0.33859007490028276,0.2997327685960473,4.578801003902414e-29,10.0,0.39,1.0,-0.58,0.3444,0.6048,1.5664,1.0,0.9045,0.9045,7
908,npp,497,1372,1.55594325065613,15.3705673217773,44.26123046875,3670176,498,1033,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-23 22:17:37.936508,97.7914126477447,34.778440840552506,30.32710334064954,8.787186296785534e-28,7.0,-34.87,1.2937979144666532,-35.42,0.414,0.7236,1.5559,0.8358,1.2481,1.3005,7
944,npp,2828,699,2.63789677619934,15.3721561431885,44.2575721740723,3670176,2827,480,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-24 21:58:44.040642,96.47307611967004,56.64393111215113,47.67937663672913,4.573387051809164e-25,4.0,-56.77,2.1127631471468895,-57.09,0.7354,1.1577,3.0111,0.5224,1.3054,1.3781,7
998,npp,1006,3588,1.8568342924118,15.373592376709,44.2560386657715,3670176,1012,2913,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-25 23:20:16.526175,-77.29486912959864,61.444935142078435,51.04054642524816,5.494747221579234e-26,17.0,61.57,2.5331140255951103,61.23,0.6151,1.031,2.7691,0.5866,0.9308,1.0893,7
1070,npp,2666,2260,1.20868480205536,15.3724050521851,44.2556495666504,3670176,2666,1816,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-27 22:42:41.185036,-79.74930571754751,13.021914143514996,11.505563593350354,1.5923008890292329e-18,11.0,13.04,1.015504800579495,12.36,0.3131,0.544,1.261,1.1117,1.2593,1.3437,7
1142,npp,1208,921,2.27346277236938,15.3720645904541,44.2598991394043,3670176,1208,684,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-29 22:04:58.731165,96.75115583114183,50.70209738799184,43.237916712901665,4.854604111916422e-06,5.0,-50.82,1.847645286154319,-51.1,0.6374,1.5806,2.9383,0.3826,0.9798,0.8699,7
1196,npp,2436,3807,2.12773323059082,15.3680229187012,44.2577667236328,3670176,2438,3062,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-04-30 23:26:29.438782,-77.27117068497394,65.61246887176944,53.734925846762046,3.9492614463731526e-10,18.0,65.75,3.0,65.51,0.6506,1.1913,3.3895,0.5077,0.917,1.0803,7
1745,npp,2480,1589,1.31587851047516,15.3698244094849,44.2574653625488,3670176,2479,1194,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-14 22:23:37.623923,96.72297511589568,24.735793114885123,21.74045533381774,9.656687345508298e-07,8.0,-24.81,1.1367971201176101,-25.1,0.4036,0.7709,1.8739,0.7845,1.0842,1.0323,7
1781,npp,1741,917,1.47212243080139,15.3726253509521,44.261531829834,3670176,1740,682,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-15 22:04:45.516361,96.59681892164988,50.81908159460693,43.32670116066798,3.866424053387043e-13,5.0,-50.93,1.847645286154319,-51.1,0.6374,1.5806,2.9383,0.3826,0.5461,0.5633,7
1817,npp,989,254,2.95799732208252,15.3680877685547,44.254768371582,3670176,987,131,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-16 21:45:51.632971,95.55163689456316,65.95891357625999,53.9384685151937,5.844728411654821e-19,2.0,-66.07,3.0,-66.22,0.8129,1.4515,3.3396,0.4167,1.107,1.2325,7
1835,npp,2967,3802,3.26622676849365,15.3705596923828,44.259593963623,3670176,2968,3059,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-16 23:26:16.237295,-77.21100599349893,65.53244122780067,53.682943018553665,1.3907603643171683e-08,18.0,65.66,3.0,65.51,0.6506,1.1913,3.3895,0.5077,1.2965,1.6583,7
1880,npp,2264,3144,1.3297780752182,15.3704624176025,44.2557029724121,3670176,2264,2514,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-17 23:07:29.473577,-78.45695118180102,50.51401082271127,43.09482668513358,5.708435776467803e-15,15.0,50.62,1.847645286154319,50.42,0.5479,0.9804,2.208,0.6169,0.7939,0.8204,7
1916,npp,1560,2475,0.900014162063599,15.3722734451294,44.2559700012207,3670176,1560,2004,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-18 22:48:40.928818,-79.00162905423414,24.52210169654588,21.5554895440189,9.260000681099509e-21,12.0,24.58,1.1367971201176101,24.28,0.3156,0.7244,1.4801,0.8349,0.7593,0.7514,7
1943,npp,841,1809,0.785236597061157,15.371826171875,44.2597312927246,3670176,841,1387,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-19 22:29:50.604147,97.28894385178627,12.929893185243937,11.424145838261836,1.1521594910678898e-25,9.0,-12.99,1.015504800579495,-13.33,0.4075,0.8245,1.6795,0.7335,0.5661,0.576,7
1988,npp,107,1140,0.875046014785767,15.3712682723999,44.2601661682129,3670176,106,839,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-20 22:10:58.496683,97.01683136716296,43.72020647410603,37.71841910903206,1.7206433643720355e-31,6.0,-43.83,1.5732132722552272,-44.0,0.4632,1.0147,1.7107,0.596,0.516,0.5215,7
2024,npp,2430,473,3.24690365791321,15.3720932006836,44.2585830688477,3670176,2436,281,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-21 21:52:04.611890,95.86887410598962,61.778200392851716,51.25582362970567,2.5219761884321783e-29,3.0,-61.89,2.5331140255951103,-62.01,0.6721,1.1873,3.2417,0.5094,1.4179,1.654,7
2042,npp,1309,4018,5.06674480438232,15.3706655502319,44.2595863342285,3670176,1307,3176,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-21 23:32:25.657604,-76.4562864290706,69.08479339904112,55.78468655871202,9.641263694015599e-27,19.0,69.23,3.5496478698597698,69.1,0.711,1.56,4.3384,0.3877,1.5927,1.9643,7
2168,npp,2271,2030,1.62542855739594,15.3685493469238,44.260570526123,3670176,2270,1597,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-24 22:36:01.771347,28.509017406369356,0.8368789458848992,0.7407875970254408,3.182747089517408e-26,10.0,-0.34,1.0,-0.58,0.3444,0.6048,1.5664,1.0,1.6254,1.6254,7
2204,npp,1541,1363,1.41210269927979,15.3703813552856,44.2588653564453,3670176,1541,1028,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-25 22:17:11.421269,97.85863075676613,35.15708511864237,30.643663743673574,5.077457002612828e-23,7.0,-35.25,1.2937979144666532,-35.42,0.414,0.7236,1.5559,0.8358,1.137,1.1803,7
2240,npp,796,691,1.099830090999603,15.3706150054932,44.2589416503906,3670176,795,472,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-26 21:58:17.535288,96.27649286372024,56.85481024390603,47.82685067159533,2.7407457615715167e-18,4.0,-56.97,2.1127631471468895,-57.09,0.7354,1.1577,3.0111,0.5224,0.5774,0.5746,7
2285,npp,38,32,1.47312474250793,15.3704690933228,44.2609329223633,3670176,39,11,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-27 21:39:23.653867,95.41638395970706,69.62605647160399,56.074027533969,2.84038366868575e-12,1.0,-69.73,3.5496478698597698,-69.83,0.8043,1.3672,3.2768,0.4424,0.6346,0.6516,7
2303,npp,2043,3578,2.2778959274292,15.3708152770996,44.2554054260254,3670176,2042,2904,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-27 23:19:50.036983,-77.60752798314905,61.24397160409954,50.89976676698983,1.07873812599892e-21,17.0,61.36,2.5331140255951103,61.23,0.6151,1.031,2.7691,0.5866,1.0971,1.3363,7
2339,npp,1349,2917,0.865256607532501,15.3701734542847,44.2605247497559,3670176,1350,2353,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-28 23:01:03.271605,-79.18056687320707,43.27093281012134,37.35510110800533,2.4731212491231153e-16,14.0,43.36,1.4867838833500562,43.18,0.504,0.704,2.1728,0.8591,0.7133,0.7434,7
2366,npp,639,2250,1.0630462169647221,15.3675603866577,44.2579383850098,3670176,639,1807,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-05-29 22:42:12.947798,-76.54282239178463,12.471093947417415,11.01991521039953,1.142686692842992e-09,11.0,12.47,1.015504800579495,12.36,0.3131,0.544,1.261,1.1117,1.1159,1.1818,7
2951,npp,1829,2908,2.88548946380615,15.3697309494019,44.2547073364258,3670176,1830,2346,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-13 23:00:44.885103,-78.78009191121157,42.93554216063582,37.08037918371152,0.00032481876423029053,14.0,43.03,1.4867838833500562,43.18,0.504,0.704,2.1728,0.8591,2.0721,2.479,7
2978,npp,1116,2242,1.15860259532928,15.3733434677124,44.2605895996094,3670176,1116,1799,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-14 22:41:54.571484,-78.25266116564082,12.01909166703269,10.62114220120108,1.4037636892091273e-08,11.0,12.02,1.015504800579495,12.36,0.3131,0.544,1.261,1.1117,1.21,1.2881,7
3005,npp,373,1575,2.1212011575698897,15.3725929260254,44.2563323974609,3670176,373,1183,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-15 22:23:04.260344,98.45742060684843,25.3936025678898,22.30621240309658,7.721420700798718e-15,8.0,-25.5,1.1367971201176101,-25.1,0.4036,0.7709,1.8739,0.7845,1.7926,1.6641,7
3041,npp,2703,902,4.05433630943298,15.3684978485107,44.2552604675293,3670176,2701,673,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-16 22:04:10.389806,96.51413612889695,51.2445239038609,43.64643964267024,1.537829643480083e-20,5.0,-51.36,1.847645286154319,-51.1,0.6374,1.5806,2.9383,0.3826,1.9437,1.5514,7
3077,npp,1946,242,2.96796345710754,15.3723754882812,44.2575340270996,3670176,1945,123,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-17 21:45:16.515979,95.65664038193506,66.1892957360181,54.070266574639305,3.3163333216874443e-25,2.0,-66.29,3.0,-66.22,0.8129,1.4515,3.3396,0.4167,1.1103,1.2367,7
3095,npp,854,3785,4.7736120223999,15.3695259094238,44.2607765197754,3670176,855,3048,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-17 23:25:41.120689,-77.30110325699509,65.25089405993408,53.49917473502662,2.5665880706959813e-18,18.0,65.37,3.0,65.51,0.6506,1.1913,3.3895,0.5077,1.7989,2.4236,7
3140,npp,163,3128,3.26090931892395,15.3717432022095,44.256893157959,3670176,165,2504,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-18 23:06:54.366326,-78.7453993605824,50.053283172106035,42.732352131513,1.4565855181181646e-24,15.0,50.15,1.7549928774784245,50.42,0.5479,0.9804,2.208,0.6169,1.9043,2.0117,7
3203,npp,1804,1793,1.078269600868225,15.373438835144,44.2579193115234,3670176,1804,1372,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-20 22:29:13.740614,96.26973225908598,13.85272305529541,12.23471508205544,2.725981260001262e-29,9.0,-13.89,1.015504800579495,-13.33,0.4075,0.8245,1.6795,0.7335,0.8547,0.7909,7
3239,npp,303,459,0.606264799833298,15.3692502975464,44.26025390625,3670176,300,270,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-22 21:51:27.222679,95.92505853083739,62.07865392638287,51.447703857747136,8.443185768015838e-27,3.0,-62.18,2.5331140255951103,-62.01,0.6721,1.1873,3.2417,0.5094,0.3754,0.3088,7
3257,npp,2255,3999,0.58531641960144,15.3736267089844,44.2588996887207,3670176,2261,3168,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-22 23:31:48.256501,-76.52887459020934,68.80915194793658,55.61889962147215,1.6660491208990316e-29,19.0,68.94,3.5496478698597698,69.1,0.711,1.56,4.3384,0.3877,0.3302,0.2269,7
3293,npp,1571,3346,0.911863267421722,15.3697004318237,44.2591438293457,3670176,1573,2695,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-23 23:13:03.240462,-78.38268463413245,55.947707782619524,47.16868089913706,1.150087716621424e-28,16.0,56.05,2.0682789409984763,56.31,0.5761,0.9309,2.7491,0.6497,0.5956,0.5925,7
3365,npp,150,2013,1.80636918544769,15.3691539764404,44.2598991394043,3670176,150,1581,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-06-25 22:35:24.382204,97.24804800203549,1.1986346317166359,1.060894328823659,1.4547965927992369e-21,10.0,-1.25,1.0,-0.58,0.3444,0.6048,1.5664,1.0,1.8064,1.8064,7
4058,npp,86,1351,2.15351796150208,15.3719110488892,44.2562942504883,3670176,86,1020,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-07-12 22:16:35.989341,97.34504227884221,35.70453844717853,31.101098199002614,0.0003877002050596941,7.0,-35.76,1.2937979144666532,-35.42,0.414,0.7236,1.5559,0.8358,1.71,1.8,7
4094,npp,2424,681,3.91041111946106,15.3688688278198,44.2578201293945,3670176,2424,462,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-07-13 21:57:43.878594,96.3412155625553,57.12682607454352,48.019024309655684,6.4904295815757514e-09,4.0,-57.21,2.1127631471468895,-57.09,0.7354,1.1577,3.0111,0.5224,1.9077,2.0428,7
4184,npp,2999,2906,2.33819556236267,15.3732566833496,44.2557640075684,3670176,3000,2344,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-07-15 23:00:31.383028,-78.9676885712888,42.85954107452904,37.01897871136491,1.4609880047876051e-12,14.0,42.96,1.4867838833500562,43.18,0.504,0.704,2.1728,0.8591,1.704,2.0088,7
4301,npp,855,903,2.1018229722976702,15.3694362640381,44.2573471069336,3670176,855,674,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-07-18 22:04:02.183517,97.0234244259511,51.22717998000417,43.635472733657,3.164140111480931e-30,5.0,-51.33,1.847645286154319,-51.1,0.6374,1.5806,2.9383,0.3826,0.8869,0.8043,7
4436,npp,702,2462,2.64647006988525,15.3678693771362,44.2580451965332,3670176,701,1994,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-07-21 22:47:59.384058,-78.8011583835354,23.874146511409247,20.992443200192774,6.423026847316514e-31,12.0,23.94,1.1367971201176101,24.28,0.3156,0.7244,1.4801,0.8349,2.2955,2.2094,7
4472,npp,3063,1797,2.27623295783997,15.3740215301514,44.2579574584961,3670176,3063,1376,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-07-22 22:29:10.839678,97.42516436889134,13.641884651982286,12.049880266717608,2.1276292616507464e-29,9.0,-13.67,1.015504800579495,-13.33,0.4075,0.8245,1.6795,0.7335,2.0343,1.6696,7
4553,npp,1598,463,6.24557304382324,15.3717203140259,44.2569198608398,3670176,1596,273,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-07-24 21:51:26.628932,95.81426245223564,62.002054447514986,51.40133045227504,1.1116544088113698e-20,3.0,-62.1,2.5331140255951103,-62.01,0.6721,1.1873,3.2417,0.5094,2.6017,3.1816,7
4571,npp,479,4006,14.5905933380127,15.3695259094238,44.2591285705566,3670176,485,3171,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-07-24 23:31:47.674524,-76.38756794174112,68.8998978738766,55.67505163243238,5.508108599339434e-28,19.0,69.04,3.5496478698597698,69.1,0.711,1.56,4.3384,0.3877,4.2758,5.6567,7
4688,npp,1467,2020,2.56024050712585,15.3705530166626,44.2551383972168,3670176,1467,1588,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-07-27 22:35:27.374934,78.64063767433512,0.9030972441927324,0.7993693728037189,4.345219967434573e-09,10.0,-0.85,1.0,-0.58,0.3444,0.6048,1.5664,1.0,2.5602,2.5602,7
5417,npp,646,685,4.77961683273315,15.3736953735352,44.2613754272461,3670176,647,466,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-08-14 21:57:44.232295,96.65625597711572,57.004173734263965,47.93727667533072,8.69485909329036e-21,4.0,-57.11,2.1127631471468895,-57.09,0.7354,1.1577,3.0111,0.5224,2.3191,2.4969,7
5507,npp,1215,2911,2.71964502334595,15.3729763031006,44.2580108642578,3670176,1214,2348,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-08-16 23:00:29.976457,-78.0925599842483,43.02842847867302,37.16099497612116,1.8514961788585862e-26,14.0,43.14,1.4867838833500562,43.18,0.504,0.704,2.1728,0.8591,1.9605,2.3365,7
5543,npp,497,2246,3.58001160621643,15.3719158172607,44.2586669921875,3670176,497,1803,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-08-17 22:41:43.213931,-82.05904367199052,12.211191743675055,10.791685800893989,1.978599921513604e-31,11.0,12.25,1.015504800579495,12.36,0.3131,0.544,1.261,1.1117,3.5944,3.98,7
5624,npp,2119,906,3.16804099082947,15.3708724975586,44.2574081420898,3670176,2120,675,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-08-19 22:04:00.790847,96.75472349877101,51.14907613120956,43.580947851789674,6.069235404813905e-32,5.0,-51.24,1.847645286154319,-51.1,0.6374,1.5806,2.9383,0.3826,1.464,1.2122,7
5660,npp,1372,244,5.0551872253418,15.3716897964478,44.2561721801758,3670176,1370,125,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-08-20 21:45:06.906199,95.47491233352406,66.1498345223467,54.05748246330133,1.6698615465402242e-29,2.0,-66.25,3.0,-66.22,0.8129,1.4515,3.3396,0.4167,1.806,2.1064,7
5678,npp,280,3792,5.5630955696106,15.3702754974365,44.2575569152832,3670176,280,3053,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-08-20 23:25:31.509758,-77.09215565318479,65.34399122435286,53.56785843454312,3.825401578324471e-32,18.0,65.49,3.0,65.51,0.6506,1.1913,3.3895,0.5077,2.0621,2.8244,7
5858,npp,1725,4010,9.07391834259033,15.374608039856,44.2568969726562,3670176,1723,3173,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-08-25 23:31:44.494765,-76.47611973403471,68.94941994951179,55.70921591670479,1.1327014462724157e-15,19.0,69.1,3.5496478698597698,69.1,0.711,1.56,4.3384,0.3877,2.7216,3.5179,7
5894,npp,1050,3356,4.83588266372681,15.3710708618164,44.2618865966797,3670176,1050,2705,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-08-26 23:12:59.516312,-77.91437657997301,56.18148069987016,47.347688955056334,1.3361550813987946e-07,16.0,56.31,2.1127631471468895,56.31,0.5761,0.9309,2.7491,0.6497,2.4531,3.1419,7
6497,npp,1642,3354,3.05127644538879,15.3665809631348,44.2599983215332,3670176,1641,2703,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-09-11 23:12:53.585218,-77.87331265400081,56.130428132305255,47.30900245984123,1.471094938869438e-05,16.0,56.26,2.1127631471468895,56.31,0.5761,0.9309,2.7491,0.6497,1.6084,1.9825,7
6569,npp,236,2020,1.44121134281158,15.3729381561279,44.2577323913574,3670176,236,1588,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-09-13 22:35:16.518987,70.79704372647366,0.9737679583580393,0.8619697590252129,3.704939899474029e-21,10.0,-0.85,1.0,-0.58,0.3444,0.6048,1.5664,1.0,1.4412,1.4412,7
6605,npp,2567,1353,3.23154926300049,15.3682737350464,44.2548027038574,3670176,2567,1021,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-09-14 22:16:26.211119,97.83887054019259,35.57992328804077,30.99955336914774,8.893548360525225e-28,7.0,-35.68,1.2937979144666532,-35.42,0.414,0.7236,1.5559,0.8358,2.5433,2.701,7
6641,npp,1827,683,6.76958417892456,15.3673419952393,44.261547088623,3670176,1829,464,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-09-15 21:57:34.121920,96.82543736693046,57.048424778782724,47.9676099656974,3.51689629728604e-33,4.0,-57.16,2.1127631471468895,-57.09,0.7354,1.1577,3.0111,0.5224,3.261,3.5365,7
6677,npp,1072,22,6.38311243057251,15.3681936264038,44.2599906921387,3670176,1077,7,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-09-16 21:38:38.472064,95.13558537181908,69.77705088551389,56.15916500064921,6.697668740163162e-34,1.0,-69.89,3.5496478698597698,-69.83,0.8043,1.3672,3.2768,0.4424,2.0179,2.8236,7
6704,npp,6,3570,4.31380748748779,15.3739204406738,44.2581558227539,3670176,7,2897,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-09-16 23:19:06.634680,-77.58747702607089,61.0689400046082,50.78286386447848,2.3466523807757903e-31,17.0,61.2,2.5331140255951103,61.23,0.6151,1.031,2.7691,0.5866,1.9008,2.5307,7
6740,npp,2389,2909,5.20738983154297,15.3684558868408,44.2608985900879,3670176,2390,2346,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-09-17 23:00:19.877910,-78.83418478584137,42.958323700715276,37.10258679654403,8.147714979273358e-33,14.0,43.07,1.4867838833500562,43.18,0.504,0.704,2.1728,0.8591,3.6338,4.4738,7
6767,npp,1683,2242,2.22144246101379,15.3710422515869,44.2556381225586,3670176,1683,1800,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-09-18 22:41:31.343288,-81.27522464199662,11.98634119404573,10.593200601356275,2.8259241795642665e-32,11.0,12.02,1.015504800579495,12.36,0.3131,0.544,1.261,1.1117,2.2566,2.4696,7
6794,npp,962,1575,3.12241983413696,15.3716440200806,44.2552070617676,3670176,963,1183,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-09-19 22:22:41.033957,99.03673150390641,25.41604161160398,22.327902955291314,1.476900516642289e-29,8.0,-25.5,1.1367971201176101,-25.1,0.4036,0.7709,1.8739,0.7845,2.6733,2.4496,7
6839,npp,226,903,4.39352035522461,15.3712892532349,44.2587356567383,3670176,228,674,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-09-20 22:03:48.945501,96.93749444618646,51.23572867675815,43.644728976974925,1.2618229219603913e-24,5.0,-51.33,1.847645286154319,-51.1,0.6374,1.5806,2.9383,0.3826,2.1272,1.6812,7
6929,npp,771,3130,3.02367854118347,15.3700256347656,44.2573699951172,3670176,773,2505,196611,3866787,1612,yem_sanaa_37_36,15.37083333,44.25833333,37,36,yem_sanaa,2012-09-22 23:06:32.928580,-78.49645139079192,50.08676368989417,42.762700864352794,1.0931135339822382e-19,15.0,50.21,1.7549928774784245,50.42,0.5479,0.9804,2.208,0.6169,1.7691,1.8653,7
