lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.739,0.759,0.823
2,0.579,0.692,0.655
3,0.492,0.637,0.511
4,0.535,0.595,0.433
5,0.598,0.562,0.373
6,0.576,0.538,0.288
7,0.55,0.522,0.221
8,0.507,0.511,0.163
9,0.549,0.506,0.16
10,0.56,0.504,0.148
11,0.571,0.506,0.14
12,0.54,0.51,0.116
13,0.498,0.516,0.088
14,0.514,0.522,0.096
15,0.527,0.529,0.102
16,0.566,0.537,0.121
17,0.538,0.544,0.108
18,0.516,0.55,0.104
19,0.501,0.556,0.109
20,0.528,0.56,0.14
21,0.574,0.564,0.183
22,0.567,0.567,0.211
23,0.542,0.568,0.243
24,0.511,0.568,0.283
25,0.572,0.568,0.389
26,0.618,0.558,0.508
27,0.638,0.554,0.626
28,0.529,0.554,0.663
29,0.427,0.556,0.667
30,0.472,0.556,0.691
31,0.585,0.552,0.692
32,0.686,0.551,0.646
33,0.622,0.553,0.508
34,0.544,0.554,0.374
35,0.499,0.55,0.277
36,0.533,0.542,0.238
37,0.559,0.535,0.208
38,0.539,0.532,0.168
39,0.513,0.532,0.134
40,0.486,0.531,0.106
41,0.51,0.528,0.106
42,0.536,0.524,0.111
43,0.542,0.522,0.109
44,0.516,0.523,0.095
45,0.497,0.524,0.086
46,0.509,0.525,0.093
47,0.531,0.525,0.107
48,0.569,0.527,0.134
49,0.548,0.53,0.138
50,0.518,0.536,0.141
51,0.493,0.539,0.153
52,0.528,0.539,0.206
53,0.568,0.537,0.281
54,0.55,0.539,0.342
55,0.51,0.546,0.407
56,0.472,0.552,0.48
57,0.557,0.554,0.618
58,0.643,0.55,0.739
59,0.669,0.548,0.786
60,0.574,0.547,0.71
61,0.463,0.546,0.578
62,0.478,0.541,0.494
63,0.536,0.534,0.43
64,0.605,0.531,0.375
65,0.564,0.531,0.282
66,0.512,0.532,0.202
67,0.493,0.53,0.158
68,0.516,0.524,0.145
69,0.54,0.52,0.14
70,0.514,0.517,0.115
71,0.492,0.517,0.092
72,0.463,0.515,0.071
73,0.495,0.512,0.084
74,0.511,0.508,0.093
75,0.528,0.506,0.101
76,0.507,0.507,0.094
77,0.483,0.508,0.086
78,0.499,0.509,0.104
79,0.533,0.508,0.139
80,0.559,0.51,0.173
81,0.526,0.513,0.186
82,0.504,0.52,0.217
83,0.494,0.523,0.269
84,0.553,0.522,0.373
85,0.589,0.519,0.487
86,0.544,0.518,0.566
87,0.467,0.522,0.618
88,0.395,0.524,0.633
89,0.483,0.523,0.678
90,0.566,0.519,0.669
91,0.612,0.519,0.601
92,0.544,0.52,0.468
93,0.482,0.519,0.348
94,0.493,0.514,0.28
95,0.516,0.506,0.232
96,0.558,0.502,0.206
97,0.509,0.501,0.148
98,0.486,0.503,0.115
99,0.466,0.503,0.09
100,0.496,0.502,0.095
101,0.52,0.501,0.1
102,0.503,0.502,0.087
103,0.499,0.505,0.084
104,0.467,0.506,0.068
105,0.499,0.506,0.086
106,0.505,0.504,0.092
107,0.527,0.505,0.109
108,0.503,0.507,0.109
109,0.471,0.509,0.111
110,0.489,0.509,0.144
111,0.519,0.505,0.194
112,0.562,0.503,0.27
113,0.508,0.505,0.311
114,0.467,0.51,0.37
115,0.473,0.513,0.462
116,0.564,0.511,0.602
117,0.628,0.508,0.71
118,0.571,0.507,0.713
119,0.483,0.509,0.646
120,0.397,0.506,0.539
121,0.442,0.501,0.475
122,0.5,0.495,0.412
123,0.528,0.494,0.339
124,0.501,0.495,0.253
125,0.461,0.496,0.181
126,0.474,0.493,0.148
127,0.5,0.488,0.134
128,0.535,0.485,0.132
129,0.498,0.484,0.102
130,0.466,0.485,0.077
131,0.455,0.484,0.065
132,0.485,0.482,0.076
133,0.499,0.482,0.082
134,0.492,0.482,0.079
135,0.476,0.486,0.073
136,0.454,0.488,0.067
137,0.478,0.488,0.088
138,0.499,0.486,0.112
139,0.514,0.487,0.143
140,0.49,0.491,0.162
141,0.461,0.495,0.186
142,0.483,0.495,0.255
143,0.535,0.491,0.355
144,0.573,0.487,0.464
145,0.491,0.486,0.52
146,0.415,0.489,0.565
147,0.395,0.489,0.606
148,0.482,0.488,0.655
149,0.567,0.486,0.653
150,0.545,0.487,0.559
151,0.497,0.489,0.442
152,0.434,0.487,0.326
153,0.456,0.481,0.266
154,0.486,0.473,0.22
155,0.496,0.47,0.177
156,0.464,0.469,0.125
157,0.437,0.47,0.087
158,0.46,0.468,0.085
159,0.477,0.465,0.084
160,0.507,0.464,0.092
161,0.482,0.464,0.075
162,0.459,0.466,0.061
163,0.438,0.466,0.051
164,0.449,0.466,0.057
165,0.476,0.466,0.074
166,0.47,0.467,0.081
167,0.454,0.47,0.083
168,0.428,0.472,0.087
169,0.459,0.471,0.129
170,0.483,0.466,0.178
171,0.485,0.465,0.229
172,0.452,0.467,0.279
173,0.42,0.471,0.337
174,0.466,0.472,0.444
175,0.535,0.469,0.569
176,0.595,0.466,0.673
177,0.523,0.464,0.67
178,0.416,0.464,0.601
179,0.37,0.461,0.519
180,0.426,0.456,0.468
181,0.48,0.453,0.401
182,0.479,0.454,0.315
183,0.45,0.457,0.229
184,0.41,0.456,0.157
185,0.432,0.451,0.131
186,0.456,0.444,0.113
187,0.461,0.44,0.094
188,0.431,0.438,0.066
189,0.41,0.436,0.048
190,0.422,0.435,0.048
191,0.449,0.432,0.059
192,0.475,0.431,0.071
193,0.44,0.431,0.053
194,0.434,0.434,0.053
195,0.405,0.435,0.043
196,0.433,0.435,0.065
197,0.455,0.437,0.09
198,0.447,0.44,0.109
199,0.442,0.446,0.138
200,0.417,0.45,0.164
201,0.45,0.45,0.234
202,0.465,0.446,0.316
203,0.472,0.443,0.404
204,0.413,0.444,0.463
205,0.354,0.446,0.511
206,0.399,0.447,0.586
207,0.488,0.444,0.639
208,0.572,0.443,0.645
209,0.5,0.444,0.534
210,0.434,0.445,0.414
211,0.395,0.442,0.312
212,0.425,0.435,0.256
213,0.459,0.43,0.21
214,0.437,0.429,0.151
215,0.419,0.431,0.106
216,0.392,0.43,0.069
217,0.41,0.426,0.06
218,0.424,0.421,0.057
219,0.435,0.418,0.055
220,0.412,0.416,0.04
221,0.384,0.415,0.025
222,0.404,0.414,0.035
223,0.417,0.412,0.045
224,0.449,0.411,0.066
225,0.421,0.411,0.058
226,0.4,0.412,0.058
227,0.39,0.412,0.069
228,0.407,0.41,0.103
229,0.428,0.409,0.15
230,0.419,0.411,0.195
231,0.391,0.417,0.242
232,0.363,0.421,0.298
233,0.429,0.422,0.411
234,0.484,0.418,0.525
235,0.5,0.417,0.61
236,0.424,0.417,0.609
237,0.328,0.418,0.552
238,0.35,0.416,0.51
239,0.419,0.412,0.465
240,0.495,0.411,0.409
241,0.451,0.413,0.299
242,0.402,0.416,0.204
243,0.378,0.414,0.137
244,0.392,0.409,0.108
245,0.425,0.404,0.097
246,0.407,0.401,0.068
247,0.393,0.401,0.046
248,0.375,0.4,0.028
249,0.394,0.397,0.035
250,0.404,0.393,0.038
251,0.41,0.391,0.04
252,0.393,0.391,0.032
253,0.358,0.39,0.015
254,0.376,0.39,0.03
255,0.402,0.388,0.053
256,0.438,0.388,0.086
257,0.401,0.39,0.089
258,0.377,0.394,0.106
259,0.363,0.397,0.137
260,0.392,0.396,0.203
261,0.433,0.393,0.294
262,0.4,0.394,0.361
263,0.344,0.399,0.419
264,0.296,0.403,0.474
265,0.38,0.404,0.576
266,0.473,0.401,0.64
267,0.508,0.4,0.625
268,0.447,0.402,0.519
269,0.352,0.402,0.382
270,0.355,0.398,0.297
271,0.395,0.391,0.241
272,0.437,0.389,0.197
273,0.417,0.39,0.139
274,0.381,0.392,0.089
275,0.366,0.391,0.059
276,0.386,0.388,0.052
277,0.405,0.384,0.052
278,0.385,0.382,0.035
279,0.372,0.382,0.026
280,0.348,0.38,0.012
281,0.353,0.378,0.012
282,0.372,0.374,0.022
283,0.384,0.372,0.031
284,0.363,0.371,0.028
285,0.344,0.371,0.03
286,0.349,0.371,0.049
287,0.379,0.368,0.087
288,0.412,0.368,0.138
289,0.388,0.37,0.171
290,0.36,0.376,0.214
291,0.345,0.38,0.275
292,0.407,0.379,0.389
293,0.467,0.376,0.51
294,0.428,0.375,0.573
295,0.339,0.377,0.572
296,0.246,0.378,0.52
297,0.315,0.376,0.503
298,0.396,0.372,0.457
299,0.445,0.372,0.386
300,0.407,0.375,0.278
301,0.357,0.376,0.185
302,0.36,0.371,0.133
303,0.372,0.364,0.102
304,0.401,0.36,0.093
305,0.368,0.358,0.058
306,0.343,0.357,0.031
307,0.331,0.355,0.016
308,0.346,0.353,0.018
309,0.358,0.351,0.023
310,0.353,0.35,0.02
311,0.353,0.352,0.017
312,0.322,0.353,0.002
313,0.341,0.354,0.018
314,0.353,0.353,0.035
315,0.377,0.353,0.06
316,0.361,0.355,0.073
317,0.326,0.358,0.079
318,0.339,0.358,0.12
319,0.374,0.355,0.189
320,0.41,0.352,0.276
321,0.346,0.353,0.324
322,0.289,0.358,0.378
323,0.283,0.361,0.457
324,0.381,0.361,0.573
325,0.479,0.36,0.65
326,0.449,0.361,0.601
327,0.364,0.363,0.482
328,0.287,0.36,0.353
329,0.318,0.353,0.281
330,0.355,0.346,0.222
331,0.374,0.343,0.168
332,0.343,0.343,0.105
333,0.309,0.343,0.056
334,0.323,0.34,0.044
335,0.34,0.335,0.039
336,0.37,0.332,0.045
337,0.337,0.33,0.021
338,0.324,0.329,0.01
339,0.308,0.328,0.001
340,0.32,0.326,0.006
341,0.335,0.325,0.014
342,0.325,0.325,0.012
343,0.318,0.327,0.016
344,0.298,0.329,0.017
345,0.312,0.329,0.038
346,0.327,0.328,0.066
347,0.343,0.329,0.105
348,0.315,0.334,0.133
349,0.294,0.34,0.174
350,0.344,0.343,0.267
351,0.407,0.341,0.382
352,0.464,0.338,0.506
353,0.37,0.338,0.543
354,0.263,0.34,0.534
355,0.236,0.339,0.517
356,0.313,0.336,0.504
357,0.403,0.334,0.463
358,0.385,0.335,0.356
359,0.349,0.338,0.249
360,0.295,0.335,0.155
361,0.314,0.328,0.116
362,0.33,0.318,0.088
363,0.331,0.313,0.063
364,0.312,0.31,0.038
365,0.28,0.307,0.006
366,0.292,0.304,0.002
367,0.305,0.3,0.003
368,0.326,0.299,0.012
369,0.309,0.299,0.005
370,0.285,0.301,-0.007
371,0.279,0.302,-0.011
372,0.286,0.302,-0.004
373,0.314,0.304,0.018
374,0.315,0.307,0.033
375,0.297,0.313,0.042
376,0.28,0.316,0.055
377,0.3,0.319,0.097
378,0.329,0.321,0.16
379,0.33,0.323,0.225
380,0.291,0.324,0.285
381,0.242,0.325,0.341
382,0.299,0.325,0.455
383,0.405,0.325,0.577
384,0.491,0.323,0.647
385,0.4,0.321,0.566
386,0.291,0.318,0.436
387,0.236,0.314,0.32
388,0.273,0.31,0.254
389,0.319,0.305,0.199
390,0.306,0.299,0.133
391,0.277,0.293,0.076
392,0.248,0.288,0.032
393,0.271,0.282,0.024
394,0.289,0.277,0.021
395,0.3,0.273,0.015
396,0.279,0.27,-0.003
397,0.252,0.269,-0.023
398,0.262,0.27,-0.019
399,0.274,0.274,-0.015
400,0.293,0.281,-0.007
