lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.887,0.917,0.832
2,0.855,0.875,0.614
3,0.829,0.84,0.405
4,0.813,0.811,0.242
5,0.796,0.788,0.106
6,0.779,0.768,-0.015
7,0.763,0.753,-0.117
8,0.745,0.74,-0.181
9,0.737,0.73,-0.221
10,0.727,0.722,-0.244
11,0.715,0.716,-0.257
12,0.71,0.712,-0.268
13,0.703,0.708,-0.272
14,0.697,0.705,-0.275
15,0.695,0.703,-0.277
16,0.695,0.701,-0.273
17,0.692,0.699,-0.271
18,0.693,0.697,-0.268
19,0.696,0.695,-0.257
20,0.693,0.693,-0.241
21,0.695,0.69,-0.205
22,0.694,0.688,-0.152
23,0.696,0.685,-0.077
24,0.683,0.682,0.032
25,0.689,0.679,0.174
26,0.68,0.674,0.359
27,0.68,0.672,0.537
28,0.663,0.67,0.65
29,0.657,0.668,0.717
30,0.654,0.666,0.731
31,0.65,0.664,0.673
32,0.66,0.662,0.549
33,0.648,0.66,0.355
34,0.648,0.659,0.173
35,0.654,0.657,0.029
36,0.651,0.655,-0.072
37,0.659,0.654,-0.148
38,0.652,0.653,-0.203
39,0.657,0.652,-0.239
40,0.655,0.651,-0.255
41,0.653,0.65,-0.266
42,0.652,0.65,-0.271
43,0.651,0.649,-0.274
44,0.65,0.648,-0.278
45,0.65,0.647,-0.279
46,0.652,0.646,-0.275
47,0.651,0.644,-0.273
48,0.65,0.643,-0.264
49,0.645,0.641,-0.251
50,0.643,0.639,-0.229
51,0.633,0.637,-0.19
52,0.631,0.634,-0.124
53,0.63,0.631,-0.029
54,0.621,0.629,0.086
55,0.62,0.626,0.217
56,0.618,0.624,0.383
57,0.622,0.621,0.581
58,0.615,0.619,0.759
59,0.619,0.617,0.832
60,0.609,0.616,0.725
61,0.611,0.614,0.548
62,0.613,0.613,0.375
63,0.609,0.611,0.232
64,0.62,0.609,0.101
65,0.612,0.608,-0.019
66,0.606,0.606,-0.111
67,0.611,0.605,-0.173
68,0.61,0.605,-0.213
69,0.609,0.604,-0.237
70,0.602,0.604,-0.254
71,0.6,0.603,-0.265
72,0.596,0.603,-0.265
73,0.598,0.602,-0.269
74,0.599,0.601,-0.271
75,0.6,0.6,-0.267
76,0.599,0.599,-0.266
77,0.594,0.597,-0.262
78,0.591,0.596,-0.254
79,0.593,0.593,-0.235
80,0.596,0.592,-0.205
81,0.587,0.59,-0.155
82,0.583,0.587,-0.083
83,0.586,0.585,0.029
84,0.589,0.582,0.17
85,0.589,0.58,0.337
86,0.588,0.577,0.488
87,0.582,0.575,0.602
88,0.574,0.572,0.683
89,0.574,0.57,0.718
90,0.566,0.568,0.67
91,0.562,0.566,0.535
92,0.557,0.564,0.345
93,0.552,0.562,0.172
94,0.553,0.56,0.041
95,0.554,0.559,-0.057
96,0.558,0.558,-0.133
97,0.55,0.557,-0.193
98,0.549,0.557,-0.227
99,0.554,0.556,-0.245
100,0.553,0.555,-0.254
101,0.556,0.554,-0.258
102,0.555,0.553,-0.262
103,0.552,0.552,-0.264
104,0.552,0.55,-0.264
105,0.553,0.549,-0.261
106,0.556,0.547,-0.259
107,0.556,0.545,-0.251
108,0.549,0.543,-0.24
109,0.544,0.541,-0.217
110,0.544,0.538,-0.183
111,0.542,0.536,-0.121
112,0.542,0.533,-0.032
113,0.53,0.53,0.078
114,0.524,0.527,0.212
115,0.523,0.524,0.38
116,0.519,0.522,0.565
117,0.513,0.521,0.728
118,0.507,0.519,0.768
119,0.503,0.519,0.68
120,0.506,0.518,0.535
121,0.512,0.518,0.39
122,0.518,0.518,0.253
123,0.52,0.52,0.12
124,0.523,0.521,-0.001
125,0.522,0.523,-0.089
126,0.525,0.524,-0.157
127,0.528,0.526,-0.202
128,0.534,0.528,-0.228
129,0.531,0.531,-0.247
130,0.537,0.533,-0.259
131,0.538,0.535,-0.263
132,0.542,0.537,-0.267
133,0.545,0.538,-0.265
134,0.546,0.539,-0.263
135,0.545,0.54,-0.261
136,0.542,0.54,-0.257
137,0.541,0.54,-0.252
138,0.537,0.539,-0.233
139,0.533,0.537,-0.201
140,0.528,0.535,-0.151
141,0.527,0.533,-0.076
142,0.525,0.53,0.024
143,0.529,0.527,0.162
144,0.531,0.524,0.317
145,0.519,0.521,0.451
146,0.511,0.518,0.563
147,0.512,0.515,0.662
148,0.513,0.511,0.708
149,0.516,0.507,0.662
150,0.508,0.504,0.522
151,0.501,0.5,0.339
152,0.494,0.497,0.177
153,0.493,0.494,0.05
154,0.494,0.491,-0.049
155,0.496,0.488,-0.125
156,0.487,0.487,-0.186
157,0.484,0.485,-0.221
158,0.479,0.483,-0.241
159,0.476,0.482,-0.25
160,0.478,0.481,-0.253
161,0.478,0.481,-0.259
162,0.479,0.48,-0.262
163,0.478,0.481,-0.263
164,0.479,0.481,-0.261
165,0.479,0.482,-0.257
166,0.481,0.484,-0.249
167,0.479,0.485,-0.238
168,0.487,0.487,-0.217
169,0.49,0.488,-0.181
170,0.493,0.489,-0.116
171,0.493,0.49,-0.027
172,0.497,0.492,0.075
173,0.495,0.493,0.202
174,0.494,0.494,0.364
175,0.499,0.494,0.541
176,0.508,0.495,0.684
177,0.495,0.495,0.718
178,0.494,0.495,0.645
179,0.491,0.494,0.523
180,0.496,0.494,0.396
181,0.499,0.493,0.264
182,0.497,0.492,0.134
183,0.492,0.491,0.01
184,0.489,0.491,-0.083
185,0.482,0.49,-0.153
186,0.48,0.49,-0.197
187,0.482,0.489,-0.226
188,0.482,0.489,-0.244
189,0.485,0.488,-0.252
190,0.489,0.488,-0.258
191,0.492,0.488,-0.261
192,0.494,0.489,-0.259
193,0.491,0.49,-0.261
194,0.491,0.491,-0.262
195,0.491,0.492,-0.256
196,0.491,0.493,-0.246
197,0.491,0.494,-0.227
198,0.494,0.495,-0.196
199,0.498,0.497,-0.15
200,0.5,0.498,-0.081
201,0.51,0.499,0.015
202,0.504,0.499,0.141
203,0.501,0.499,0.278
204,0.494,0.499,0.408
205,0.492,0.499,0.53
206,0.491,0.498,0.641
207,0.497,0.497,0.696
208,0.504,0.496,0.653
209,0.497,0.495,0.509
210,0.497,0.493,0.337
211,0.496,0.491,0.182
212,0.49,0.489,0.056
213,0.489,0.487,-0.041
214,0.485,0.485,-0.12
215,0.48,0.482,-0.179
216,0.477,0.479,-0.213
217,0.474,0.476,-0.234
218,0.472,0.473,-0.246
219,0.469,0.47,-0.25
220,0.464,0.467,-0.258
221,0.464,0.464,-0.26
222,0.464,0.462,-0.26
223,0.462,0.46,-0.255
224,0.46,0.458,-0.251
225,0.457,0.457,-0.249
226,0.453,0.455,-0.24
227,0.452,0.453,-0.218
228,0.456,0.452,-0.18
229,0.454,0.451,-0.12
230,0.443,0.45,-0.04
231,0.439,0.45,0.056
232,0.442,0.45,0.182
233,0.446,0.45,0.344
234,0.448,0.449,0.516
235,0.452,0.449,0.647
236,0.447,0.449,0.678
237,0.455,0.448,0.626
238,0.455,0.448,0.535
239,0.454,0.447,0.423
240,0.456,0.446,0.291
241,0.447,0.445,0.143
242,0.44,0.444,0.014
243,0.441,0.443,-0.078
244,0.443,0.441,-0.147
245,0.442,0.44,-0.193
246,0.439,0.439,-0.223
247,0.437,0.437,-0.24
248,0.435,0.436,-0.247
249,0.434,0.434,-0.249
250,0.432,0.433,-0.252
251,0.429,0.431,-0.254
252,0.426,0.43,-0.257
253,0.423,0.429,-0.255
254,0.423,0.427,-0.249
255,0.423,0.426,-0.24
256,0.429,0.425,-0.223
257,0.425,0.424,-0.197
258,0.422,0.424,-0.155
259,0.422,0.424,-0.089
260,0.428,0.424,0.004
261,0.428,0.425,0.123
262,0.43,0.426,0.253
263,0.431,0.427,0.384
264,0.429,0.428,0.521
265,0.428,0.429,0.66
266,0.423,0.43,0.734
267,0.431,0.431,0.685
268,0.435,0.433,0.524
269,0.435,0.435,0.343
270,0.432,0.436,0.19
271,0.432,0.438,0.065
272,0.441,0.44,-0.036
273,0.433,0.442,-0.123
274,0.438,0.443,-0.179
275,0.445,0.444,-0.212
276,0.442,0.444,-0.231
277,0.448,0.445,-0.241
278,0.448,0.445,-0.249
279,0.449,0.444,-0.253
280,0.446,0.443,-0.254
281,0.445,0.442,-0.255
282,0.444,0.44,-0.253
283,0.442,0.438,-0.249
284,0.438,0.435,-0.247
285,0.435,0.433,-0.238
286,0.435,0.43,-0.222
287,0.436,0.427,-0.187
288,0.427,0.424,-0.134
289,0.419,0.421,-0.064
290,0.417,0.418,0.029
291,0.415,0.415,0.159
292,0.406,0.413,0.322
293,0.406,0.41,0.497
294,0.397,0.408,0.616
295,0.395,0.407,0.66
296,0.398,0.406,0.622
297,0.405,0.405,0.545
298,0.402,0.405,0.436
299,0.403,0.405,0.296
300,0.405,0.406,0.142
301,0.402,0.407,0.011
302,0.41,0.408,-0.089
303,0.415,0.409,-0.153
304,0.419,0.411,-0.197
305,0.416,0.412,-0.226
306,0.416,0.413,-0.238
307,0.418,0.415,-0.247
308,0.418,0.415,-0.254
309,0.417,0.416,-0.257
310,0.419,0.417,-0.259
311,0.419,0.418,-0.258
312,0.419,0.418,-0.255
313,0.423,0.418,-0.252
314,0.423,0.418,-0.245
315,0.422,0.418,-0.23
316,0.417,0.418,-0.205
317,0.416,0.417,-0.167
318,0.415,0.418,-0.106
319,0.415,0.418,-0.017
320,0.418,0.418,0.096
321,0.41,0.419,0.215
322,0.41,0.42,0.349
323,0.412,0.421,0.503
324,0.416,0.422,0.663
325,0.425,0.423,0.753
326,0.424,0.425,0.679
327,0.428,0.427,0.51
328,0.424,0.428,0.329
329,0.429,0.429,0.183
330,0.437,0.429,0.065
331,0.439,0.43,-0.041
332,0.438,0.431,-0.126
333,0.438,0.431,-0.182
334,0.432,0.432,-0.216
335,0.433,0.432,-0.231
336,0.44,0.433,-0.242
337,0.438,0.433,-0.249
338,0.437,0.434,-0.251
339,0.433,0.434,-0.25
340,0.43,0.434,-0.252
341,0.427,0.434,-0.25
342,0.426,0.433,-0.248
343,0.424,0.433,-0.244
344,0.425,0.433,-0.234
345,0.427,0.432,-0.22
346,0.427,0.431,-0.188
347,0.426,0.431,-0.14
348,0.428,0.431,-0.075
349,0.429,0.43,0.02
350,0.431,0.43,0.151
351,0.433,0.429,0.322
352,0.445,0.428,0.501
353,0.431,0.427,0.609
354,0.436,0.427,0.653
355,0.43,0.426,0.634
356,0.429,0.424,0.571
357,0.421,0.423,0.461
358,0.415,0.421,0.301
359,0.417,0.419,0.133
360,0.413,0.416,0.004
361,0.408,0.413,-0.09
362,0.41,0.41,-0.149
363,0.41,0.406,-0.194
364,0.408,0.404,-0.223
365,0.404,0.401,-0.239
366,0.398,0.398,-0.246
367,0.395,0.396,-0.25
368,0.395,0.394,-0.249
369,0.392,0.393,-0.254
370,0.391,0.393,-0.254
371,0.39,0.392,-0.252
372,0.39,0.392,-0.251
373,0.39,0.393,-0.242
374,0.386,0.393,-0.227
375,0.386,0.394,-0.206
376,0.382,0.396,-0.171
377,0.388,0.397,-0.111
378,0.388,0.398,-0.022
379,0.398,0.398,0.084
380,0.396,0.398,0.202
381,0.399,0.398,0.343
382,0.413,0.398,0.518
383,0.409,0.397,0.688
384,0.411,0.395,0.776
385,0.396,0.393,0.675
386,0.391,0.39,0.498
387,0.386,0.386,0.322
388,0.377,0.382,0.184
389,0.38,0.378,0.064
390,0.37,0.373,-0.041
391,0.368,0.367,-0.127
392,0.357,0.362,-0.179
393,0.353,0.356,-0.213
394,0.351,0.35,-0.23
395,0.345,0.345,-0.241
396,0.336,0.34,-0.249
397,0.334,0.337,-0.253
398,0.333,0.334,-0.256
399,0.335,0.333,-0.259
400,0.338,0.334,-0.256
