lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.867,0.898,0.816
2,0.829,0.849,0.6
3,0.792,0.806,0.399
4,0.762,0.769,0.24
5,0.733,0.737,0.114
6,0.712,0.71,0.003
7,0.698,0.687,-0.089
8,0.672,0.667,-0.155
9,0.662,0.651,-0.188
10,0.652,0.638,-0.208
11,0.63,0.628,-0.228
12,0.621,0.621,-0.234
13,0.615,0.615,-0.243
14,0.612,0.612,-0.247
15,0.609,0.61,-0.249
16,0.61,0.609,-0.249
17,0.612,0.609,-0.244
18,0.616,0.61,-0.238
19,0.613,0.612,-0.229
20,0.612,0.614,-0.211
21,0.613,0.617,-0.177
22,0.614,0.619,-0.125
23,0.608,0.622,-0.056
24,0.612,0.624,0.044
25,0.617,0.626,0.181
26,0.615,0.625,0.353
27,0.633,0.626,0.515
28,0.633,0.627,0.616
29,0.638,0.628,0.669
30,0.636,0.628,0.682
31,0.643,0.627,0.642
32,0.64,0.627,0.541
33,0.626,0.625,0.35
34,0.627,0.624,0.174
35,0.616,0.622,0.04
36,0.618,0.619,-0.051
37,0.614,0.615,-0.122
38,0.602,0.611,-0.168
39,0.603,0.607,-0.208
40,0.598,0.602,-0.226
41,0.589,0.597,-0.234
42,0.584,0.59,-0.24
43,0.581,0.584,-0.247
44,0.574,0.577,-0.248
45,0.567,0.571,-0.243
46,0.565,0.564,-0.249
47,0.565,0.558,-0.244
48,0.568,0.553,-0.229
49,0.569,0.549,-0.215
50,0.564,0.545,-0.194
51,0.542,0.542,-0.163
52,0.54,0.54,-0.102
53,0.534,0.538,-0.014
54,0.525,0.537,0.099
55,0.518,0.537,0.222
56,0.518,0.537,0.363
57,0.519,0.537,0.551
58,0.52,0.537,0.723
59,0.542,0.538,0.779
60,0.53,0.539,0.687
61,0.539,0.54,0.526
62,0.539,0.541,0.368
63,0.545,0.542,0.231
64,0.556,0.543,0.117
65,0.565,0.544,0.002
66,0.566,0.546,-0.09
67,0.559,0.547,-0.143
68,0.558,0.548,-0.183
69,0.551,0.548,-0.205
70,0.547,0.549,-0.219
71,0.551,0.549,-0.229
72,0.546,0.549,-0.237
73,0.543,0.548,-0.242
74,0.539,0.546,-0.247
75,0.535,0.544,-0.245
76,0.531,0.541,-0.241
77,0.533,0.538,-0.235
78,0.53,0.535,-0.225
79,0.532,0.532,-0.205
80,0.526,0.529,-0.172
81,0.531,0.526,-0.128
82,0.524,0.524,-0.065
83,0.521,0.522,0.034
84,0.525,0.52,0.165
85,0.524,0.517,0.322
86,0.525,0.514,0.461
87,0.512,0.513,0.568
88,0.504,0.511,0.623
89,0.499,0.51,0.669
90,0.503,0.509,0.634
91,0.512,0.508,0.504
92,0.503,0.506,0.329
93,0.514,0.505,0.169
94,0.505,0.503,0.048
95,0.511,0.503,-0.037
96,0.511,0.503,-0.109
97,0.503,0.502,-0.168
98,0.499,0.503,-0.203
99,0.496,0.503,-0.218
100,0.494,0.503,-0.228
101,0.494,0.503,-0.235
102,0.498,0.504,-0.233
103,0.498,0.504,-0.233
104,0.498,0.504,-0.236
105,0.502,0.503,-0.234
106,0.508,0.503,-0.233
107,0.509,0.503,-0.223
108,0.517,0.502,-0.208
109,0.512,0.502,-0.186
110,0.501,0.501,-0.157
111,0.497,0.5,-0.098
112,0.5,0.498,-0.013
113,0.504,0.496,0.082
114,0.505,0.494,0.208
115,0.503,0.493,0.366
116,0.493,0.492,0.537
117,0.482,0.49,0.678
118,0.483,0.489,0.715
119,0.472,0.488,0.643
120,0.467,0.486,0.508
121,0.476,0.484,0.386
122,0.477,0.482,0.254
123,0.484,0.479,0.131
124,0.481,0.478,0.014
125,0.482,0.476,-0.073
126,0.481,0.475,-0.134
127,0.484,0.475,-0.175
128,0.478,0.474,-0.2
129,0.472,0.474,-0.219
130,0.471,0.474,-0.23
131,0.469,0.475,-0.232
132,0.474,0.475,-0.236
133,0.476,0.475,-0.235
134,0.477,0.475,-0.234
135,0.477,0.475,-0.231
136,0.477,0.474,-0.225
137,0.472,0.473,-0.214
138,0.47,0.473,-0.194
139,0.466,0.472,-0.167
140,0.469,0.471,-0.124
141,0.466,0.469,-0.06
142,0.47,0.467,0.037
143,0.475,0.466,0.166
144,0.474,0.465,0.313
145,0.479,0.465,0.432
146,0.47,0.465,0.529
147,0.466,0.464,0.608
148,0.455,0.464,0.649
149,0.453,0.464,0.604
150,0.453,0.464,0.486
151,0.451,0.463,0.323
152,0.458,0.462,0.172
153,0.454,0.46,0.061
154,0.451,0.459,-0.028
155,0.457,0.458,-0.102
156,0.463,0.456,-0.158
157,0.46,0.455,-0.191
158,0.464,0.454,-0.211
159,0.461,0.452,-0.217
160,0.464,0.451,-0.219
161,0.455,0.449,-0.227
162,0.45,0.447,-0.226
163,0.446,0.445,-0.227
164,0.444,0.442,-0.231
165,0.439,0.44,-0.229
166,0.433,0.437,-0.221
167,0.427,0.435,-0.21
168,0.426,0.432,-0.188
169,0.424,0.429,-0.147
170,0.419,0.426,-0.082
171,0.42,0.422,-0.008
172,0.418,0.419,0.087
173,0.422,0.416,0.202
174,0.423,0.414,0.348
175,0.42,0.412,0.508
176,0.419,0.411,0.639
177,0.414,0.411,0.658
178,0.411,0.411,0.597
179,0.406,0.411,0.491
180,0.409,0.413,0.383
181,0.407,0.415,0.258
182,0.406,0.417,0.137
183,0.406,0.42,0.021
184,0.414,0.422,-0.067
185,0.419,0.424,-0.124
186,0.421,0.426,-0.164
187,0.432,0.427,-0.193
188,0.432,0.429,-0.211
189,0.435,0.43,-0.222
190,0.435,0.431,-0.227
191,0.435,0.431,-0.231
192,0.436,0.431,-0.229
193,0.438,0.431,-0.231
194,0.439,0.43,-0.227
195,0.439,0.428,-0.221
196,0.433,0.426,-0.213
197,0.427,0.423,-0.195
198,0.422,0.42,-0.167
199,0.418,0.416,-0.127
200,0.414,0.412,-0.068
201,0.4,0.407,0.022
202,0.394,0.402,0.145
203,0.389,0.396,0.267
204,0.381,0.391,0.388
205,0.386,0.387,0.491
206,0.383,0.382,0.584
207,0.384,0.379,0.633
208,0.386,0.376,0.601
209,0.376,0.374,0.471
210,0.369,0.374,0.32
211,0.363,0.373,0.181
212,0.366,0.374,0.066
213,0.362,0.374,-0.025
214,0.366,0.376,-0.099
215,0.371,0.377,-0.154
216,0.379,0.379,-0.188
217,0.386,0.382,-0.206
218,0.386,0.385,-0.218
219,0.389,0.387,-0.226
220,0.389,0.389,-0.228
221,0.394,0.392,-0.227
222,0.399,0.393,-0.229
223,0.402,0.395,-0.225
224,0.406,0.396,-0.219
225,0.407,0.397,-0.215
226,0.409,0.398,-0.208
227,0.408,0.398,-0.19
228,0.401,0.397,-0.158
229,0.393,0.396,-0.103
230,0.391,0.395,-0.027
231,0.386,0.393,0.06
232,0.379,0.391,0.166
233,0.382,0.389,0.316
234,0.383,0.386,0.473
235,0.386,0.383,0.587
236,0.383,0.38,0.615
237,0.381,0.377,0.57
238,0.368,0.374,0.491
239,0.371,0.372,0.397
240,0.374,0.371,0.287
241,0.369,0.369,0.145
242,0.367,0.368,0.022
243,0.368,0.367,-0.069
244,0.367,0.366,-0.13
245,0.362,0.366,-0.17
246,0.365,0.367,-0.197
247,0.364,0.367,-0.213
248,0.365,0.368,-0.225
249,0.367,0.37,-0.229
250,0.37,0.371,-0.234
251,0.373,0.372,-0.234
252,0.377,0.374,-0.234
253,0.378,0.375,-0.228
254,0.378,0.376,-0.226
255,0.38,0.378,-0.214
256,0.379,0.38,-0.196
257,0.383,0.382,-0.172
258,0.382,0.384,-0.138
259,0.391,0.386,-0.077
260,0.384,0.388,0.007
261,0.39,0.389,0.118
262,0.384,0.389,0.244
263,0.383,0.39,0.36
264,0.388,0.39,0.47
265,0.391,0.39,0.595
266,0.398,0.39,0.66
267,0.398,0.389,0.616
268,0.387,0.388,0.477
269,0.389,0.386,0.315
270,0.387,0.384,0.174
271,0.391,0.382,0.064
272,0.385,0.381,-0.024
273,0.386,0.38,-0.105
274,0.382,0.379,-0.16
275,0.377,0.378,-0.19
276,0.374,0.379,-0.212
277,0.375,0.379,-0.22
278,0.371,0.379,-0.225
279,0.374,0.38,-0.226
280,0.372,0.381,-0.227
281,0.373,0.382,-0.229
282,0.375,0.384,-0.23
283,0.381,0.386,-0.226
284,0.386,0.388,-0.223
285,0.388,0.389,-0.213
286,0.389,0.392,-0.201
287,0.391,0.394,-0.166
288,0.4,0.397,-0.112
289,0.406,0.4,-0.047
290,0.408,0.402,0.035
291,0.42,0.405,0.152
292,0.425,0.407,0.303
293,0.425,0.409,0.469
294,0.414,0.41,0.584
295,0.407,0.411,0.612
296,0.407,0.412,0.565
297,0.397,0.411,0.508
298,0.404,0.41,0.408
299,0.399,0.408,0.275
300,0.4,0.406,0.132
301,0.405,0.403,0.01
302,0.406,0.4,-0.079
303,0.404,0.398,-0.135
304,0.398,0.395,-0.171
305,0.397,0.392,-0.198
306,0.394,0.39,-0.213
307,0.394,0.388,-0.22
308,0.387,0.386,-0.231
309,0.381,0.383,-0.233
310,0.378,0.381,-0.23
311,0.375,0.379,-0.226
312,0.372,0.377,-0.228
313,0.373,0.376,-0.226
314,0.367,0.375,-0.218
315,0.37,0.375,-0.202
316,0.37,0.375,-0.18
317,0.372,0.375,-0.145
318,0.376,0.375,-0.09
319,0.376,0.375,-0.003
320,0.382,0.376,0.11
321,0.388,0.378,0.21
322,0.391,0.379,0.33
323,0.392,0.381,0.465
324,0.381,0.383,0.606
325,0.382,0.385,0.691
326,0.374,0.387,0.632
327,0.369,0.389,0.472
328,0.373,0.391,0.298
329,0.38,0.392,0.169
330,0.39,0.392,0.063
331,0.401,0.392,-0.033
332,0.413,0.391,-0.109
333,0.404,0.389,-0.16
334,0.396,0.387,-0.192
335,0.395,0.385,-0.208
336,0.388,0.382,-0.217
337,0.385,0.38,-0.225
338,0.378,0.377,-0.227
339,0.375,0.374,-0.228
340,0.372,0.372,-0.233
341,0.372,0.369,-0.233
342,0.366,0.367,-0.224
343,0.362,0.365,-0.218
344,0.355,0.363,-0.214
345,0.355,0.362,-0.197
346,0.35,0.36,-0.164
347,0.344,0.359,-0.118
348,0.347,0.358,-0.06
349,0.348,0.357,0.026
350,0.351,0.356,0.147
351,0.353,0.356,0.303
352,0.359,0.356,0.473
353,0.362,0.358,0.564
354,0.369,0.359,0.596
355,0.369,0.361,0.58
356,0.372,0.363,0.527
357,0.37,0.365,0.428
358,0.37,0.365,0.285
359,0.369,0.366,0.128
360,0.368,0.366,0.004
361,0.366,0.366,-0.078
362,0.365,0.366,-0.134
363,0.365,0.365,-0.176
364,0.366,0.364,-0.199
365,0.364,0.362,-0.215
366,0.363,0.361,-0.224
367,0.361,0.36,-0.232
368,0.363,0.359,-0.231
369,0.359,0.359,-0.233
370,0.356,0.358,-0.231
371,0.353,0.358,-0.234
372,0.353,0.357,-0.229
373,0.351,0.358,-0.222
374,0.351,0.358,-0.201
375,0.351,0.358,-0.183
376,0.349,0.36,-0.153
377,0.349,0.361,-0.097
378,0.354,0.362,-0.02
379,0.364,0.363,0.073
380,0.364,0.365,0.183
381,0.369,0.366,0.312
382,0.376,0.367,0.477
383,0.369,0.367,0.639
384,0.382,0.368,0.728
385,0.378,0.368,0.628
386,0.379,0.368,0.457
387,0.374,0.367,0.3
388,0.366,0.367,0.166
389,0.363,0.366,0.06
390,0.355,0.364,-0.033
391,0.355,0.363,-0.114
392,0.355,0.361,-0.163
393,0.354,0.359,-0.19
394,0.354,0.357,-0.205
395,0.356,0.355,-0.214
396,0.357,0.354,-0.216
397,0.355,0.352,-0.221
398,0.354,0.352,-0.228
399,0.353,0.352,-0.231
400,0.351,0.352,-0.231
