lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.879,0.908,0.827
2,0.845,0.868,0.645
3,0.819,0.834,0.469
4,0.791,0.803,0.324
5,0.777,0.777,0.203
6,0.766,0.755,0.1
7,0.742,0.736,0.012
8,0.73,0.721,-0.038
9,0.716,0.708,-0.079
10,0.706,0.697,-0.098
11,0.695,0.689,-0.111
12,0.686,0.682,-0.122
13,0.679,0.677,-0.124
14,0.677,0.674,-0.129
15,0.669,0.671,-0.132
16,0.668,0.67,-0.131
17,0.663,0.67,-0.13
18,0.661,0.67,-0.126
19,0.665,0.671,-0.115
20,0.666,0.672,-0.097
21,0.669,0.674,-0.07
22,0.682,0.675,-0.027
23,0.681,0.677,0.036
24,0.671,0.679,0.134
25,0.689,0.681,0.251
26,0.685,0.68,0.403
27,0.686,0.682,0.556
28,0.681,0.683,0.66
29,0.676,0.685,0.717
30,0.684,0.688,0.727
31,0.688,0.689,0.667
32,0.695,0.69,0.566
33,0.692,0.691,0.4
34,0.694,0.691,0.248
35,0.691,0.691,0.13
36,0.693,0.691,0.044
37,0.687,0.691,-0.021
38,0.691,0.69,-0.066
39,0.688,0.689,-0.099
40,0.687,0.688,-0.112
41,0.682,0.685,-0.126
42,0.686,0.683,-0.131
43,0.675,0.68,-0.13
44,0.674,0.677,-0.125
45,0.671,0.674,-0.127
46,0.672,0.671,-0.126
47,0.668,0.668,-0.127
48,0.673,0.665,-0.118
49,0.671,0.662,-0.1
50,0.67,0.659,-0.081
51,0.657,0.656,-0.049
52,0.645,0.653,0.002
53,0.645,0.649,0.082
54,0.646,0.646,0.187
55,0.645,0.644,0.294
56,0.642,0.642,0.437
57,0.637,0.639,0.586
58,0.628,0.637,0.724
59,0.614,0.634,0.781
60,0.623,0.632,0.708
61,0.618,0.629,0.567
62,0.632,0.627,0.431
63,0.633,0.624,0.309
64,0.639,0.622,0.198
65,0.634,0.62,0.093
66,0.628,0.618,0.011
67,0.626,0.617,-0.04
68,0.621,0.615,-0.08
69,0.619,0.615,-0.103
70,0.615,0.615,-0.116
71,0.609,0.615,-0.128
72,0.609,0.616,-0.132
73,0.607,0.616,-0.13
74,0.608,0.617,-0.132
75,0.609,0.617,-0.13
76,0.611,0.618,-0.123
77,0.614,0.618,-0.122
78,0.612,0.62,-0.112
79,0.617,0.621,-0.097
80,0.619,0.622,-0.063
81,0.621,0.623,-0.022
82,0.626,0.623,0.035
83,0.629,0.623,0.125
84,0.632,0.624,0.25
85,0.638,0.625,0.393
86,0.633,0.625,0.523
87,0.635,0.626,0.626
88,0.629,0.626,0.699
89,0.627,0.626,0.71
90,0.627,0.624,0.66
91,0.622,0.622,0.544
92,0.609,0.619,0.392
93,0.609,0.616,0.251
94,0.615,0.613,0.138
95,0.608,0.61,0.05
96,0.612,0.606,-0.009
97,0.603,0.602,-0.058
98,0.596,0.597,-0.092
99,0.59,0.593,-0.116
100,0.587,0.589,-0.126
101,0.583,0.585,-0.134
102,0.583,0.582,-0.13
103,0.582,0.58,-0.126
104,0.582,0.578,-0.115
105,0.579,0.576,-0.119
106,0.573,0.574,-0.123
107,0.569,0.573,-0.113
108,0.561,0.572,-0.101
109,0.56,0.57,-0.083
110,0.568,0.569,-0.05
111,0.565,0.568,0.002
112,0.567,0.568,0.076
113,0.569,0.567,0.164
114,0.577,0.567,0.281
115,0.569,0.567,0.42
116,0.569,0.567,0.571
117,0.569,0.567,0.691
118,0.572,0.567,0.718
119,0.575,0.568,0.652
120,0.583,0.569,0.55
121,0.578,0.57,0.431
122,0.568,0.571,0.318
123,0.564,0.571,0.207
124,0.557,0.57,0.103
125,0.556,0.57,0.027
126,0.555,0.57,-0.031
127,0.558,0.569,-0.071
128,0.569,0.569,-0.098
129,0.572,0.567,-0.118
130,0.573,0.566,-0.125
131,0.573,0.564,-0.134
132,0.571,0.561,-0.139
133,0.568,0.559,-0.137
134,0.563,0.557,-0.131
135,0.559,0.555,-0.131
136,0.555,0.553,-0.127
137,0.556,0.55,-0.119
138,0.543,0.548,-0.108
139,0.546,0.546,-0.081
140,0.546,0.543,-0.031
141,0.528,0.541,0.03
142,0.527,0.538,0.119
143,0.525,0.536,0.231
144,0.526,0.534,0.363
145,0.529,0.531,0.468
146,0.534,0.528,0.571
147,0.534,0.525,0.644
148,0.524,0.522,0.676
149,0.517,0.52,0.627
150,0.519,0.519,0.514
151,0.523,0.519,0.375
152,0.527,0.519,0.255
153,0.529,0.52,0.142
154,0.525,0.52,0.052
155,0.519,0.521,-0.015
156,0.522,0.523,-0.062
157,0.511,0.524,-0.094
158,0.519,0.525,-0.108
159,0.523,0.527,-0.126
160,0.521,0.528,-0.13
161,0.525,0.529,-0.131
162,0.528,0.53,-0.134
163,0.528,0.531,-0.133
164,0.532,0.531,-0.134
165,0.532,0.532,-0.132
166,0.534,0.532,-0.128
167,0.543,0.533,-0.115
168,0.541,0.533,-0.091
169,0.547,0.534,-0.06
170,0.547,0.535,-0.002
171,0.542,0.535,0.068
172,0.539,0.534,0.158
173,0.519,0.533,0.265
174,0.521,0.532,0.399
175,0.525,0.531,0.54
176,0.526,0.53,0.662
177,0.529,0.528,0.683
178,0.528,0.526,0.63
179,0.515,0.524,0.535
180,0.516,0.521,0.434
181,0.523,0.519,0.32
182,0.517,0.517,0.206
183,0.517,0.516,0.103
184,0.522,0.514,0.028
185,0.519,0.513,-0.038
186,0.521,0.512,-0.079
187,0.508,0.511,-0.111
188,0.506,0.51,-0.123
189,0.507,0.51,-0.136
190,0.504,0.509,-0.13
191,0.502,0.51,-0.132
192,0.504,0.51,-0.131
193,0.505,0.51,-0.134
194,0.508,0.51,-0.133
195,0.511,0.51,-0.132
196,0.51,0.509,-0.123
197,0.516,0.508,-0.11
198,0.51,0.508,-0.086
199,0.51,0.508,-0.044
200,0.512,0.508,0.022
201,0.513,0.508,0.102
202,0.512,0.508,0.211
203,0.514,0.508,0.323
204,0.507,0.507,0.433
205,0.498,0.507,0.528
206,0.504,0.508,0.617
207,0.5,0.508,0.655
208,0.509,0.508,0.619
209,0.512,0.508,0.503
210,0.503,0.508,0.368
211,0.503,0.507,0.245
212,0.502,0.505,0.14
213,0.497,0.503,0.054
214,0.501,0.501,-0.009
215,0.501,0.499,-0.057
216,0.503,0.498,-0.096
217,0.505,0.497,-0.12
218,0.502,0.495,-0.133
219,0.497,0.494,-0.138
220,0.496,0.492,-0.138
221,0.493,0.491,-0.138
222,0.49,0.489,-0.14
223,0.488,0.487,-0.142
224,0.486,0.486,-0.142
225,0.485,0.484,-0.135
226,0.478,0.482,-0.121
227,0.472,0.479,-0.1
228,0.467,0.477,-0.069
229,0.462,0.475,-0.024
230,0.462,0.472,0.045
231,0.47,0.47,0.131
232,0.465,0.468,0.243
233,0.472,0.466,0.365
234,0.481,0.465,0.501
235,0.479,0.463,0.608
236,0.475,0.461,0.644
237,0.465,0.46,0.607
238,0.451,0.459,0.531
239,0.456,0.459,0.439
240,0.454,0.459,0.331
241,0.458,0.459,0.21
242,0.453,0.459,0.098
243,0.452,0.46,0.013
244,0.455,0.46,-0.044
245,0.454,0.46,-0.087
246,0.458,0.46,-0.115
247,0.457,0.461,-0.127
248,0.462,0.461,-0.135
249,0.464,0.462,-0.14
250,0.464,0.462,-0.144
251,0.465,0.463,-0.146
252,0.466,0.463,-0.145
253,0.467,0.464,-0.143
254,0.472,0.465,-0.144
255,0.469,0.466,-0.134
256,0.471,0.467,-0.116
257,0.473,0.468,-0.093
258,0.467,0.469,-0.055
259,0.466,0.47,0.004
260,0.467,0.469,0.085
261,0.468,0.468,0.183
262,0.461,0.467,0.293
263,0.463,0.466,0.404
264,0.452,0.465,0.518
265,0.464,0.464,0.62
266,0.473,0.463,0.675
267,0.465,0.461,0.634
268,0.471,0.46,0.512
269,0.459,0.459,0.367
270,0.454,0.457,0.238
271,0.457,0.456,0.134
272,0.455,0.454,0.055
273,0.455,0.453,-0.02
274,0.451,0.452,-0.071
275,0.446,0.45,-0.106
276,0.448,0.448,-0.126
277,0.441,0.447,-0.139
278,0.44,0.445,-0.142
279,0.442,0.444,-0.138
280,0.442,0.442,-0.14
281,0.444,0.441,-0.144
282,0.447,0.44,-0.146
283,0.447,0.439,-0.149
284,0.445,0.438,-0.146
285,0.44,0.438,-0.136
286,0.435,0.438,-0.121
287,0.434,0.438,-0.093
288,0.435,0.438,-0.048
289,0.434,0.439,0.008
290,0.437,0.441,0.095
291,0.437,0.442,0.201
292,0.437,0.443,0.335
293,0.439,0.444,0.477
294,0.438,0.444,0.578
295,0.448,0.445,0.62
296,0.445,0.446,0.601
297,0.446,0.446,0.532
298,0.45,0.447,0.436
299,0.459,0.446,0.323
300,0.451,0.446,0.183
301,0.457,0.446,0.074
302,0.45,0.446,-0.006
303,0.449,0.447,-0.061
304,0.449,0.447,-0.092
305,0.445,0.447,-0.12
306,0.447,0.447,-0.135
307,0.441,0.446,-0.144
308,0.44,0.445,-0.152
309,0.44,0.443,-0.156
310,0.439,0.442,-0.156
311,0.438,0.44,-0.153
312,0.433,0.438,-0.151
313,0.433,0.436,-0.152
314,0.43,0.435,-0.144
315,0.435,0.433,-0.13
316,0.436,0.432,-0.105
317,0.437,0.431,-0.071
318,0.436,0.431,-0.019
319,0.433,0.43,0.057
320,0.434,0.43,0.15
321,0.434,0.43,0.248
322,0.426,0.429,0.361
323,0.431,0.429,0.486
324,0.422,0.429,0.609
325,0.415,0.428,0.682
326,0.417,0.428,0.624
327,0.42,0.427,0.485
328,0.427,0.426,0.346
329,0.434,0.426,0.218
330,0.432,0.426,0.115
331,0.436,0.425,0.028
332,0.428,0.425,-0.04
333,0.431,0.424,-0.089
334,0.428,0.423,-0.116
335,0.429,0.423,-0.133
336,0.427,0.423,-0.142
337,0.423,0.423,-0.148
338,0.417,0.424,-0.151
339,0.418,0.425,-0.151
340,0.42,0.427,-0.154
341,0.421,0.429,-0.152
342,0.422,0.431,-0.153
343,0.426,0.433,-0.141
344,0.431,0.435,-0.128
345,0.438,0.437,-0.12
346,0.441,0.439,-0.091
347,0.438,0.44,-0.054
348,0.443,0.442,0.007
349,0.444,0.443,0.086
350,0.442,0.445,0.19
351,0.445,0.446,0.328
352,0.445,0.447,0.481
353,0.453,0.448,0.573
354,0.454,0.449,0.62
355,0.461,0.448,0.614
356,0.464,0.447,0.562
357,0.458,0.445,0.462
358,0.443,0.443,0.321
359,0.442,0.441,0.182
360,0.428,0.437,0.074
361,0.428,0.434,-0.01
362,0.426,0.43,-0.063
363,0.423,0.425,-0.1
364,0.42,0.421,-0.121
365,0.416,0.416,-0.139
366,0.412,0.411,-0.146
367,0.409,0.407,-0.148
368,0.405,0.404,-0.151
369,0.402,0.401,-0.151
370,0.397,0.398,-0.153
371,0.395,0.396,-0.155
372,0.392,0.395,-0.155
373,0.393,0.394,-0.152
374,0.39,0.394,-0.141
375,0.388,0.395,-0.118
376,0.387,0.396,-0.081
377,0.393,0.398,-0.04
378,0.4,0.399,0.036
379,0.4,0.402,0.125
380,0.402,0.404,0.225
381,0.4,0.406,0.342
382,0.403,0.409,0.489
383,0.409,0.411,0.623
384,0.417,0.413,0.697
385,0.416,0.414,0.613
386,0.422,0.415,0.471
387,0.428,0.416,0.331
388,0.428,0.416,0.213
389,0.422,0.415,0.11
390,0.415,0.414,0.021
391,0.409,0.412,-0.053
392,0.403,0.41,-0.097
393,0.402,0.406,-0.127
394,0.395,0.402,-0.147
395,0.395,0.397,-0.153
396,0.388,0.391,-0.16
397,0.385,0.385,-0.159
398,0.377,0.378,-0.159
399,0.371,0.37,-0.154
400,0.367,0.362,-0.158
