lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.766,0.82,0.791
2,0.697,0.775,0.701
3,0.679,0.739,0.646
4,0.69,0.711,0.617
5,0.696,0.69,0.586
6,0.696,0.675,0.555
7,0.663,0.664,0.508
8,0.67,0.657,0.501
9,0.68,0.654,0.499
10,0.679,0.652,0.491
11,0.68,0.653,0.492
12,0.675,0.655,0.488
13,0.659,0.658,0.475
14,0.658,0.661,0.477
15,0.674,0.664,0.491
16,0.69,0.667,0.5
17,0.662,0.67,0.477
18,0.658,0.673,0.474
19,0.664,0.674,0.477
20,0.667,0.676,0.483
21,0.661,0.676,0.484
22,0.661,0.676,0.496
23,0.649,0.674,0.505
24,0.654,0.673,0.532
25,0.661,0.671,0.568
26,0.668,0.663,0.609
27,0.67,0.66,0.653
28,0.654,0.659,0.679
29,0.633,0.658,0.686
30,0.639,0.657,0.69
31,0.664,0.656,0.685
32,0.691,0.655,0.668
33,0.68,0.655,0.618
34,0.672,0.656,0.578
35,0.646,0.654,0.527
36,0.647,0.652,0.503
37,0.647,0.649,0.486
38,0.637,0.648,0.466
39,0.646,0.648,0.466
40,0.642,0.648,0.462
41,0.636,0.646,0.457
42,0.647,0.644,0.465
43,0.643,0.643,0.463
44,0.635,0.643,0.459
45,0.633,0.642,0.456
46,0.637,0.641,0.457
47,0.644,0.64,0.462
48,0.658,0.64,0.471
49,0.65,0.64,0.466
50,0.632,0.64,0.457
51,0.634,0.639,0.468
52,0.643,0.638,0.488
53,0.638,0.636,0.504
54,0.63,0.636,0.526
55,0.62,0.636,0.553
56,0.622,0.636,0.591
57,0.635,0.636,0.638
58,0.654,0.634,0.683
59,0.671,0.632,0.711
60,0.634,0.629,0.668
61,0.607,0.627,0.616
62,0.607,0.624,0.581
63,0.63,0.621,0.562
64,0.628,0.619,0.525
65,0.629,0.618,0.497
66,0.612,0.616,0.464
67,0.604,0.615,0.446
68,0.606,0.612,0.437
69,0.614,0.609,0.438
70,0.591,0.607,0.418
71,0.594,0.605,0.422
72,0.598,0.604,0.425
73,0.602,0.602,0.431
74,0.616,0.6,0.446
75,0.614,0.599,0.442
76,0.594,0.598,0.423
77,0.589,0.598,0.42
78,0.589,0.597,0.418
79,0.6,0.596,0.429
80,0.608,0.596,0.441
81,0.597,0.596,0.443
82,0.589,0.598,0.452
83,0.594,0.598,0.478
84,0.607,0.598,0.518
85,0.614,0.596,0.561
86,0.586,0.595,0.579
87,0.579,0.596,0.609
88,0.573,0.596,0.625
89,0.586,0.595,0.637
90,0.599,0.594,0.624
91,0.618,0.593,0.603
92,0.618,0.593,0.564
93,0.595,0.592,0.511
94,0.576,0.59,0.468
95,0.587,0.588,0.454
96,0.597,0.587,0.443
97,0.589,0.586,0.426
98,0.582,0.586,0.414
99,0.569,0.585,0.402
100,0.578,0.583,0.407
101,0.589,0.581,0.414
102,0.585,0.58,0.415
103,0.571,0.579,0.407
104,0.576,0.578,0.41
105,0.576,0.577,0.409
106,0.574,0.576,0.405
107,0.58,0.575,0.409
108,0.582,0.574,0.412
109,0.567,0.574,0.404
110,0.56,0.572,0.404
111,0.572,0.569,0.425
112,0.576,0.568,0.447
113,0.564,0.567,0.465
114,0.563,0.568,0.497
115,0.564,0.568,0.533
116,0.572,0.568,0.574
117,0.598,0.567,0.625
118,0.578,0.565,0.625
119,0.55,0.564,0.594
120,0.546,0.563,0.564
121,0.548,0.561,0.533
122,0.554,0.559,0.499
123,0.577,0.558,0.483
124,0.565,0.558,0.445
125,0.554,0.557,0.415
126,0.549,0.556,0.398
127,0.546,0.554,0.386
128,0.552,0.552,0.385
129,0.552,0.551,0.386
130,0.554,0.55,0.388
131,0.55,0.549,0.385
132,0.551,0.548,0.389
133,0.556,0.547,0.395
134,0.56,0.546,0.397
135,0.541,0.546,0.378
136,0.532,0.545,0.372
137,0.533,0.545,0.374
138,0.534,0.544,0.375
139,0.554,0.544,0.396
140,0.548,0.544,0.401
141,0.541,0.544,0.411
142,0.541,0.543,0.431
143,0.55,0.542,0.466
144,0.553,0.54,0.503
145,0.53,0.539,0.525
146,0.522,0.538,0.553
147,0.519,0.538,0.572
148,0.544,0.538,0.595
149,0.556,0.537,0.585
150,0.559,0.535,0.552
151,0.544,0.535,0.504
152,0.526,0.534,0.457
153,0.517,0.533,0.42
154,0.534,0.531,0.41
155,0.536,0.53,0.392
156,0.528,0.529,0.375
157,0.519,0.529,0.363
158,0.521,0.528,0.362
159,0.52,0.526,0.358
160,0.532,0.524,0.368
161,0.519,0.523,0.361
162,0.518,0.523,0.362
163,0.523,0.522,0.366
164,0.53,0.522,0.37
165,0.53,0.521,0.368
166,0.527,0.521,0.366
167,0.52,0.521,0.364
168,0.517,0.52,0.365
169,0.508,0.518,0.363
170,0.514,0.517,0.38
171,0.517,0.517,0.401
172,0.518,0.517,0.427
173,0.512,0.517,0.453
174,0.515,0.517,0.49
175,0.517,0.516,0.527
176,0.541,0.515,0.578
177,0.528,0.514,0.581
178,0.503,0.513,0.555
179,0.487,0.513,0.518
180,0.509,0.512,0.502
181,0.52,0.511,0.473
182,0.516,0.51,0.434
183,0.516,0.51,0.407
184,0.5,0.51,0.374
185,0.495,0.509,0.358
186,0.512,0.507,0.36
187,0.507,0.506,0.351
188,0.506,0.506,0.35
189,0.503,0.506,0.347
190,0.499,0.504,0.344
191,0.508,0.503,0.355
192,0.524,0.502,0.368
193,0.507,0.501,0.353
194,0.487,0.499,0.334
195,0.488,0.498,0.335
196,0.503,0.497,0.349
197,0.508,0.497,0.354
198,0.5,0.496,0.354
199,0.484,0.495,0.351
200,0.488,0.494,0.367
201,0.486,0.493,0.386
202,0.499,0.491,0.425
203,0.49,0.489,0.451
204,0.48,0.488,0.479
205,0.479,0.488,0.51
206,0.485,0.487,0.539
207,0.492,0.486,0.548
208,0.503,0.484,0.54
209,0.486,0.482,0.493
210,0.482,0.482,0.459
211,0.467,0.481,0.415
212,0.474,0.479,0.39
213,0.481,0.478,0.37
214,0.488,0.477,0.358
215,0.477,0.477,0.338
216,0.475,0.477,0.331
217,0.476,0.475,0.326
218,0.479,0.473,0.326
219,0.469,0.472,0.317
220,0.457,0.472,0.309
221,0.473,0.472,0.325
222,0.481,0.471,0.332
223,0.472,0.47,0.324
224,0.467,0.469,0.315
225,0.461,0.468,0.314
226,0.465,0.468,0.323
227,0.47,0.468,0.33
228,0.465,0.467,0.331
229,0.469,0.466,0.345
230,0.466,0.466,0.361
231,0.462,0.466,0.38
232,0.47,0.466,0.415
233,0.463,0.465,0.441
234,0.468,0.464,0.479
235,0.48,0.463,0.52
236,0.456,0.463,0.519
237,0.445,0.463,0.505
238,0.453,0.462,0.49
239,0.471,0.461,0.473
240,0.479,0.459,0.441
241,0.464,0.459,0.395
242,0.447,0.458,0.355
243,0.45,0.457,0.336
244,0.454,0.455,0.326
245,0.459,0.453,0.32
246,0.454,0.453,0.311
247,0.444,0.452,0.301
248,0.449,0.45,0.303
249,0.447,0.449,0.301
250,0.447,0.447,0.306
251,0.464,0.446,0.32
252,0.447,0.445,0.305
253,0.43,0.444,0.29
254,0.432,0.444,0.292
255,0.45,0.443,0.308
256,0.448,0.441,0.308
257,0.449,0.441,0.314
258,0.425,0.44,0.304
259,0.427,0.439,0.319
260,0.443,0.438,0.351
261,0.449,0.436,0.383
262,0.441,0.435,0.411
263,0.43,0.435,0.436
264,0.419,0.434,0.458
265,0.43,0.433,0.492
266,0.443,0.432,0.509
267,0.448,0.43,0.498
268,0.432,0.43,0.456
269,0.416,0.428,0.409
270,0.417,0.427,0.376
271,0.427,0.424,0.354
272,0.43,0.422,0.328
273,0.425,0.421,0.306
274,0.417,0.42,0.29
275,0.41,0.418,0.279
276,0.413,0.416,0.276
277,0.412,0.413,0.273
278,0.415,0.411,0.276
279,0.42,0.411,0.282
280,0.415,0.41,0.281
281,0.401,0.408,0.27
282,0.41,0.407,0.275
283,0.404,0.406,0.269
284,0.406,0.406,0.272
285,0.407,0.406,0.277
286,0.393,0.405,0.269
287,0.396,0.404,0.278
288,0.406,0.403,0.296
289,0.396,0.402,0.305
290,0.391,0.403,0.322
291,0.405,0.403,0.359
292,0.407,0.402,0.391
293,0.419,0.402,0.436
294,0.415,0.402,0.466
295,0.402,0.402,0.477
296,0.387,0.402,0.464
297,0.4,0.401,0.453
298,0.407,0.4,0.426
299,0.414,0.399,0.394
300,0.4,0.4,0.347
301,0.388,0.399,0.308
302,0.391,0.398,0.29
303,0.394,0.397,0.277
304,0.402,0.395,0.275
305,0.387,0.394,0.258
306,0.388,0.393,0.257
307,0.389,0.392,0.259
308,0.393,0.391,0.261
309,0.405,0.39,0.274
310,0.4,0.389,0.272
311,0.385,0.389,0.256
312,0.383,0.389,0.253
313,0.388,0.389,0.256
314,0.383,0.388,0.253
315,0.391,0.389,0.263
316,0.384,0.39,0.264
317,0.374,0.39,0.266
318,0.385,0.39,0.287
319,0.407,0.391,0.322
320,0.399,0.391,0.344
321,0.381,0.391,0.361
322,0.379,0.392,0.392
323,0.378,0.392,0.423
324,0.399,0.391,0.469
325,0.417,0.391,0.495
326,0.41,0.391,0.474
327,0.392,0.391,0.429
328,0.382,0.39,0.386
329,0.379,0.389,0.351
330,0.392,0.387,0.33
331,0.402,0.387,0.311
332,0.386,0.387,0.279
333,0.376,0.386,0.26
334,0.367,0.385,0.247
335,0.386,0.383,0.257
336,0.384,0.382,0.254
337,0.386,0.38,0.259
338,0.376,0.379,0.253
339,0.37,0.378,0.251
340,0.378,0.377,0.256
341,0.383,0.375,0.257
342,0.371,0.374,0.247
343,0.367,0.375,0.243
344,0.376,0.375,0.252
345,0.374,0.373,0.252
346,0.379,0.373,0.266
347,0.379,0.373,0.277
348,0.364,0.374,0.28
349,0.363,0.375,0.3
350,0.374,0.375,0.335
351,0.386,0.375,0.374
352,0.396,0.374,0.419
353,0.381,0.375,0.44
354,0.352,0.375,0.438
355,0.358,0.376,0.442
356,0.368,0.375,0.428
357,0.389,0.375,0.409
358,0.38,0.374,0.365
359,0.371,0.374,0.327
360,0.37,0.373,0.299
361,0.372,0.371,0.28
362,0.366,0.369,0.259
363,0.374,0.366,0.256
364,0.378,0.364,0.254
365,0.365,0.363,0.241
366,0.359,0.361,0.236
367,0.357,0.359,0.234
368,0.366,0.358,0.245
369,0.365,0.357,0.248
370,0.349,0.355,0.232
371,0.348,0.354,0.229
372,0.354,0.352,0.233
373,0.347,0.35,0.227
374,0.35,0.35,0.232
375,0.326,0.349,0.219
376,0.338,0.348,0.24
377,0.336,0.347,0.248
378,0.343,0.346,0.273
379,0.345,0.346,0.301
380,0.34,0.345,0.327
381,0.337,0.344,0.357
382,0.35,0.343,0.4
383,0.363,0.342,0.439
384,0.377,0.34,0.463
385,0.358,0.339,0.431
386,0.33,0.338,0.379
387,0.329,0.337,0.344
388,0.325,0.335,0.309
389,0.331,0.334,0.283
390,0.328,0.332,0.254
391,0.326,0.331,0.236
392,0.322,0.329,0.223
393,0.329,0.328,0.218
394,0.331,0.326,0.213
395,0.328,0.325,0.21
396,0.322,0.324,0.206
397,0.321,0.323,0.206
398,0.317,0.322,0.205
399,0.322,0.322,0.21
400,0.328,0.322,0.211
