lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.928,0.942,0.857
2,0.901,0.915,0.65
3,0.88,0.891,0.454
4,0.864,0.871,0.289
5,0.848,0.853,0.15
6,0.839,0.838,0.031
7,0.83,0.825,-0.059
8,0.821,0.815,-0.112
9,0.812,0.806,-0.153
10,0.812,0.798,-0.177
11,0.801,0.792,-0.191
12,0.79,0.787,-0.207
13,0.786,0.783,-0.21
14,0.782,0.78,-0.212
15,0.777,0.778,-0.216
16,0.775,0.776,-0.213
17,0.769,0.775,-0.21
18,0.766,0.774,-0.203
19,0.767,0.773,-0.188
20,0.765,0.773,-0.169
21,0.767,0.772,-0.134
22,0.764,0.772,-0.084
23,0.769,0.771,-0.016
24,0.773,0.77,0.081
25,0.778,0.769,0.212
26,0.774,0.767,0.384
27,0.769,0.766,0.559
28,0.765,0.764,0.687
29,0.765,0.763,0.76
30,0.761,0.761,0.767
31,0.767,0.76,0.707
32,0.763,0.758,0.571
33,0.763,0.756,0.385
34,0.754,0.754,0.21
35,0.752,0.751,0.08
36,0.748,0.749,-0.011
37,0.739,0.746,-0.082
38,0.737,0.744,-0.135
39,0.738,0.742,-0.169
40,0.738,0.74,-0.186
41,0.731,0.738,-0.202
42,0.731,0.736,-0.212
43,0.731,0.734,-0.216
44,0.729,0.733,-0.216
45,0.729,0.732,-0.214
46,0.728,0.73,-0.215
47,0.73,0.729,-0.212
48,0.731,0.728,-0.201
49,0.73,0.727,-0.183
50,0.727,0.726,-0.161
51,0.724,0.724,-0.124
52,0.724,0.723,-0.066
53,0.723,0.721,0.024
54,0.724,0.719,0.137
55,0.726,0.717,0.268
56,0.726,0.714,0.426
57,0.715,0.711,0.607
58,0.707,0.708,0.775
59,0.705,0.704,0.84
60,0.698,0.701,0.746
61,0.691,0.698,0.58
62,0.692,0.694,0.419
63,0.688,0.691,0.275
64,0.691,0.688,0.147
65,0.687,0.685,0.034
66,0.68,0.682,-0.051
67,0.68,0.68,-0.105
68,0.676,0.678,-0.143
69,0.674,0.677,-0.17
70,0.672,0.676,-0.193
71,0.671,0.676,-0.206
72,0.668,0.675,-0.209
73,0.672,0.675,-0.211
74,0.674,0.676,-0.217
75,0.675,0.676,-0.216
76,0.677,0.677,-0.212
77,0.677,0.678,-0.206
78,0.681,0.679,-0.192
79,0.687,0.68,-0.168
80,0.689,0.681,-0.13
81,0.686,0.682,-0.086
82,0.684,0.682,-0.025
83,0.683,0.682,0.07
84,0.679,0.681,0.199
85,0.68,0.681,0.361
86,0.684,0.68,0.512
87,0.682,0.679,0.624
88,0.679,0.678,0.707
89,0.683,0.676,0.733
90,0.671,0.674,0.679
91,0.671,0.672,0.542
92,0.667,0.67,0.366
93,0.666,0.668,0.205
94,0.665,0.665,0.084
95,0.665,0.663,-0.001
96,0.662,0.66,-0.069
97,0.655,0.658,-0.126
98,0.651,0.656,-0.164
99,0.653,0.654,-0.183
100,0.651,0.653,-0.194
101,0.65,0.651,-0.202
102,0.65,0.65,-0.208
103,0.649,0.649,-0.21
104,0.647,0.648,-0.209
105,0.648,0.647,-0.208
106,0.647,0.647,-0.206
107,0.645,0.646,-0.196
108,0.642,0.646,-0.181
109,0.644,0.645,-0.154
110,0.644,0.645,-0.117
111,0.646,0.644,-0.056
112,0.65,0.644,0.029
113,0.644,0.642,0.131
114,0.64,0.641,0.259
115,0.639,0.639,0.416
116,0.637,0.637,0.588
117,0.635,0.635,0.736
118,0.636,0.633,0.776
119,0.636,0.631,0.696
120,0.634,0.629,0.559
121,0.632,0.627,0.419
122,0.632,0.624,0.289
123,0.622,0.622,0.158
124,0.623,0.62,0.045
125,0.618,0.618,-0.036
126,0.61,0.616,-0.093
127,0.607,0.614,-0.135
128,0.606,0.613,-0.165
129,0.605,0.612,-0.188
130,0.605,0.611,-0.201
131,0.603,0.61,-0.205
132,0.608,0.61,-0.209
133,0.61,0.61,-0.207
134,0.613,0.611,-0.209
135,0.614,0.612,-0.203
136,0.616,0.612,-0.195
137,0.617,0.613,-0.187
138,0.615,0.614,-0.166
139,0.612,0.614,-0.132
140,0.612,0.614,-0.087
141,0.612,0.615,-0.022
142,0.616,0.614,0.073
143,0.616,0.614,0.204
144,0.617,0.613,0.356
145,0.616,0.612,0.49
146,0.612,0.61,0.603
147,0.61,0.608,0.695
148,0.614,0.606,0.728
149,0.611,0.603,0.671
150,0.607,0.601,0.53
151,0.601,0.598,0.359
152,0.593,0.595,0.209
153,0.588,0.592,0.09
154,0.584,0.59,-0.001
155,0.582,0.588,-0.069
156,0.581,0.586,-0.122
157,0.578,0.585,-0.156
158,0.576,0.584,-0.178
159,0.577,0.583,-0.19
160,0.578,0.582,-0.197
161,0.578,0.581,-0.203
162,0.579,0.581,-0.205
163,0.58,0.58,-0.204
164,0.581,0.581,-0.207
165,0.586,0.581,-0.202
166,0.585,0.582,-0.194
167,0.59,0.583,-0.174
168,0.59,0.584,-0.149
169,0.591,0.585,-0.113
170,0.588,0.585,-0.057
171,0.585,0.586,0.028
172,0.584,0.587,0.122
173,0.587,0.587,0.246
174,0.587,0.587,0.4
175,0.592,0.587,0.571
176,0.589,0.587,0.71
177,0.584,0.586,0.74
178,0.579,0.585,0.673
179,0.58,0.584,0.558
180,0.584,0.584,0.43
181,0.584,0.583,0.297
182,0.584,0.583,0.164
183,0.588,0.582,0.048
184,0.582,0.582,-0.036
185,0.578,0.582,-0.098
186,0.577,0.582,-0.141
187,0.576,0.582,-0.168
188,0.579,0.582,-0.185
189,0.579,0.582,-0.195
190,0.579,0.582,-0.2
191,0.581,0.582,-0.204
192,0.582,0.581,-0.202
193,0.583,0.581,-0.203
194,0.582,0.58,-0.201
195,0.582,0.579,-0.194
196,0.581,0.578,-0.186
197,0.579,0.577,-0.165
198,0.58,0.576,-0.135
199,0.579,0.575,-0.09
200,0.579,0.573,-0.027
201,0.579,0.571,0.059
202,0.571,0.57,0.179
203,0.564,0.568,0.315
204,0.564,0.566,0.445
205,0.558,0.564,0.566
206,0.553,0.563,0.67
207,0.558,0.561,0.724
208,0.561,0.56,0.677
209,0.556,0.558,0.532
210,0.551,0.557,0.365
211,0.554,0.556,0.222
212,0.551,0.554,0.105
213,0.55,0.553,0.012
214,0.553,0.551,-0.063
215,0.555,0.55,-0.115
216,0.557,0.548,-0.149
217,0.55,0.547,-0.176
218,0.55,0.546,-0.192
219,0.548,0.546,-0.198
220,0.546,0.545,-0.204
221,0.546,0.545,-0.204
222,0.546,0.545,-0.206
223,0.546,0.544,-0.206
224,0.546,0.544,-0.202
225,0.544,0.543,-0.195
226,0.541,0.543,-0.184
227,0.541,0.542,-0.159
228,0.539,0.542,-0.122
229,0.536,0.541,-0.067
230,0.533,0.541,0.007
231,0.533,0.541,0.097
232,0.536,0.542,0.213
233,0.539,0.542,0.364
234,0.544,0.543,0.53
235,0.55,0.543,0.662
236,0.556,0.544,0.705
237,0.556,0.545,0.66
238,0.544,0.546,0.567
239,0.547,0.546,0.454
240,0.544,0.546,0.322
241,0.542,0.547,0.177
242,0.541,0.546,0.057
243,0.54,0.546,-0.027
244,0.543,0.545,-0.088
245,0.545,0.544,-0.133
246,0.548,0.544,-0.164
247,0.551,0.543,-0.18
248,0.543,0.541,-0.189
249,0.542,0.539,-0.199
250,0.54,0.537,-0.205
251,0.538,0.535,-0.206
252,0.534,0.532,-0.209
253,0.529,0.53,-0.206
254,0.526,0.528,-0.203
255,0.525,0.525,-0.191
256,0.523,0.523,-0.169
257,0.517,0.522,-0.14
258,0.513,0.52,-0.101
259,0.512,0.519,-0.047
260,0.515,0.518,0.036
261,0.519,0.517,0.151
262,0.518,0.516,0.277
263,0.516,0.515,0.403
264,0.516,0.515,0.533
265,0.513,0.514,0.657
266,0.515,0.514,0.728
267,0.509,0.514,0.675
268,0.514,0.514,0.529
269,0.512,0.515,0.363
270,0.514,0.515,0.219
271,0.518,0.516,0.106
272,0.525,0.517,0.012
273,0.519,0.517,-0.07
274,0.516,0.517,-0.125
275,0.52,0.518,-0.161
276,0.518,0.518,-0.184
277,0.518,0.518,-0.198
278,0.519,0.518,-0.206
279,0.518,0.517,-0.208
280,0.517,0.517,-0.207
281,0.516,0.516,-0.212
282,0.517,0.515,-0.212
283,0.515,0.514,-0.206
284,0.511,0.514,-0.198
285,0.509,0.513,-0.185
286,0.509,0.513,-0.167
287,0.511,0.512,-0.133
288,0.511,0.511,-0.079
289,0.513,0.51,-0.013
290,0.511,0.509,0.071
291,0.509,0.508,0.188
292,0.508,0.507,0.339
293,0.509,0.507,0.505
294,0.503,0.506,0.627
295,0.503,0.505,0.671
296,0.499,0.504,0.641
297,0.503,0.504,0.563
298,0.498,0.503,0.45
299,0.505,0.502,0.308
300,0.504,0.502,0.159
301,0.505,0.501,0.037
302,0.506,0.501,-0.047
303,0.505,0.5,-0.104
304,0.505,0.5,-0.141
305,0.499,0.499,-0.171
306,0.491,0.499,-0.191
307,0.494,0.498,-0.201
308,0.496,0.497,-0.211
309,0.494,0.496,-0.214
310,0.494,0.496,-0.215
311,0.496,0.495,-0.213
312,0.492,0.495,-0.21
313,0.497,0.495,-0.208
314,0.495,0.494,-0.197
315,0.497,0.494,-0.175
316,0.5,0.494,-0.148
317,0.496,0.494,-0.112
318,0.495,0.494,-0.058
319,0.49,0.494,0.023
320,0.493,0.494,0.13
321,0.492,0.494,0.248
322,0.488,0.494,0.38
323,0.492,0.495,0.529
324,0.494,0.495,0.677
325,0.495,0.495,0.75
326,0.497,0.496,0.685
327,0.494,0.495,0.523
328,0.497,0.495,0.352
329,0.495,0.494,0.208
330,0.497,0.494,0.094
331,0.499,0.493,-0.006
332,0.498,0.493,-0.086
333,0.497,0.493,-0.136
334,0.489,0.492,-0.166
335,0.488,0.491,-0.185
336,0.491,0.49,-0.194
337,0.49,0.488,-0.204
338,0.488,0.487,-0.205
339,0.486,0.487,-0.206
340,0.485,0.486,-0.211
341,0.484,0.485,-0.211
342,0.483,0.484,-0.207
343,0.479,0.483,-0.199
344,0.48,0.482,-0.184
345,0.479,0.482,-0.167
346,0.48,0.481,-0.135
347,0.478,0.481,-0.087
348,0.479,0.48,-0.027
349,0.481,0.48,0.058
350,0.481,0.479,0.179
351,0.479,0.479,0.337
352,0.477,0.478,0.509
353,0.476,0.478,0.627
354,0.469,0.477,0.675
355,0.474,0.476,0.663
356,0.48,0.475,0.59
357,0.482,0.474,0.468
358,0.483,0.473,0.309
359,0.479,0.471,0.151
360,0.474,0.469,0.034
361,0.467,0.466,-0.051
362,0.458,0.464,-0.108
363,0.457,0.461,-0.144
364,0.459,0.459,-0.172
365,0.453,0.456,-0.193
366,0.453,0.454,-0.204
367,0.451,0.452,-0.209
368,0.45,0.45,-0.212
369,0.447,0.448,-0.215
370,0.445,0.447,-0.213
371,0.446,0.445,-0.21
372,0.446,0.444,-0.206
373,0.442,0.443,-0.197
374,0.439,0.442,-0.181
375,0.437,0.442,-0.158
376,0.434,0.441,-0.121
377,0.434,0.441,-0.07
378,0.435,0.441,0.011
379,0.433,0.44,0.114
380,0.44,0.44,0.236
381,0.442,0.439,0.375
382,0.447,0.438,0.538
383,0.444,0.437,0.697
384,0.448,0.436,0.771
385,0.44,0.434,0.68
386,0.432,0.432,0.509
387,0.428,0.43,0.342
388,0.427,0.427,0.203
389,0.418,0.424,0.085
390,0.419,0.421,-0.015
391,0.416,0.417,-0.09
392,0.411,0.413,-0.138
393,0.408,0.409,-0.169
394,0.404,0.405,-0.189
395,0.4,0.401,-0.201
396,0.396,0.396,-0.212
397,0.393,0.392,-0.217
398,0.388,0.388,-0.22
399,0.385,0.384,-0.223
400,0.382,0.381,-0.224
