gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2961,265,1.76230704784393,15.3880338668823,44.290714263916,3670176,2965,137,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-04-14 21:46:14.743812,95.93578599359407,65.76110566682398,53.81858503892316,9.051008322554192e-11,2.0,-65.88,3.0,-66.15,0.5381,0.9536,1.6993,0.4534,0.7019,0.799,7
593,npp,1183,3154,1.33375382423401,15.3910789489746,44.2857398986816,3670176,1187,2520,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-04-15 23:07:50.770975,-77.93823847205375,50.79354189946828,43.31088819534913,1.069325446167521e-06,15.0,50.9,1.847645286154319,50.53,0.3408,0.6198,1.2962,0.6976,0.8188,0.9304,7
629,npp,484,2486,0.19765657931566238,15.3890266418457,44.2851181030273,3670176,485,2013,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-04-16 22:49:03.980025,-79.4183131158942,25.04955449239432,22.012605795495368,2.8551166373974236e-13,12.0,25.12,1.1367971201176101,24.43,0.2307,0.3867,0.7536,1.118,0.266,0.221,7
665,npp,2842,1820,0.87129533290863,15.3838329315186,44.2894973754883,3670176,2842,1397,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-04-17 22:30:13.632454,96.66641471460295,12.320477811817959,10.887901337799006,1.979177854166168e-19,9.0,-12.37,1.015504800579495,-13.1,0.2374,0.4273,0.9594,1.0118,0.8696,0.8816,7
710,npp,2111,1150,0.656604290008545,15.3912229537964,44.2851524353027,3670176,2110,847,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-04-18 22:11:21.506297,96.7429286658701,43.36466376734053,37.431872620530356,1.377990360076257e-24,6.0,-43.48,1.4867838833500562,-43.9,0.3909,0.5875,1.1539,0.7359,0.4788,0.4832,7
764,npp,245,4030,0.952377915382385,15.3901538848877,44.2880172729492,3670176,247,3182,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-04-19 23:32:50.419254,-76.70833436127256,69.26336650887406,55.88576242880307,1.4796999520107457e-21,19.0,69.41,3.5496478698597698,69.15,0.5164,1.0029,2.6516,0.4311,0.4181,0.4106,7
872,npp,1219,2042,0.726178884506226,15.3908576965332,44.284912109375,3670176,1219,1609,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-04-22 22:36:28.276501,-99.75769909341834,0.4939786443965913,0.43728799905965343,4.6385391682564513e-29,10.0,0.53,1.0,-0.43,0.2486,0.4323,0.7294,1.0,0.7262,0.7262,7
908,npp,494,1374,1.29377174377441,15.3861503601074,44.2839851379395,3670176,493,1035,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-04-23 22:17:36.157229,97.26211599208521,34.68143146897783,30.245416403640128,8.840541312796857e-28,7.0,-34.79,1.2937979144666532,-35.25,0.2688,0.483,1.0963,0.8951,1.059,1.158,7
944,npp,2825,703,1.59902715682983,15.3896722793579,44.2882881164551,3670176,2825,484,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-04-24 21:58:44.040642,96.61226975061987,56.544622489582515,47.60753978151718,4.564199485801427e-25,4.0,-56.67,2.1127631471468895,-56.99,0.4976,0.8367,1.7496,0.5167,0.7932,0.8263,7
998,npp,1003,3592,1.035917341709137,15.3877124786377,44.2883377075195,3670176,1002,2914,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-04-25 23:20:16.526175,-77.39777626948923,61.52812247230375,51.096491013895616,5.491277652123088e-26,17.0,61.65,2.5331140255951103,61.3,0.3623,0.7581,2.0248,0.5703,0.542,0.5908,7
1070,npp,2663,2264,0.629451096057892,15.3880176544189,44.2868499755859,3670176,2663,1820,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-04-27 22:42:41.185036,-80.50658695328876,13.2452732957395,11.702133226549421,1.5662970542092717e-18,11.0,13.26,1.015504800579495,12.53,0.2219,0.3763,0.9295,1.1488,0.6816,0.7231,7
1142,npp,1205,925,1.51285624504089,15.3888006210327,44.2892532348633,3670176,1206,687,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-04-29 22:04:58.731165,96.91073606808145,50.58841241346857,43.15038430246174,4.717233455164396e-06,5.0,-50.7,1.847645286154319,-51.02,0.4065,0.8715,1.5408,0.4961,0.7794,0.7505,7
1196,npp,2432,3809,1.13944566249847,15.3847942352295,44.2852935791016,3670176,2437,3064,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-04-30 23:26:27.659545,-76.78935738512499,65.6524603751962,53.759839833522776,3.851822425931291e-10,18.0,65.79,3.0,65.56,0.3922,0.8778,2.2035,0.4925,0.5195,0.5612,7
1745,npp,2477,1593,1.118450522422791,15.3859376907349,44.2876396179199,3670176,2476,1197,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-05-14 22:23:37.623923,97.10274564389591,24.5346688541964,21.56633590219241,9.986871407702551e-07,8.0,-24.61,1.1367971201176101,-24.9,0.2073,0.4048,1.1205,1.068,1.0601,1.1945,7
1781,npp,1738,921,0.821447372436523,15.3894577026367,44.2910308837891,3670176,1738,684,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-05-15 22:04:45.516361,96.75617213213094,50.70501238430764,43.23896573406976,3.995307278451745e-13,5.0,-50.82,1.847645286154319,-51.02,0.4065,0.8715,1.5408,0.4961,0.4052,0.4075,7
1817,npp,986,258,1.16721391677856,15.3859481811523,44.2852325439453,3670176,985,133,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-05-16 21:45:51.632971,95.65613683169471,65.8877233926666,53.89481928760113,6.036333122868467e-19,2.0,-66.0,3.0,-66.15,0.5381,0.9536,1.6993,0.4534,0.5035,0.5292,7
1835,npp,2964,3805,0.97797954082489,15.3861541748047,44.2848968505859,3670176,2966,3061,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-05-16 23:26:16.237295,-77.30181751600973,65.585710094839,53.7158998651452,1.4319492601305032e-08,18.0,65.72,3.0,65.56,0.3922,0.8778,2.2035,0.4925,0.4657,0.4817,7
1880,npp,2261,3148,1.1713490486145,15.3850879669189,44.2863273620605,3670176,2262,2516,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-05-17 23:07:29.473577,-78.6029038119662,50.6271739362856,43.182018970014184,5.90763529066736e-15,15.0,50.73,1.847645286154319,50.53,0.3408,0.6198,1.2962,0.6976,0.7309,0.8171,7
1916,npp,1557,2479,1.28784358501434,15.3875112533569,44.2866744995117,3670176,1557,2007,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-05-18 22:48:40.928818,-79.38568271207335,24.716697332608508,21.723962600523787,9.553213382181471e-21,12.0,24.78,1.1367971201176101,24.43,0.2307,0.3867,0.7536,1.118,1.225,1.4398,7
1943,npp,838,1813,0.781266331672668,15.3877992630005,44.2906150817871,3670176,838,1390,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-05-19 22:29:50.604147,98.05204322702572,12.700104093712573,11.221866767476703,1.18258241513193e-25,9.0,-12.76,1.015504800579495,-13.1,0.2374,0.4273,0.9594,1.0118,0.7809,0.7905,7
1988,npp,104,1144,1.17991423606873,15.3877553939819,44.2892951965332,3670176,104,842,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-05-20 22:10:58.496683,97.21241816786258,43.584721017118596,37.60880286857637,1.753344077835411e-31,6.0,-43.7,1.5732132722552272,-43.9,0.3909,0.5875,1.1539,0.7359,0.8089,0.8683,7
2024,npp,2427,477,1.63972079753876,15.3895711898804,44.2895278930664,3670176,2426,284,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-05-21 21:52:04.611890,95.98668964583466,61.69376684409391,51.19930871347442,2.5530506628666104e-29,3.0,-61.8,2.5331140255951103,-61.93,0.516,0.8937,1.6426,0.4837,0.7268,0.7932,7
2042,npp,1306,4021,2.07340168952942,15.3858594894409,44.2850036621094,3670176,1305,3178,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-05-21 23:32:25.657604,-76.53572111806434,69.13096627318,55.8106178357588,9.838344024449911e-27,19.0,69.27,3.5496478698597698,69.15,0.5164,1.0029,2.6516,0.4311,0.7339,0.8938,7
2168,npp,2267,2034,0.667187213897705,15.3853855133057,44.2895088195801,3670176,2267,1600,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-05-24 22:36:01.771347,12.630116208990755,0.6218281701992591,0.5504310824699068,3.179197722228082e-26,10.0,0.23,1.0,-0.43,0.2486,0.4323,0.7294,1.0,0.6672,0.6672,7
2204,npp,1538,1367,0.647101402282715,15.3867425918579,44.2893981933594,3670176,1539,1030,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-05-25 22:17:11.421269,98.12291360660262,34.98729182884254,30.50079758813533,5.0219925887060826e-23,7.0,-35.08,1.2937979144666532,-35.25,0.2688,0.483,1.0963,0.8951,0.5592,0.5792,7
2240,npp,793,695,0.728397905826569,15.3881921768188,44.2900123596191,3670176,793,476,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-05-26 21:58:17.535288,96.41486960558973,56.754782019465914,47.754698588772,2.6878326994618147e-18,4.0,-56.87,2.1127631471468895,-56.99,0.4976,0.8367,1.7496,0.5167,0.3811,0.3764,7
2285,npp,35,35,1.0549260973930359,15.3890581130981,44.2843170166016,3670176,38,13,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-05-27 21:39:23.653867,95.5077434763915,69.57971450183169,56.04842140805914,2.7873919449136456e-12,1.0,-69.69,3.5496478698597698,-69.76,0.6121,1.0262,1.9256,0.4213,0.4404,0.4444,7
2303,npp,2040,3582,1.3717542886734,15.3849630355835,44.2874221801758,3670176,2040,2906,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-05-27 23:19:50.036983,-77.71018689915546,61.3272401966731,50.95595232606801,1.0580802699982758e-21,17.0,61.45,2.5331140255951103,61.3,0.3623,0.7581,2.0248,0.5703,0.6746,0.7823,7
2339,npp,1346,2920,0.284662470221519,15.3864984512329,44.2857437133789,3670176,1347,2355,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-05-28 23:01:03.271605,-79.37086467567724,43.380698040095794,37.44407514748949,2.422556541272024e-16,14.0,43.47,1.4867838833500562,43.29,0.2674,0.497,1.3385,0.8699,0.2895,0.2476,7
2366,npp,635,2254,0.648439168930054,15.3898668289185,44.2901840209961,3670176,635,1810,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-05-29 22:42:12.947798,-77.65219515882671,12.68104198046527,11.204762170977718,1.105392486544906e-09,11.0,12.7,1.015504800579495,12.53,0.2219,0.3763,0.9295,1.1488,0.7003,0.7449,7
2951,npp,1826,2912,1.71036076545715,15.3847503662109,44.2866668701172,3670176,1827,2349,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-06-13 23:00:44.885103,-78.97177339244494,43.08055934584818,37.198126315281534,0.0003273330965935457,14.0,43.18,1.4867838833500562,43.29,0.2674,0.497,1.3385,0.8699,1.2485,1.4879,7
2978,npp,1113,2245,0.968168318271637,15.3900747299194,44.284725189209,3670176,1113,1802,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-06-14 22:41:54.571484,-79.09603934055941,12.181407290009773,10.764100293827894,1.44588014594924e-08,11.0,12.19,1.015504800579495,12.53,0.2219,0.3763,0.9295,1.1488,1.0151,1.1122,7
3005,npp,370,1579,1.47251582145691,15.3886890411377,44.2868118286133,3670176,371,1186,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-06-15 22:23:04.260344,98.84159557478289,25.196674220563246,22.1359825921684,7.996415742946768e-15,8.0,-25.3,1.1367971201176101,-24.9,0.2073,0.4048,1.1205,1.068,1.3716,1.5727,7
3041,npp,2700,906,2.14332365989685,15.3854818344116,44.285213470459,3670176,2699,676,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-06-16 22:04:10.389806,96.67269099440033,51.13003847084721,43.558735100634564,1.5863518114339087e-20,5.0,-51.24,1.847645286154319,-51.02,0.4065,0.8715,1.5408,0.4961,1.1207,1.0632,7
3095,npp,851,3788,2.40207624435425,15.3850889205933,44.2857398986816,3670176,853,3051,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-06-17 23:25:41.120689,-77.39219609373563,65.30397135105615,53.532219943592295,2.6415072779966948e-18,18.0,65.42,3.0,65.56,0.3922,0.8778,2.2035,0.4925,0.9404,1.183,7
3140,npp,159,3131,0.732941448688507,15.3896312713623,44.2905731201172,3670176,163,2506,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-06-18 23:06:52.587089,-77.98689790271266,50.14839541179221,42.806060234671136,1.5024021487905915e-24,15.0,50.24,1.7549928774784245,50.53,0.3408,0.6198,1.2962,0.6976,0.4968,0.5113,7
3176,npp,2524,2462,0.27468648552894603,15.3884429931641,44.2851982116699,3670176,2524,1994,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-06-19 22:48:04.055627,-79.43945621457397,23.9077176139397,21.02070575188249,7.424529385111271e-29,12.0,23.94,1.1367971201176101,24.43,0.2307,0.3867,0.7536,1.118,0.3338,0.3071,7
3203,npp,1801,1797,0.351305231451988,15.389500617981,44.2890243530273,3670176,1801,1376,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-06-20 22:29:13.740614,96.96623882641099,13.620029381538483,12.030077816520846,2.7595946078892684e-29,9.0,-13.67,1.015504800579495,-13.1,0.2374,0.4273,0.9594,1.0118,0.3575,0.3555,7
3239,npp,300,462,0.370736539363861,15.3876237869263,44.2843894958496,3670176,299,272,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-06-22 21:51:27.222679,96.04109831902866,62.015048871792885,51.40538235463505,8.42433890452979e-27,3.0,-62.12,2.5331140255951103,-61.93,0.516,0.8937,1.6426,0.4837,0.2259,0.1793,7
3257,npp,2252,4003,0.1957093104720116,15.3872966766357,44.2904205322266,3670176,2250,3169,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-06-22 23:31:48.256501,-76.60685286109882,68.86986360091899,55.653267429198046,1.6744640221595448e-29,19.0,69.0,3.5496478698597698,69.15,0.5164,1.0029,2.6516,0.4311,0.2049,0.0844,7
3365,npp,147,2017,0.61860066652298,15.3841323852539,44.2902679443359,3670176,147,1584,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-06-25 22:35:24.382204,106.64027246261759,0.9606792538847306,0.8502882406643998,1.4231401146013536e-21,10.0,-1.02,1.0,-0.43,0.2486,0.4323,0.7294,1.0,0.6186,0.6186,7
4058,npp,83,1355,1.40843391418457,15.3883714675903,44.287166595459,3670176,84,1022,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-07-12 22:16:35.989341,97.60310948494333,35.533538879217,30.95751729312787,0.00039087875702546537,7.0,-35.59,1.2937979144666532,-35.25,0.2688,0.483,1.0963,0.8951,1.1476,1.2606,7
4094,npp,2421,685,1.41923260688782,15.3864765167236,44.2891960144043,3670176,2422,466,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-07-13 21:57:43.878594,96.47910134195406,57.02678313977736,47.9471236105471,6.739473481241626e-09,4.0,-57.11,2.1127631471468895,-56.99,0.4976,0.8367,1.7496,0.5167,0.7081,0.7334,7
4184,npp,2996,2910,1.24001169204712,15.3882427215576,44.2876586914062,3670176,2997,2347,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-07-15 23:00:31.383028,-79.15858039145398,43.00489201438174,37.137047874010655,1.5156663374768558e-12,14.0,43.11,1.4867838833500562,43.29,0.2674,0.497,1.3385,0.8699,0.9321,1.0787,7
4301,npp,852,907,1.32628273963928,15.3863039016724,44.2872276306152,3670176,853,676,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-07-18 22:04:02.183517,97.18293881938743,51.11361246036764,43.54845119355499,3.2219349867926955e-30,5.0,-51.21,1.847645286154319,-51.02,0.4065,0.8715,1.5408,0.4961,0.6785,0.6579,7
4436,npp,698,2466,0.956804931163788,15.389630317688,44.289665222168,3670176,698,1997,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-07-21 22:47:59.384058,-79.32684240476716,24.066941741634274,21.159556551782302,6.449077761836822e-31,12.0,24.13,1.1367971201176101,24.43,0.2307,0.3867,0.7536,1.118,0.9338,1.0697,7
4472,npp,3060,1801,1.0420241355896,15.3900337219238,44.2889823913574,3670176,3060,1379,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-07-22 22:29:10.839678,98.15116632718632,13.412626435231477,11.848213822040066,2.1111746375108047e-29,9.0,-13.44,1.015504800579495,-13.1,0.2374,0.4273,0.9594,1.0118,1.0377,1.0543,7
4553,npp,1595,467,2.44038367271423,15.3892812728882,44.2881355285645,3670176,1594,276,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-07-24 21:51:26.628932,95.93176032811877,61.917515153711115,51.34498091605001,1.0822468541836502e-20,3.0,-62.01,2.5331140255951103,-61.93,0.516,0.8937,1.6426,0.4837,1.0429,1.1805,7
4688,npp,1464,2024,1.0883456468582149,15.3855752944946,44.2856559753418,3670176,1464,1592,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-07-27 22:35:27.374934,85.92529146425919,0.621846292753011,0.5504249161627476,4.194119321299428e-09,10.0,-0.64,1.0,-0.43,0.2486,0.4323,0.7294,1.0,1.0883,1.0883,7
5417,npp,644,688,2.70310091972351,15.3851308822632,44.2844505310059,3670176,645,469,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-08-14 21:57:44.232295,96.74935982256157,56.9299554947906,47.88384806135917,8.89556498844611e-21,4.0,-57.04,2.1127631471468895,-56.99,0.4976,0.8367,1.7496,0.5167,1.3157,1.3968,7
5507,npp,1212,2915,1.56535243988037,15.3878707885742,44.2899436950684,3670176,1211,2351,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-08-16 23:00:29.976457,-78.28577094449557,43.17192059747581,37.2774660768795,1.9008796972112193e-26,14.0,43.29,1.4867838833500562,43.29,0.2674,0.497,1.3385,0.8699,1.1509,1.3618,7
5543,npp,494,2249,1.67264866828918,15.3859663009644,44.2894058227539,3670176,494,1805,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-08-17 22:41:41.434656,-78.01554107178171,12.385010427303191,10.944798100284148,2.0118116149654823e-31,11.0,12.42,1.015504800579495,12.53,0.2219,0.3763,0.9295,1.1488,1.7088,1.9215,7
5624,npp,2116,910,2.81044149398804,15.3877038955688,44.2871627807617,3670176,2117,678,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-08-19 22:04:00.790847,96.91336659882408,51.03527309267182,43.49366872110184,6.058891318988894e-32,5.0,-51.13,1.847645286154319,-51.02,0.4065,0.8715,1.5408,0.4961,1.4817,1.3942,7
5660,npp,1369,248,2.81887602806091,15.3895883560181,44.2870407104492,3670176,1369,127,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-08-20 21:45:06.906199,95.57911084168505,66.07810178531234,54.01370224518418,1.6498683035314033e-29,2.0,-66.18,3.0,-66.15,0.5381,0.9536,1.6993,0.4534,1.0541,1.278,7
5678,npp,277,3796,3.02297687530518,15.3843717575073,44.2893447875977,3670176,278,3055,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-08-20 23:25:31.509758,-77.18176487372847,65.41449686517069,53.611667490811605,3.8256582111558944e-32,18.0,65.56,3.0,65.56,0.3922,0.8778,2.2035,0.4925,1.1474,1.4888,7
5804,npp,513,1135,1.74705994129181,15.3886384963989,44.2872695922852,3670176,515,835,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-08-24 22:10:17.329309,97.71470517959753,43.903042857910634,37.867216362051906,1.1984577236052447e-13,6.0,-44.0,1.5732132722552272,-43.9,0.3909,0.5875,1.1539,0.7359,1.1694,1.2857,7
5858,npp,1722,4014,3.22115278244019,15.3882970809937,44.2886428833008,3670176,1721,3174,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-08-25 23:31:44.494765,-76.55409573091252,69.01025428649665,55.7435187496581,1.0953825805694607e-15,19.0,69.16,3.5496478698597698,69.15,0.5164,1.0029,2.6516,0.4311,1.0573,1.3886,7
5894,npp,1047,3359,1.4241429567337,15.3871736526489,44.2868690490723,3670176,1048,2708,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-08-26 23:12:59.516312,-78.04047491979416,56.25526853503757,47.40132223639317,1.296160526691056e-07,16.0,56.38,2.1127631471468895,56.38,0.3461,0.6684,1.7415,0.6468,0.79,0.9211,7
6497,npp,1638,3357,2.6022253036499,15.3892593383789,44.2872314453125,3670176,1639,2706,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-09-11 23:12:53.585218,-78.04304755853137,56.20700522029458,47.36469407348762,1.509232594119023e-05,16.0,56.33,2.1127631471468895,56.38,0.3461,0.6684,1.7415,0.6468,1.3476,1.6831,7
6569,npp,233,2024,1.32301366329193,15.3880443572998,44.2882537841797,3670176,233,1591,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-09-13 22:35:16.518987,74.23927861130656,0.686739981373845,0.6078986184652957,3.81839614611857e-21,10.0,-0.64,1.0,-0.43,0.2486,0.4323,0.7294,1.0,1.323,1.323,7
6605,npp,2564,1357,1.64044523239136,15.384711265564,44.2856101989746,3670176,2564,1024,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-09-14 22:16:26.211119,98.10073783579126,35.409858833946785,30.856675083563015,9.10185757418664e-28,7.0,-35.51,1.2937979144666532,-35.25,0.2688,0.483,1.0963,0.8951,1.3269,1.4683,7
6641,npp,1823,685,2.46371626853943,15.385835647583,44.2841758728027,3670176,1821,466,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-09-15 21:57:32.342647,96.2047596238854,57.00882569253133,47.93930452527875,3.5582300620783775e-33,4.0,-57.11,2.1127631471468895,-56.99,0.4976,0.8367,1.7496,0.5167,1.2024,1.2731,7
6677,npp,1069,25,2.66759133338928,15.3869132995605,44.2837982177734,3670176,1067,8,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-09-16 21:38:38.472064,95.22689673968074,69.72988333279658,56.13322921455333,6.722631216873359e-34,1.0,-69.84,3.5496478698597698,-69.76,0.6121,1.0262,1.9256,0.4213,0.8947,1.1238,7
6704,npp,3,3574,2.12049913406372,15.3881149291992,44.2899169921875,3670176,5,2900,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-09-16 23:19:06.634680,-77.69085473941473,61.15194480289299,50.83904382861788,2.384113907554036e-31,17.0,61.28,2.5331140255951103,61.3,0.3623,0.7581,2.0248,0.5703,0.9702,1.2093,7
6740,npp,2386,2912,1.95679581165314,15.3847436904907,44.2858772277832,3670176,2387,2349,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-09-17 23:00:19.877910,-79.02702250668123,43.06711041519681,37.19092609595327,8.185970876010036e-33,14.0,43.18,1.4867838833500562,43.29,0.2674,0.497,1.3385,0.8699,1.4142,1.7023,7
6767,npp,1680,2245,1.38043022155762,15.3846988677979,44.2861328125,3670176,1680,1802,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-09-18 22:41:29.564007,-77.1522685416831,12.17135432275723,10.756197201974068,2.8143973903826647e-32,11.0,12.19,1.015504800579495,12.53,0.2219,0.3763,0.9295,1.1488,1.4211,1.5858,7
6794,npp,959,1578,1.74270069599152,15.3863554000854,44.2851791381836,3670176,958,1186,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-09-19 22:22:39.254677,97.16904593309101,25.2836249903144,22.21350432854897,1.456232358445279e-29,8.0,-25.35,1.1367971201176101,-24.9,0.2073,0.4048,1.1205,1.068,1.6092,1.8613,7
6839,npp,223,906,2.38584423065186,15.3856725692749,44.2881851196289,3670176,227,676,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-09-20 22:03:47.166220,96.62491139203091,51.141001901724664,43.57222522689133,1.2332193901251344e-24,5.0,-51.24,1.847645286154319,-51.02,0.4065,0.8715,1.5408,0.4961,1.2519,1.1835,7
6929,npp,751,3133,1.85516595840454,15.3881139755249,44.2898559570312,3670176,771,2507,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-09-22 23:06:31.149298,-78.2059070805337,50.19119639004164,42.84353168507641,1.0589215218557317e-19,15.0,50.3,1.7549928774784245,50.53,0.3408,0.6198,1.2962,0.6976,1.1363,1.2941,7
6974,npp,50,2465,1.82773101329803,15.3884248733521,44.2883491516113,3670176,51,1996,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-09-23 22:47:44.400877,-80.40383787937849,24.0142213372599,21.114841879694332,4.523601749941847e-12,12.0,24.08,1.1367971201176101,24.43,0.2307,0.3867,0.7536,1.118,1.7,2.0434,7
7010,npp,2406,1799,1.085875511169434,15.3842849731445,44.2886734008789,3670176,2406,1377,196611,3866787,1439,yem_sanaa_44_32,15.3875,44.2875,44,32,yem_sanaa,2012-09-24 22:28:54.096589,99.19305890003035,13.49420107877219,11.920315883627941,0.0003806189576915074,9.0,-13.55,1.015504800579495,-13.1,0.2374,0.4273,0.9594,1.0118,1.0809,1.0987,7
