lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.848,0.884,0.791
2,0.81,0.841,0.629
3,0.78,0.805,0.471
4,0.763,0.776,0.314
5,0.746,0.752,0.22
6,0.741,0.732,0.123
7,0.725,0.717,0.049
8,0.713,0.705,0.004
9,0.704,0.695,-0.037
10,0.7,0.688,-0.053
11,0.688,0.683,-0.061
12,0.684,0.68,-0.084
13,0.683,0.677,-0.088
14,0.68,0.676,-0.083
15,0.676,0.675,-0.088
16,0.674,0.674,-0.072
17,0.676,0.674,-0.086
18,0.679,0.674,-0.087
19,0.675,0.674,-0.071
20,0.674,0.674,-0.057
21,0.68,0.674,-0.009
22,0.671,0.674,0.019
23,0.665,0.673,0.066
24,0.659,0.673,0.155
25,0.655,0.672,0.247
26,0.666,0.669,0.388
27,0.664,0.669,0.539
28,0.649,0.67,0.609
29,0.665,0.671,0.701
30,0.656,0.672,0.697
31,0.666,0.674,0.636
32,0.674,0.675,0.554
33,0.695,0.676,0.387
34,0.685,0.677,0.253
35,0.687,0.678,0.15
36,0.69,0.678,0.066
37,0.683,0.679,0.022
38,0.679,0.679,-0.032
39,0.682,0.678,-0.071
40,0.677,0.677,-0.077
41,0.678,0.676,-0.087
42,0.67,0.675,-0.093
43,0.666,0.674,-0.083
44,0.668,0.672,-0.092
45,0.665,0.669,-0.09
46,0.666,0.666,-0.092
47,0.67,0.662,-0.088
48,0.668,0.658,-0.066
49,0.657,0.653,-0.077
50,0.643,0.648,-0.059
51,0.637,0.644,-0.022
52,0.64,0.639,0.023
53,0.632,0.634,0.111
54,0.637,0.631,0.199
55,0.621,0.627,0.298
56,0.622,0.624,0.436
57,0.619,0.622,0.563
58,0.625,0.619,0.703
59,0.617,0.617,0.759
60,0.615,0.614,0.664
61,0.611,0.613,0.554
62,0.623,0.612,0.419
63,0.607,0.611,0.288
64,0.607,0.612,0.205
65,0.603,0.612,0.093
66,0.599,0.612,0.027
67,0.604,0.613,-0.013
68,0.614,0.614,-0.052
69,0.615,0.616,-0.066
70,0.623,0.617,-0.083
71,0.623,0.618,-0.093
72,0.618,0.619,-0.099
73,0.621,0.62,-0.099
74,0.623,0.62,-0.09
75,0.622,0.62,-0.091
76,0.623,0.62,-0.098
77,0.622,0.619,-0.087
78,0.618,0.618,-0.079
79,0.623,0.616,-0.065
80,0.626,0.613,-0.017
81,0.62,0.611,0.005
82,0.612,0.608,0.054
83,0.612,0.605,0.129
84,0.595,0.601,0.222
85,0.59,0.598,0.368
86,0.586,0.594,0.483
87,0.587,0.59,0.575
88,0.585,0.585,0.66
89,0.585,0.582,0.66
90,0.572,0.578,0.614
91,0.576,0.576,0.511
92,0.573,0.574,0.351
93,0.568,0.572,0.231
94,0.563,0.57,0.136
95,0.562,0.568,0.057
96,0.553,0.566,0.007
97,0.566,0.565,-0.045
98,0.565,0.564,-0.07
99,0.57,0.564,-0.093
100,0.569,0.563,-0.101
101,0.569,0.564,-0.096
102,0.571,0.565,-0.1
103,0.57,0.566,-0.105
104,0.571,0.566,-0.101
105,0.568,0.567,-0.108
106,0.566,0.568,-0.103
107,0.574,0.568,-0.086
108,0.57,0.569,-0.088
109,0.573,0.569,-0.061
110,0.568,0.57,-0.039
111,0.562,0.571,0.005
112,0.565,0.571,0.092
113,0.561,0.571,0.16
114,0.565,0.571,0.27
115,0.565,0.57,0.401
116,0.568,0.57,0.518
117,0.578,0.57,0.65
118,0.579,0.569,0.674
119,0.575,0.568,0.61
120,0.571,0.566,0.52
121,0.57,0.565,0.408
122,0.571,0.564,0.296
123,0.559,0.563,0.191
124,0.557,0.562,0.085
125,0.554,0.561,0.024
126,0.56,0.559,-0.025
127,0.564,0.557,-0.063
128,0.558,0.554,-0.077
129,0.548,0.552,-0.107
130,0.545,0.549,-0.115
131,0.542,0.547,-0.124
132,0.545,0.544,-0.133
133,0.543,0.541,-0.117
134,0.541,0.539,-0.117
135,0.544,0.537,-0.117
136,0.538,0.535,-0.105
137,0.533,0.534,-0.11
138,0.531,0.532,-0.089
139,0.531,0.531,-0.059
140,0.525,0.531,-0.036
141,0.534,0.531,0.033
142,0.532,0.532,0.108
143,0.533,0.533,0.204
144,0.534,0.533,0.348
145,0.521,0.534,0.435
146,0.527,0.535,0.533
147,0.529,0.537,0.607
148,0.541,0.538,0.619
149,0.546,0.54,0.597
150,0.549,0.543,0.485
151,0.545,0.546,0.35
152,0.546,0.548,0.24
153,0.547,0.548,0.129
154,0.551,0.549,0.06
155,0.553,0.55,0.009
156,0.55,0.55,-0.052
157,0.543,0.549,-0.077
158,0.546,0.548,-0.102
159,0.553,0.545,-0.109
160,0.554,0.543,-0.103
161,0.55,0.54,-0.116
162,0.545,0.536,-0.114
163,0.536,0.533,-0.116
164,0.532,0.53,-0.123
165,0.534,0.527,-0.106
166,0.527,0.525,-0.097
167,0.527,0.522,-0.091
168,0.526,0.519,-0.063
169,0.512,0.517,-0.045
170,0.504,0.515,-0.001
171,0.494,0.514,0.08
172,0.486,0.513,0.138
173,0.488,0.513,0.252
174,0.5,0.512,0.373
175,0.507,0.512,0.497
176,0.518,0.512,0.618
177,0.52,0.512,0.619
178,0.507,0.512,0.576
179,0.523,0.512,0.499
180,0.524,0.512,0.388
181,0.539,0.513,0.296
182,0.532,0.514,0.188
183,0.536,0.516,0.088
184,0.524,0.519,0.021
185,0.525,0.521,-0.034
186,0.517,0.522,-0.07
187,0.513,0.524,-0.09
188,0.518,0.526,-0.111
189,0.517,0.527,-0.115
190,0.516,0.528,-0.122
191,0.516,0.528,-0.127
192,0.516,0.528,-0.112
193,0.515,0.527,-0.128
194,0.517,0.525,-0.126
195,0.52,0.523,-0.113
196,0.523,0.52,-0.113
197,0.528,0.518,-0.086
198,0.525,0.516,-0.07
199,0.52,0.514,-0.041
200,0.527,0.512,0.024
201,0.537,0.509,0.094
202,0.529,0.506,0.196
203,0.516,0.503,0.311
204,0.503,0.5,0.395
205,0.478,0.497,0.496
206,0.485,0.494,0.575
207,0.476,0.49,0.606
208,0.48,0.487,0.589
209,0.473,0.484,0.471
210,0.472,0.481,0.342
211,0.47,0.478,0.23
212,0.47,0.476,0.123
213,0.473,0.474,0.056
214,0.469,0.472,-0.013
215,0.472,0.47,-0.061
216,0.473,0.469,-0.088
217,0.472,0.468,-0.111
218,0.471,0.468,-0.121
219,0.472,0.469,-0.118
220,0.47,0.47,-0.139
221,0.473,0.473,-0.135
222,0.48,0.475,-0.132
223,0.483,0.478,-0.131
224,0.486,0.481,-0.113
225,0.485,0.484,-0.115
226,0.484,0.487,-0.103
227,0.483,0.489,-0.084
228,0.483,0.49,-0.056
229,0.493,0.491,-0.001
230,0.491,0.493,0.059
231,0.483,0.495,0.125
232,0.484,0.495,0.234
233,0.491,0.496,0.345
234,0.493,0.495,0.472
235,0.5,0.495,0.58
236,0.502,0.494,0.597
237,0.505,0.493,0.57
238,0.505,0.491,0.498
239,0.504,0.489,0.398
240,0.489,0.486,0.308
241,0.489,0.484,0.179
242,0.483,0.481,0.088
243,0.479,0.478,0.021
244,0.467,0.475,-0.04
245,0.469,0.472,-0.071
246,0.465,0.469,-0.097
247,0.463,0.467,-0.117
248,0.459,0.464,-0.122
249,0.456,0.462,-0.127
250,0.452,0.459,-0.124
251,0.449,0.457,-0.124
252,0.446,0.455,-0.135
253,0.445,0.453,-0.124
254,0.443,0.451,-0.12
255,0.452,0.45,-0.111
256,0.463,0.448,-0.082
257,0.455,0.448,-0.07
258,0.452,0.448,-0.036
259,0.45,0.448,0.017
260,0.46,0.448,0.078
261,0.448,0.448,0.178
262,0.455,0.448,0.282
263,0.452,0.448,0.382
264,0.447,0.448,0.492
265,0.45,0.448,0.57
266,0.447,0.448,0.62
267,0.44,0.447,0.585
268,0.441,0.447,0.46
269,0.437,0.446,0.346
270,0.44,0.446,0.23
271,0.445,0.445,0.13
272,0.448,0.444,0.064
273,0.44,0.443,-0.019
274,0.444,0.442,-0.063
275,0.44,0.441,-0.09
276,0.44,0.439,-0.11
277,0.44,0.438,-0.111
278,0.443,0.437,-0.123
279,0.439,0.436,-0.126
280,0.439,0.436,-0.118
281,0.437,0.435,-0.132
282,0.434,0.434,-0.121
283,0.436,0.433,-0.101
284,0.436,0.432,-0.11
285,0.434,0.432,-0.096
286,0.426,0.432,-0.084
287,0.428,0.431,-0.06
288,0.423,0.431,-0.003
289,0.427,0.43,0.043
290,0.428,0.43,0.113
291,0.428,0.429,0.204
292,0.424,0.429,0.314
293,0.425,0.429,0.467
294,0.426,0.429,0.56
295,0.437,0.43,0.597
296,0.438,0.43,0.59
297,0.428,0.43,0.504
298,0.425,0.43,0.407
299,0.435,0.43,0.3
300,0.436,0.43,0.165
301,0.434,0.43,0.079
302,0.431,0.43,0.006
303,0.435,0.43,-0.043
304,0.433,0.43,-0.056
305,0.427,0.43,-0.1
306,0.423,0.43,-0.11
307,0.423,0.429,-0.118
308,0.426,0.429,-0.128
309,0.427,0.428,-0.114
310,0.428,0.428,-0.115
311,0.427,0.427,-0.121
312,0.426,0.426,-0.114
313,0.428,0.424,-0.115
314,0.421,0.423,-0.104
315,0.412,0.422,-0.079
316,0.416,0.421,-0.07
317,0.422,0.42,-0.033
318,0.433,0.419,0.011
319,0.419,0.418,0.066
320,0.434,0.417,0.17
321,0.416,0.416,0.251
322,0.415,0.415,0.36
323,0.414,0.415,0.479
324,0.414,0.415,0.58
325,0.411,0.414,0.653
326,0.409,0.414,0.603
327,0.408,0.414,0.476
328,0.412,0.414,0.353
329,0.41,0.415,0.222
330,0.423,0.416,0.137
331,0.415,0.417,0.057
332,0.412,0.419,-0.024
333,0.414,0.421,-0.059
334,0.42,0.423,-0.087
335,0.426,0.424,-0.102
336,0.434,0.426,-0.094
337,0.432,0.428,-0.101
338,0.429,0.43,-0.104
339,0.43,0.431,-0.106
340,0.432,0.433,-0.114
341,0.435,0.435,-0.105
342,0.44,0.437,-0.102
343,0.444,0.438,-0.104
344,0.443,0.439,-0.085
345,0.44,0.441,-0.082
346,0.443,0.441,-0.054
347,0.444,0.442,-0.003
348,0.442,0.442,0.032
349,0.447,0.442,0.11
350,0.442,0.441,0.208
351,0.439,0.441,0.326
352,0.434,0.44,0.48
353,0.429,0.439,0.555
354,0.43,0.438,0.603
355,0.431,0.437,0.596
356,0.431,0.435,0.522
357,0.44,0.433,0.444
358,0.44,0.431,0.31
359,0.434,0.429,0.182
360,0.427,0.426,0.092
361,0.429,0.423,0.018
362,0.428,0.421,-0.029
363,0.426,0.418,-0.052
364,0.424,0.417,-0.086
365,0.42,0.416,-0.107
366,0.409,0.415,-0.117
367,0.407,0.414,-0.122
368,0.406,0.413,-0.102
369,0.408,0.413,-0.114
370,0.408,0.413,-0.11
371,0.408,0.412,-0.108
372,0.406,0.412,-0.114
373,0.406,0.412,-0.093
374,0.404,0.411,-0.081
375,0.405,0.411,-0.07
376,0.403,0.411,-0.042
377,0.406,0.411,-0.004
378,0.412,0.411,0.053
379,0.412,0.41,0.142
380,0.416,0.41,0.227
381,0.419,0.409,0.352
382,0.433,0.408,0.487
383,0.424,0.407,0.595
384,0.416,0.405,0.675
385,0.404,0.403,0.59
386,0.385,0.401,0.453
387,0.386,0.398,0.323
388,0.386,0.395,0.198
389,0.382,0.392,0.117
390,0.383,0.389,0.032
391,0.381,0.385,-0.022
392,0.38,0.382,-0.058
393,0.379,0.379,-0.091
394,0.381,0.376,-0.111
395,0.378,0.374,-0.11
396,0.376,0.372,-0.127
397,0.379,0.372,-0.122
398,0.376,0.372,-0.122
399,0.373,0.374,-0.131
400,0.371,0.378,-0.119
