lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.915,0.931,0.845
2,0.882,0.895,0.622
3,0.851,0.866,0.405
4,0.834,0.841,0.243
5,0.825,0.821,0.111
6,0.817,0.805,-0.004
7,0.799,0.792,-0.104
8,0.787,0.782,-0.17
9,0.779,0.774,-0.211
10,0.768,0.769,-0.232
11,0.766,0.764,-0.249
12,0.76,0.761,-0.259
13,0.759,0.759,-0.267
14,0.755,0.757,-0.269
15,0.753,0.756,-0.269
16,0.753,0.755,-0.269
17,0.752,0.753,-0.268
18,0.753,0.752,-0.262
19,0.752,0.751,-0.247
20,0.746,0.749,-0.225
21,0.748,0.747,-0.188
22,0.747,0.745,-0.136
23,0.741,0.742,-0.069
24,0.74,0.739,0.036
25,0.738,0.735,0.184
26,0.733,0.73,0.37
27,0.725,0.726,0.54
28,0.715,0.722,0.646
29,0.706,0.718,0.699
30,0.705,0.714,0.719
31,0.707,0.71,0.667
32,0.716,0.706,0.55
33,0.704,0.702,0.357
34,0.698,0.699,0.173
35,0.695,0.695,0.032
36,0.69,0.692,-0.064
37,0.686,0.688,-0.134
38,0.686,0.684,-0.186
39,0.677,0.681,-0.224
40,0.673,0.678,-0.245
41,0.67,0.674,-0.257
42,0.664,0.671,-0.265
43,0.665,0.667,-0.266
44,0.666,0.663,-0.268
45,0.665,0.66,-0.269
46,0.662,0.657,-0.27
47,0.66,0.654,-0.266
48,0.658,0.65,-0.256
49,0.653,0.647,-0.24
50,0.653,0.644,-0.218
51,0.643,0.64,-0.178
52,0.638,0.637,-0.112
53,0.635,0.634,-0.019
54,0.625,0.631,0.093
55,0.618,0.628,0.221
56,0.616,0.626,0.379
57,0.612,0.623,0.581
58,0.608,0.62,0.761
59,0.617,0.617,0.828
60,0.614,0.614,0.723
61,0.612,0.611,0.544
62,0.61,0.608,0.382
63,0.608,0.605,0.241
64,0.613,0.601,0.114
65,0.607,0.598,-0.005
66,0.604,0.596,-0.097
67,0.597,0.593,-0.161
68,0.591,0.591,-0.202
69,0.586,0.588,-0.228
70,0.585,0.586,-0.247
71,0.584,0.583,-0.26
72,0.581,0.581,-0.266
73,0.575,0.578,-0.268
74,0.568,0.575,-0.269
75,0.565,0.572,-0.267
76,0.563,0.569,-0.265
77,0.56,0.565,-0.259
78,0.56,0.562,-0.246
79,0.558,0.558,-0.224
80,0.555,0.555,-0.19
81,0.557,0.552,-0.142
82,0.553,0.549,-0.075
83,0.55,0.546,0.026
84,0.546,0.544,0.165
85,0.548,0.542,0.332
86,0.543,0.539,0.476
87,0.539,0.537,0.582
88,0.535,0.535,0.653
89,0.529,0.533,0.696
90,0.525,0.531,0.657
91,0.527,0.528,0.529
92,0.521,0.526,0.344
93,0.522,0.523,0.168
94,0.518,0.521,0.041
95,0.516,0.519,-0.052
96,0.516,0.518,-0.124
97,0.518,0.516,-0.181
98,0.514,0.515,-0.22
99,0.517,0.513,-0.242
100,0.517,0.511,-0.254
101,0.512,0.51,-0.259
102,0.511,0.508,-0.26
103,0.507,0.507,-0.261
104,0.504,0.505,-0.261
105,0.502,0.504,-0.26
106,0.5,0.503,-0.258
107,0.499,0.501,-0.249
108,0.498,0.499,-0.234
109,0.499,0.498,-0.211
110,0.498,0.496,-0.175
111,0.498,0.495,-0.113
112,0.498,0.493,-0.025
113,0.496,0.492,0.08
114,0.494,0.49,0.211
115,0.49,0.489,0.372
116,0.487,0.487,0.561
117,0.48,0.486,0.714
118,0.476,0.485,0.754
119,0.475,0.484,0.668
120,0.474,0.483,0.522
121,0.478,0.481,0.391
122,0.482,0.48,0.262
123,0.482,0.478,0.129
124,0.481,0.476,0.008
125,0.476,0.474,-0.086
126,0.475,0.471,-0.15
127,0.473,0.469,-0.193
128,0.474,0.467,-0.22
129,0.468,0.465,-0.243
130,0.47,0.463,-0.254
131,0.468,0.462,-0.259
132,0.463,0.461,-0.262
133,0.455,0.46,-0.26
134,0.452,0.459,-0.257
135,0.452,0.457,-0.255
136,0.451,0.456,-0.252
137,0.45,0.455,-0.242
138,0.446,0.454,-0.221
139,0.439,0.452,-0.188
140,0.439,0.451,-0.141
141,0.444,0.449,-0.073
142,0.449,0.447,0.027
143,0.449,0.445,0.164
144,0.451,0.443,0.318
145,0.453,0.441,0.45
146,0.452,0.44,0.562
147,0.452,0.438,0.647
148,0.448,0.436,0.694
149,0.441,0.434,0.648
150,0.435,0.432,0.51
151,0.424,0.429,0.333
152,0.422,0.427,0.175
153,0.415,0.424,0.055
154,0.413,0.422,-0.038
155,0.415,0.42,-0.115
156,0.415,0.418,-0.174
157,0.412,0.416,-0.209
158,0.41,0.414,-0.234
159,0.406,0.412,-0.246
160,0.409,0.411,-0.252
161,0.411,0.41,-0.256
162,0.412,0.409,-0.259
163,0.412,0.409,-0.259
164,0.41,0.409,-0.259
165,0.411,0.41,-0.255
166,0.41,0.411,-0.247
167,0.415,0.413,-0.23
168,0.413,0.414,-0.206
169,0.416,0.416,-0.168
170,0.415,0.418,-0.102
171,0.418,0.42,-0.017
172,0.419,0.421,0.085
173,0.426,0.422,0.208
174,0.433,0.423,0.367
175,0.425,0.424,0.541
176,0.426,0.424,0.679
177,0.421,0.425,0.702
178,0.426,0.426,0.638
179,0.425,0.426,0.52
180,0.435,0.427,0.404
181,0.426,0.427,0.275
182,0.425,0.427,0.14
183,0.426,0.426,0.015
184,0.422,0.426,-0.076
185,0.422,0.426,-0.142
186,0.424,0.425,-0.187
187,0.423,0.424,-0.217
188,0.423,0.422,-0.238
189,0.419,0.421,-0.249
190,0.421,0.419,-0.252
191,0.419,0.418,-0.255
192,0.419,0.417,-0.254
193,0.418,0.415,-0.255
194,0.419,0.414,-0.254
195,0.419,0.413,-0.247
196,0.418,0.413,-0.235
197,0.414,0.412,-0.216
198,0.407,0.412,-0.186
199,0.406,0.412,-0.143
200,0.406,0.412,-0.076
201,0.413,0.413,0.02
202,0.412,0.414,0.147
203,0.409,0.415,0.284
204,0.408,0.416,0.41
205,0.411,0.417,0.522
206,0.415,0.418,0.63
207,0.414,0.419,0.682
208,0.421,0.421,0.645
209,0.428,0.422,0.504
210,0.427,0.424,0.336
211,0.43,0.425,0.186
212,0.431,0.425,0.068
213,0.429,0.426,-0.03
214,0.429,0.426,-0.109
215,0.431,0.427,-0.167
216,0.43,0.426,-0.204
217,0.429,0.426,-0.227
218,0.428,0.425,-0.241
219,0.423,0.424,-0.249
220,0.422,0.423,-0.254
221,0.423,0.421,-0.255
222,0.42,0.42,-0.255
223,0.417,0.417,-0.253
224,0.414,0.416,-0.249
225,0.41,0.414,-0.243
226,0.411,0.412,-0.231
227,0.411,0.411,-0.207
228,0.41,0.409,-0.167
229,0.404,0.408,-0.108
230,0.401,0.407,-0.029
231,0.402,0.407,0.062
232,0.4,0.407,0.179
233,0.41,0.408,0.336
234,0.408,0.408,0.505
235,0.412,0.409,0.635
236,0.41,0.41,0.665
237,0.41,0.411,0.611
238,0.413,0.412,0.526
239,0.416,0.413,0.419
240,0.418,0.415,0.294
241,0.417,0.417,0.144
242,0.419,0.418,0.014
243,0.417,0.42,-0.08
244,0.423,0.421,-0.142
245,0.424,0.423,-0.185
246,0.43,0.424,-0.213
247,0.427,0.425,-0.232
248,0.426,0.426,-0.242
249,0.426,0.427,-0.244
250,0.427,0.427,-0.247
251,0.428,0.428,-0.249
252,0.429,0.429,-0.253
253,0.431,0.43,-0.251
254,0.431,0.431,-0.247
255,0.432,0.432,-0.235
256,0.433,0.434,-0.216
257,0.434,0.435,-0.189
258,0.435,0.437,-0.15
259,0.44,0.439,-0.088
260,0.439,0.441,0.004
261,0.441,0.443,0.122
262,0.438,0.445,0.247
263,0.441,0.447,0.369
264,0.444,0.449,0.493
265,0.452,0.451,0.631
266,0.451,0.453,0.709
267,0.455,0.454,0.665
268,0.461,0.456,0.512
269,0.461,0.457,0.332
270,0.463,0.458,0.184
271,0.467,0.459,0.067
272,0.469,0.459,-0.029
273,0.465,0.459,-0.113
274,0.462,0.46,-0.17
275,0.458,0.46,-0.204
276,0.46,0.46,-0.225
277,0.461,0.46,-0.239
278,0.458,0.46,-0.247
279,0.457,0.46,-0.25
280,0.454,0.459,-0.25
281,0.454,0.459,-0.249
282,0.452,0.459,-0.25
283,0.455,0.458,-0.249
284,0.454,0.458,-0.246
285,0.454,0.458,-0.233
286,0.456,0.458,-0.214
287,0.459,0.458,-0.175
288,0.458,0.458,-0.124
289,0.461,0.459,-0.059
290,0.463,0.46,0.031
291,0.464,0.461,0.157
292,0.467,0.462,0.324
293,0.47,0.463,0.499
294,0.47,0.464,0.615
295,0.466,0.465,0.641
296,0.464,0.467,0.592
297,0.466,0.468,0.529
298,0.467,0.469,0.431
299,0.471,0.471,0.295
300,0.47,0.473,0.14
301,0.47,0.474,0.007
302,0.473,0.476,-0.085
303,0.476,0.478,-0.143
304,0.477,0.48,-0.183
305,0.48,0.481,-0.212
306,0.483,0.483,-0.229
307,0.481,0.484,-0.24
308,0.485,0.485,-0.249
309,0.486,0.486,-0.251
310,0.488,0.487,-0.252
311,0.49,0.487,-0.251
312,0.489,0.487,-0.247
313,0.49,0.487,-0.241
314,0.487,0.487,-0.233
315,0.493,0.487,-0.215
316,0.495,0.487,-0.192
317,0.495,0.487,-0.154
318,0.495,0.487,-0.093
319,0.493,0.486,-0.003
320,0.484,0.486,0.106
321,0.479,0.485,0.219
322,0.477,0.485,0.347
323,0.474,0.484,0.494
324,0.48,0.484,0.657
325,0.475,0.484,0.75
326,0.473,0.484,0.678
327,0.478,0.484,0.508
328,0.477,0.484,0.321
329,0.482,0.484,0.18
330,0.487,0.483,0.069
331,0.49,0.483,-0.032
332,0.489,0.482,-0.115
333,0.49,0.482,-0.173
334,0.489,0.482,-0.206
335,0.489,0.482,-0.224
336,0.489,0.481,-0.235
337,0.487,0.481,-0.24
338,0.482,0.481,-0.245
339,0.482,0.482,-0.244
340,0.48,0.482,-0.244
341,0.477,0.482,-0.243
342,0.476,0.482,-0.24
343,0.476,0.481,-0.234
344,0.476,0.48,-0.224
345,0.477,0.479,-0.202
346,0.472,0.479,-0.169
347,0.475,0.478,-0.123
348,0.469,0.477,-0.064
349,0.47,0.477,0.025
350,0.478,0.476,0.155
351,0.483,0.476,0.326
352,0.482,0.476,0.498
353,0.489,0.477,0.6
354,0.482,0.477,0.637
355,0.478,0.478,0.614
356,0.478,0.478,0.56
357,0.477,0.478,0.458
358,0.481,0.478,0.301
359,0.478,0.478,0.133
360,0.468,0.477,0.005
361,0.468,0.476,-0.083
362,0.468,0.474,-0.139
363,0.472,0.472,-0.177
364,0.472,0.47,-0.205
365,0.47,0.468,-0.224
366,0.471,0.466,-0.236
367,0.47,0.463,-0.243
368,0.47,0.461,-0.243
369,0.466,0.458,-0.245
370,0.462,0.456,-0.243
371,0.456,0.453,-0.242
372,0.451,0.451,-0.236
373,0.444,0.448,-0.226
374,0.441,0.447,-0.212
375,0.44,0.445,-0.191
376,0.435,0.443,-0.157
377,0.436,0.441,-0.099
378,0.431,0.44,-0.017
379,0.432,0.438,0.083
380,0.433,0.437,0.196
381,0.431,0.435,0.331
382,0.436,0.434,0.506
383,0.443,0.433,0.679
384,0.441,0.432,0.767
385,0.436,0.43,0.664
386,0.432,0.429,0.485
387,0.428,0.428,0.309
388,0.431,0.427,0.173
389,0.43,0.426,0.062
390,0.427,0.425,-0.034
391,0.425,0.424,-0.114
392,0.419,0.422,-0.168
393,0.417,0.42,-0.2
394,0.415,0.418,-0.217
395,0.412,0.415,-0.228
396,0.408,0.412,-0.235
397,0.404,0.408,-0.241
398,0.401,0.404,-0.244
399,0.401,0.398,-0.247
400,0.397,0.392,-0.247
