gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2971,256,74.8463668823242,15.3259429931641,44.2183036804199,3670176,2970,132,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-04-14 21:46:14.743812,95.5944791532401,65.92558897928566,53.919637551248705,8.495677984414975e-11,2.0,-66.04,3.0,-66.31,4.1443,6.4417,44.4906,0.436,25.6104,32.6363,7
593,npp,1195,3147,44.4748001098633,15.3237934112549,44.2173690795898,3670176,1194,2515,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-04-15 23:07:52.550256,-78.27345027692854,50.601013446177234,43.162563527324224,1.0081508954674912e-06,15.0,50.7,1.847645286154319,50.3,1.6761,4.274,34.7677,0.6572,24.5667,29.2284,7
629,npp,495,2478,2.289137840271,15.3253860473633,44.2177696228027,3670176,495,2006,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-04-16 22:49:03.980025,-78.01634520502934,24.67122789205642,21.68521501945697,2.661545097222685e-13,12.0,24.73,1.1367971201176101,24.06,1.364,2.5609,39.6078,1.0968,2.5698,2.5108,7
665,npp,2852,1812,40.8079147338867,15.3279123306274,44.2170944213867,3670176,2852,1390,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-04-17 22:30:15.411734,98.79915240233127,12.75066772537513,11.266664008430668,1.8362651340621542e-19,9.0,-12.82,1.015504800579495,-13.55,1.4885,5.0147,39.6451,0.5601,38.0556,22.8575,7
710,npp,2122,1143,3.28584885597229,15.327730178833,44.2184906005859,3670176,2122,841,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-04-18 22:11:23.285534,97.20013725770882,43.61213871830087,37.632178313236395,1.2892434812096824e-24,6.0,-43.73,1.5732132722552272,-44.17,1.9713,4.173,40.5469,0.6731,2.2449,2.2117,7
764,npp,257,4023,17.1717586517334,15.326340675354,44.2169418334961,3670176,261,3179,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-04-19 23:32:52.198527,-76.91841930766594,69.16176462545023,55.82866385633497,1.3639958056931981e-21,19.0,69.3,3.5496478698597698,69.03,2.1477,5.7812,60.4588,0.4859,6.0178,8.3431,7
872,npp,1230,2034,43.9445686340332,15.3237342834473,44.2148971557617,3670176,1230,1601,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-04-22 22:36:28.276501,10.705810862187889,0.6010288219032675,0.5320520541287667,4.424519043282869e-29,10.0,0.23,1.0,-0.85,1.1663,2.8089,38.0243,1.0,43.9446,43.9446,7
908,npp,505,1367,35.8430862426758,15.3217344284058,44.2187042236328,3670176,505,1030,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-04-23 22:17:37.936508,97.09749624554553,34.99692846747981,30.51107818834913,8.5837427804883e-28,7.0,-35.08,1.2937979144666532,-35.59,1.7528,4.716,31.5843,0.5956,26.8675,21.3481,7
998,npp,1015,3585,6.92617607116699,15.3229160308838,44.2173614501953,3670176,1016,2909,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-04-25 23:20:18.305456,-77.65520634938245,61.38794985814406,51.00198552262369,5.385131916347276e-26,17.0,61.51,2.5331140255951103,61.16,2.1027,4.7636,50.7904,0.5896,3.6626,4.084,7
1070,npp,2674,2257,51.6233749389648,15.3249778747559,44.2191314697266,3670176,2674,1813,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-04-27 22:42:42.964317,-80.03360655086288,12.828751891006245,11.335521424877577,1.599697484757143e-18,11.0,12.87,1.015504800579495,12.08,1.2482,2.5554,36.6472,1.0992,51.1277,56.7444,7
1142,npp,1216,916,43.5051422119141,15.3227272033691,44.2185478210449,3670176,1219,682,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-04-29 22:04:58.731165,96.33523696856422,50.84997162525277,43.35164385575283,5.020290727080198e-06,5.0,-50.96,1.847645286154319,-51.27,2.4603,13.2238,49.7303,0.2124,19.198,9.2409,7
1196,npp,2443,3802,25.6325702667236,15.3283529281616,44.2139587402344,3670176,2442,3059,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-04-30 23:26:29.438782,-77.05526757149154,65.52783925949704,53.6825754689586,4.0991977660447293e-10,18.0,65.66,3.0,65.44,2.0887,3.985,52.8468,0.7049,10.0247,18.0673,7
1745,npp,2488,1585,19.162130355835,15.322452545166,44.2154541015625,3670176,2488,1191,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-05-14 22:23:39.403204,97.99676457001596,24.914864966808718,21.895359468211982,9.211745962852984e-07,8.0,-25.0,1.1367971201176101,-25.3,1.8481,3.6084,30.2369,0.7784,16.4909,14.9161,7
1781,npp,1749,912,26.9659729003906,15.325984954834,44.2133979797363,3670176,1750,679,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-05-15 22:04:47.295643,97.10625458705103,50.9572212565431,43.43268115608904,3.652509805790648e-13,5.0,-51.07,1.847645286154319,-51.27,2.4603,13.2238,49.7303,0.2124,10.2465,5.7278,7
1817,npp,997,251,67.4204940795898,15.3222875595093,44.219970703125,3670176,999,129,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-05-16 21:45:53.412252,95.8869103821648,66.01141401613329,53.97038964654067,5.587892336072848e-19,2.0,-66.13,3.0,-66.31,4.1443,6.4417,44.4906,0.436,23.1351,29.3983,7
1835,npp,2975,3797,57.2514381408691,15.324333190918,44.2142906188965,3670176,2972,3056,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-05-16 23:26:16.237295,-76.96291705014059,65.44791891787511,53.63056478785618,1.3149048209782451e-08,18.0,65.58,3.0,65.44,2.0887,3.985,52.8468,0.7049,20.5643,40.3542,7
1880,npp,2272,3140,69.6209869384766,15.3229284286499,44.2191543579102,3670176,2275,2511,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-05-17 23:07:29.473577,-78.0560275329412,50.40597545805139,43.01150616023681,5.42156891572306e-15,15.0,50.5,1.847645286154319,50.3,1.6761,4.274,34.7677,0.6572,38.1765,45.7542,7
1916,npp,1568,2471,21.5050716400146,15.3239889144897,44.2196083068848,3670176,1567,2001,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-05-18 22:48:40.928818,-77.96502171211463,24.33905566485722,21.396956041859617,8.798689908733083e-21,12.0,24.38,1.1367971201176101,24.06,1.364,2.5609,39.6078,1.0968,19.4734,23.5877,7
1943,npp,849,1805,15.9048719406128,15.3253917694092,44.2163429260254,3670176,849,1383,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-05-19 22:29:52.383383,99.82282087071258,13.14586660484982,11.614191739317654,1.0961164784271167e-25,9.0,-13.21,1.015504800579495,-13.55,1.4885,5.0147,39.6451,0.5601,13.5328,8.9087,7
1988,npp,115,1136,28.1875495910645,15.3231325149536,44.2191543579102,3670176,116,836,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-05-20 22:11:00.275957,97.64686694543165,43.84947212971682,37.82279789284266,1.740058322917579e-31,6.0,-43.97,1.5732132722552272,-44.17,1.9713,4.173,40.5469,0.6731,18.0735,18.9731,7
2024,npp,2438,469,16.9934825897217,15.3263740539551,44.2160720825195,3670176,2439,278,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-05-21 21:52:06.391171,96.2441756436361,61.86077964124071,51.31081360409368,2.4463212376088636e-29,3.0,-61.97,2.5331140255951103,-62.11,2.8553,5.6303,44.5903,0.4989,7.2947,8.4778,7
2042,npp,1317,4014,60.4588317871094,15.3285722732544,44.2160263061523,3670176,1319,3174,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-05-21 23:32:27.436885,-76.774090495183,69.02949258005835,55.75333884113853,9.221571856905366e-27,19.0,69.16,3.5496478698597698,69.03,2.1477,5.7812,60.4588,0.4859,18.2125,29.3746,7
2168,npp,2278,2025,16.9544353485107,15.3257932662964,44.2134284973145,3670176,2278,1593,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-05-24 22:36:03.550628,88.62500423611705,0.5330375611362097,0.4718344308325756,3.1609124746949344e-26,10.0,-0.58,1.0,-0.85,1.1663,2.8089,38.0243,1.0,16.9544,16.9544,7
2204,npp,1548,1358,29.9368858337402,15.328010559082,44.2168998718262,3670176,1548,1024,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-05-25 22:17:11.421269,97.25453028204329,35.37504313457845,30.826928402934676,5.1041693582389806e-23,7.0,-35.47,1.2937979144666532,-35.59,1.7528,4.716,31.5843,0.5956,22.3025,17.8303,7
2240,npp,804,687,56.0203590393066,15.3254880905151,44.2165298461914,3670176,806,468,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-05-26 21:58:19.314569,96.71563178021202,56.9517104396251,47.896478920746084,2.7917046310962745e-18,4.0,-57.07,2.1127631471468895,-57.19,2.945,5.9363,53.8703,0.4732,26.5143,26.5069,7
2285,npp,45,27,26.5611629486084,15.325798034668,44.2183303833008,3670176,43,9,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-05-27 21:39:23.653867,95.20647595862938,69.70835840620983,56.11940769290492,2.931806536755731e-12,1.0,-69.81,3.5496478698597698,-69.89,2.8401,5.6788,56.0704,0.4946,8.6918,13.1378,7
2303,npp,2051,3575,56.3556289672852,15.3263750076294,44.2187805175781,3670176,2054,2901,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-05-27 23:19:51.816264,-77.6722152633955,61.178020585566266,50.85510757079099,1.0924660645168853e-21,17.0,61.3,2.5331140255951103,61.16,2.1027,4.7636,50.7904,0.5896,23.1759,33.2299,7
2339,npp,1357,2912,9.79772663116455,15.3227853775024,44.2153244018555,3670176,1356,2349,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-05-28 23:01:03.271605,-78.66461715056013,43.09330444503483,37.21100188641044,2.5575441135231325e-16,14.0,43.18,1.4867838833500562,43.05,1.4043,3.6264,34.4219,0.7746,6.9597,7.589,7
2366,npp,646,2246,45.8194694519043,15.3282423019409,44.2160301208496,3670176,646,1803,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-05-29 22:42:14.727079,-79.47071409835827,12.225020486002071,10.803187864969848,1.1927876632609996e-09,11.0,12.25,1.015504800579495,12.08,1.2482,2.5554,36.6472,1.0992,45.4124,50.3647,7
2951,npp,1836,2904,59.6654891967773,15.3278703689575,44.2181587219238,3670176,1836,2342,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-06-13 23:00:44.885103,-78.32328816671742,42.79619666721132,36.96714828386342,0.00032161936964057817,14.0,42.89,1.4867838833500562,43.05,1.4043,3.6264,34.4219,0.7746,40.5004,46.2147,7
2978,npp,1124,2238,30.1056365966797,15.3274087905884,44.2169494628906,3670176,1124,1795,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-06-14 22:41:56.350721,-81.04303975636347,11.786272693872535,10.416025803224558,1.3237572910078743e-08,11.0,11.8,1.015504800579495,12.08,1.2482,2.5554,36.6472,1.0992,29.9385,33.0921,7
3005,npp,381,1570,16.4776668548584,15.3239850997925,44.2134780883789,3670176,380,1179,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-06-15 22:23:04.260344,97.46025606091123,25.64671796282227,22.524908390136805,7.26366804539155e-15,8.0,-25.74,1.1367971201176101,-25.3,1.8481,3.6084,30.2369,0.7784,14.1295,12.8265,7
3041,npp,2711,898,20.2102108001709,15.3218822479248,44.2145385742188,3670176,2711,671,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-06-16 22:04:12.169080,97.02529702862351,51.35053454354965,43.72742038157785,1.455307870023559e-20,5.0,-51.47,1.847645286154319,-51.27,2.4603,13.2238,49.7303,0.2124,6.5901,4.2928,7
3077,npp,1954,238,39.3369102478027,15.3282194137573,44.2166748046875,3670176,1957,121,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-06-17 21:45:18.295260,95.99205994502645,66.25700582954173,54.111246585729944,3.1646440605268507e-25,2.0,-66.36,3.0,-66.31,4.1443,6.4417,44.4906,0.436,13.7739,17.1526,7
3095,npp,862,3780,49.5261344909668,15.3234596252441,44.2161026000977,3670176,859,3046,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-06-17 23:25:41.120689,-77.05226108761838,65.16674946706472,53.446704164212186,2.4136262426370064e-18,18.0,65.28,3.0,65.44,2.0887,3.985,52.8468,0.7049,17.9892,34.9089,7
3140,npp,171,3124,51.9218673706055,15.3229808807373,44.2186088562012,3670176,170,2501,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-06-18 23:06:54.366326,-78.32835002500974,49.93656487055603,42.642001593046906,1.3825606674711968e-24,15.0,50.03,1.7549928774784245,50.3,1.6761,4.274,34.7677,0.6572,29.9587,34.1225,7
3203,npp,1812,1789,44.2338943481445,15.327166557312,44.2150344848633,3670176,1812,1369,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-06-20 22:29:15.519894,98.65468761192666,14.053344983852854,12.411075784266718,2.6423448332349697e-29,9.0,-14.12,1.015504800579495,-13.55,1.4885,5.0147,39.6451,0.5601,41.4293,24.7765,7
3239,npp,311,455,5.873948097229,15.3238849639893,44.218318939209,3670176,312,267,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-06-22 21:51:29.001956,96.29861789589467,62.159127628556746,51.500984065202545,8.422526962480756e-27,3.0,-62.26,2.6065528283652384,-62.11,2.8553,5.6303,44.5903,0.4989,2.9023,2.9304,7
3257,npp,2264,3995,7.13679027557373,15.3244304656982,44.2140007019043,3670176,2264,3165,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-06-22 23:31:50.035778,-76.81885723320124,68.75418604134701,55.58749756898158,1.630365843537893e-29,19.0,68.88,3.5496478698597698,69.03,2.1477,5.7812,60.4588,0.4859,3.1908,3.4675,7
3365,npp,158,2008,13.0417051315308,15.3227434158325,44.2171287536621,3670176,158,1576,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-06-25 22:35:24.382204,80.9135248725947,1.593911070502524,1.4107307072758772,1.4940904752479156e-21,10.0,-1.53,1.0,-0.85,1.1663,2.8089,38.0243,1.0,13.0417,13.0417,7
3401,npp,2498,1342,45.3102378845215,15.3283834457397,44.2154884338379,3670176,2499,1014,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-06-26 22:16:34.063210,98.51509331403017,36.04124754251104,31.382751890586295,1.6346879067343718e-15,7.0,-36.15,1.2937979144666532,-35.59,1.7528,4.716,31.5843,0.5956,34.1849,26.9867,7
4058,npp,94,1346,45.837589263916,15.3225059509277,44.2128944396973,3670176,93,1017,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-07-12 22:16:35.989341,96.66854489278708,35.926244031927354,31.287119219049988,0.00038256749162796506,7.0,-35.98,1.2937979144666532,-35.59,1.7528,4.716,31.5843,0.5956,34.5925,27.3008,7
4184,npp,3007,2902,49.3946723937988,15.3247652053833,44.217960357666,3670176,3006,2340,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-07-15 23:00:31.383028,-78.44515500845534,42.71991423033461,36.905470315479,1.3773491708609927e-12,14.0,42.82,1.4867838833500562,43.05,1.4043,3.6264,34.4219,0.7746,33.5923,38.2593,7
4301,npp,862,898,23.4295463562012,15.3264198303223,44.2160720825195,3670176,860,671,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-07-18 22:04:02.183517,96.65977089566158,51.37432210993602,43.748088898257166,3.0523350875078976e-30,5.0,-51.47,1.847645286154319,-51.27,2.4603,13.2238,49.7303,0.2124,8.3325,4.9767,7
4436,npp,709,2458,56.8480682373047,15.3277902603149,44.2164878845215,3670176,710,1991,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-07-21 22:48:01.163332,-80.27278234873488,23.679781749273474,20.823851748959523,6.1797191456458106e-31,12.0,23.74,1.1367971201176101,24.06,1.364,2.5609,39.6078,1.0968,50.5634,62.3534,7
4472,npp,3071,1792,17.3261222839355,15.325345993042,44.2143707275391,3670176,3071,1371,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-07-22 22:29:10.839678,95.53889052321563,13.945768163801102,12.317122209329575,2.136247393535392e-29,9.0,-13.95,1.015504800579495,-13.55,1.4885,5.0147,39.6451,0.5601,14.9323,9.7048,7
4553,npp,1606,459,72.4221115112305,15.3262968063354,44.2142181396484,3670176,1607,270,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-07-24 21:51:28.408213,96.18830410874875,62.08456436295646,51.45606418688124,1.1532777486397644e-20,3.0,-62.18,2.5331140255951103,-62.11,2.8553,5.6303,44.5903,0.4989,29.1763,36.1302,7
4607,npp,2886,3349,41.2065277099609,15.3275585174561,44.2207565307617,3670176,2887,2697,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-07-25 23:13:04.465897,-78.14281782592539,56.010670204771586,47.21795396362675,2.6440776256011415e-23,16.0,56.13,2.0682789409984763,56.21,1.5939,3.7054,55.0603,0.758,20.9404,31.236,7
4688,npp,1474,2017,46.8383598327637,15.3265542984009,44.2199058532715,3670176,1474,1584,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-07-27 22:35:29.154207,116.49810529935495,0.9948456619190122,0.88057586248707,4.566926488196566e-09,10.0,-1.02,1.0,-0.85,1.1663,2.8089,38.0243,1.0,46.8384,46.8384,7
5381,npp,1391,1351,27.4619007110596,15.3236207962036,44.2177886962891,3670176,1390,1020,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-08-13 22:16:36.334289,97.05099344559514,35.679901220107524,31.084076086821185,4.902371827384937e-14,7.0,-35.76,1.2937979144666532,-35.59,1.7528,4.716,31.5843,0.5956,20.3896,16.3562,7
5417,npp,654,680,64.7938232421875,15.3235530853271,44.2179145812988,3670176,652,461,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-08-14 21:57:44.232295,96.30599047444463,57.13275576256925,48.0297192454375,8.206055085470263e-21,4.0,-57.24,2.2013981571160284,-57.19,2.945,5.9363,53.8703,0.4732,29.5453,30.6581,7
5507,npp,1223,2908,68.7963333129883,15.3274030685425,44.2199745178223,3670176,1224,2345,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-08-16 23:00:31.755694,-78.76963052391352,42.917185391402455,37.07052308890617,1.773318032133534e-26,14.0,43.03,1.4867838833500562,43.05,1.4043,3.6264,34.4219,0.7746,46.6417,53.2871,7
5543,npp,505,2241,28.7203063964844,15.3239049911499,44.2151184082031,3670176,505,1798,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-08-17 22:41:43.213931,-79.87684433469364,11.929934027261941,10.543932522377958,1.9122013555709868e-31,11.0,11.97,1.015504800579495,12.08,1.2482,2.5554,36.6472,1.0992,28.5743,31.5693,7
5624,npp,2126,901,55.2218627929688,15.3279542922974,44.2162971496582,3670176,2125,672,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-08-19 22:04:00.790847,96.39207872228562,51.29696037556852,43.69423230743386,6.058247445124694e-32,5.0,-51.38,1.847645286154319,-51.27,2.4603,13.2238,49.7303,0.2124,25.5395,11.7296,7
5660,npp,1380,240,49.644344329834,15.3273115158081,44.2154541015625,3670176,1382,122,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-08-20 21:45:08.685480,95.81069411748894,66.21671034855987,54.09802197439938,1.692846521902736e-29,2.0,-66.32,3.0,-66.31,4.1443,6.4417,44.4906,0.436,17.2097,21.6471,7
5678,npp,288,3788,75.8769454956055,15.3227243423462,44.2193908691406,3670176,293,3051,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-08-20 23:25:31.509758,-76.84155842099086,65.27771779880383,53.52661335751707,3.8111644071571323e-32,18.0,65.42,3.0,65.44,2.0887,3.985,52.8468,0.7049,26.7728,53.4825,7
5804,npp,524,1126,13.7025756835938,15.3232793807983,44.216625213623,3670176,523,828,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-08-24 22:10:17.329309,97.00864112466016,44.211052337420604,38.11583826932109,1.3090748796573026e-13,6.0,-44.3,1.5732132722552272,-44.17,1.9713,4.173,40.5469,0.6731,8.8662,9.2232,7
5858,npp,1734,4007,40.9045333862305,15.3249616622925,44.2192115783691,3670176,1735,3171,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-08-25 23:31:46.274040,-76.76818434947185,68.9105091623929,55.68701469232444,1.1902017543165175e-15,19.0,69.06,3.5496478698597698,69.03,2.1477,5.7812,60.4588,0.4859,12.7037,19.8739,7
5894,npp,1058,3352,55.3417625427246,15.3275680541992,44.2177810668945,3670176,1061,2701,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-08-26 23:13:01.295594,-78.37603401804807,56.08785086247016,47.279397224805265,1.1185594014603966e-07,16.0,56.21,2.0682789409984763,56.21,1.5939,3.7054,55.0603,0.758,27.7747,41.951,7
6497,npp,1650,3350,55.0603370666504,15.3235654830933,44.2167930603027,3670176,1652,2699,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-09-11 23:12:55.364497,-78.33938975059215,56.039184339978846,47.242402456708305,1.4087628448205206e-05,16.0,56.16,2.0682789409984763,56.21,1.5939,3.7054,55.0603,0.758,27.6386,41.7376,7
6569,npp,244,2016,22.029182434082,15.3240089416504,44.2144584655762,3670176,244,1584,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-09-13 22:35:18.298224,105.61376229631023,1.033676199348635,0.9149961735946902,3.517002514666645e-21,10.0,-1.08,1.0,-0.85,1.1663,2.8089,38.0243,1.0,22.0292,22.0292,7
6605,npp,2574,1349,56.384937286377,15.3247833251953,44.2195205688477,3670176,2573,1018,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-09-14 22:16:26.211119,97.2417174823304,35.75561537744938,31.147065821488045,8.596740700691253e-28,7.0,-35.85,1.2937979144666532,-35.59,1.7528,4.716,31.5843,0.5956,42.7447,33.5827,7
6641,npp,1834,678,59.0909538269043,15.3230838775635,44.2193794250488,3670176,1833,459,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-09-15 21:57:34.121920,96.51241605972825,57.17413003875765,48.05792913386398,3.4331220203945874e-33,4.0,-57.29,2.2013981571160284,-57.19,2.945,5.9363,53.8703,0.4732,26.9547,27.9597,7
6677,npp,1080,18,56.0703544616699,15.3243589401245,44.2160797119141,3670176,1080,5,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-09-16 21:38:40.251294,95.43546212063568,69.84260264274127,56.19490373737835,6.6423732079413995e-34,1.0,-69.95,3.5496478698597698,-69.89,2.8401,5.6788,56.0704,0.4946,17.0051,27.7338,7
6704,npp,14,3566,65.0571975708008,15.326530456543,44.2201652526855,3670176,12,2894,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-09-16 23:19:06.634680,-77.30023816058055,60.99027663464308,50.72954868854565,2.2931187098253718e-31,17.0,61.11,2.5331140255951103,61.16,2.1027,4.7636,50.7904,0.5896,26.611,38.3607,7
6740,npp,2396,2904,54.3810882568359,15.3279113769531,44.217414855957,3670176,2396,2342,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-09-17 23:00:19.877910,-78.3788521897147,42.78231732330927,36.9595499321614,8.074850268429172e-33,14.0,42.89,1.4867838833500562,43.05,1.4043,3.6264,34.4219,0.7746,36.9461,42.1216,7
6767,npp,1691,2238,48.807559967041,15.3219337463379,44.218994140625,3670176,1691,1795,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-09-18 22:41:31.343288,-79.03780452031558,11.767956261029505,10.400807490676264,2.8397465763225545e-32,11.0,11.8,1.015504800579495,12.08,1.2482,2.5554,36.6472,1.0992,48.3549,53.6492,7
6794,npp,970,1571,46.0305099487305,15.3221406936646,44.2192878723145,3670176,970,1179,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-09-19 22:22:41.033957,98.03628384149737,25.615789138948916,22.50050949314152,1.5060284253948652e-29,8.0,-25.69,1.1367971201176101,-25.3,1.8481,3.6084,30.2369,0.7784,40.1261,35.831,7
6839,npp,234,898,59.0283432006836,15.321626663208,44.2166938781738,3670176,233,671,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-09-20 22:03:48.945501,96.52441921675164,51.38317978918236,43.75758346228063,1.3105274514263284e-24,5.0,-51.47,1.847645286154319,-51.27,2.4603,13.2238,49.7303,0.2124,27.5996,12.5382,7
6929,npp,779,3126,85.8292465209961,15.3212594985962,44.2190284729004,3670176,778,2502,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-09-22 23:06:32.928580,-78.07859104556137,49.97091672721328,42.673036250048916,1.1421700877266725e-19,15.0,50.09,1.7549928774784245,50.3,1.6761,4.274,34.7677,0.6572,49.2792,56.4061,7
6974,npp,61,2456,42.5359115600586,15.3262033462524,44.2152481079102,3670176,61,1989,196611,3866787,2097,yem_sanaa_27_47,15.325,44.21666667,27,47,yem_sanaa,2012-09-23 22:47:44.400877,-78.95882189207623,23.578605871720228,20.73710880207318,4.949751371719132e-12,12.0,23.64,1.1367971201176101,24.06,1.364,2.5609,39.6078,1.0968,37.9735,46.6552,7
