gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2255,1810,51.2532653808594,15.3543033599854,44.2145881652832,3670144,2255,1388,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-01 22:30:20.080646,96.81199744649598,12.868899147784523,11.370189288600331,0.0038100613634896997,9.0,-12.93,1.015504800579495,-13.67,3.6799,8.9698,62.2472,1.0567,51.1166,54.1612,54.087914747556674,7
62,npp,1527,1142,66.575798034668,15.3537855148315,44.2138023376465,3670144,1527,840,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-02 22:11:29.732130,97.17854874120064,43.659045506653165,37.6680837051758,0.021697154846452224,6.0,-43.77,1.5732132722552272,-44.24,4.5868,9.276,72.3103,1.0219,45.9008,68.0306,67.61326250369054,7
98,npp,784,475,78.5726928710938,15.3537454605103,44.2120895385742,3670144,788,283,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-03 21:52:35.824924,95.703854712394,61.740969592243715,51.229744981569304,0.052562675826061604,3.0,-61.84,2.5331140255951103,-62.14,4.7275,9.183,73.2455,1.0322,36.8717,81.1026,80.09157455985284,7
116,npp,2735,4020,85.0044403076172,15.3545513153076,44.2159118652344,3670144,2741,3177,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-03 23:32:56.868723,-76.32824365571149,69.11678922167495,55.80040309112624,0.016531927838596007,19.0,69.26,3.5496478698597698,69.01,3.6847,11.9477,83.1749,0.7933,30.0601,67.4382,67.12021391278466,7
233,npp,659,2034,18.9783039093018,15.3513336181641,44.2116088867188,3670144,658,1601,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-06 22:36:36.505630,171.16738118775294,0.0372937198926177,0.03301248137545354,0.21352644805772386,10.0,0.23,1.0,-0.91,3.128,9.4787,61.2029,1.0,18.9783,18.9783,14.871190387753419,7
269,npp,2990,1366,6.30063056945801,15.3565301895142,44.2144966125488,3670144,2990,1029,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-07 22:17:44.384469,97.16602979518676,35.01962088895863,30.528860059306325,0.1418307634598879,7.0,-35.13,1.2937979144666532,-35.7,3.5362,7.8139,73.016,1.213,8.309,7.643,4.914932834470687,7
350,npp,1500,35,77.9441680908203,15.3504552841187,44.2157745361328,3670144,1498,13,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-09 21:39:58.357679,95.31790210455289,69.56834526464993,56.046699353527345,0.04913353543734471,1.0,-69.69,3.5496478698597698,-69.89,5.4622,9.868,59.4118,0.9606,28.657,74.8696,73.9245329251062,7
368,npp,433,3584,52.5130500793457,15.3551616668701,44.2138671875,3670144,436,2908,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-09 23:20:26.518214,-77.82098470402383,61.37245145391156,50.98949260603976,0.06242133169150704,17.0,61.49,2.5331140255951103,61.14,3.5637,8.376,75.088,1.1316,26.9027,59.4261,58.22544662084523,7
404,npp,2817,2922,59.6428489685059,15.3542232513428,44.210090637207,3670144,2819,2357,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-10 23:01:39.722699,-79.14649726687415,43.44370175406517,37.49732308905428,0.037687725560477565,14.0,43.54,1.5732132722552272,43.0,3.1137,8.0163,70.1976,1.1824,42.2947,70.5237,69.79878923919672,7
539,npp,2967,255,73.184684753418,15.3541860580444,44.2142028808594,3670176,2968,131,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-14 21:46:14.743812,95.72269349936161,65.94268299795132,53.93011635070955,8.417368788454961e-11,2.0,-66.06,3.0,-66.32,5.206,9.5639,67.7624,0.9911,30.6856,72.5325,72.5325,7
557,npp,1874,3803,85.6741180419922,15.3521661758423,44.2132911682129,3670144,1877,3059,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-14 23:26:39.345409,-77.35105565838849,65.5478581888062,53.69348684515705,0.0010741203467565007,18.0,65.68,3.0,65.38,3.57,8.5669,77.1553,1.1064,35.1811,94.7923,94.77163965538695,7
593,npp,1191,3145,57.8351249694824,15.3526391983032,44.209774017334,3670176,1191,2514,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-15 23:07:52.550256,-78.47921901371517,50.54426141401111,43.11883573666223,9.968537672943804e-07,15.0,50.65,1.847645286154319,50.18,3.5866,7.7985,64.3461,1.2154,36.56,70.2955,70.2955,7
629,npp,491,2476,10.9304485321045,15.3541879653931,44.2091255187988,3670176,491,2005,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-16 22:49:03.980025,-78.52437132639226,24.566290975218596,21.594361914328665,2.6395070281311646e-13,12.0,24.63,1.1367971201176101,23.99,3.0081,7.634,68.0059,1.2416,12.3785,13.5718,13.5718,7
665,npp,2848,1810,42.8522682189941,15.353928565979,44.2138862609863,3670176,2848,1388,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-17 22:30:13.632454,95.2011382191164,12.903180530232873,11.400950193045889,1.8390964263326567e-19,9.0,-12.93,1.015504800579495,-13.67,3.6799,8.9698,62.2472,1.0567,42.8439,45.2836,45.2836,7
710,npp,2118,1142,5.29338645935059,15.3550281524658,44.2155075073242,3670176,2119,840,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-18 22:11:23.285534,97.45220422746017,43.64477203184304,37.658585492461725,1.2971667456781137e-24,6.0,-43.77,1.5732132722552272,-44.24,4.5868,9.276,72.3103,1.0219,6.9472,5.4091,5.4091,7
764,npp,253,4021,77.3522033691406,15.350622177124,44.2151527404785,3670176,250,3177,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-19 23:32:50.419254,-76.49817513911029,69.12907251798619,55.81054749466221,1.3736648179018186e-21,19.0,69.27,3.5496478698597698,69.01,3.6847,11.9477,83.1749,0.7933,27.9043,61.3673,61.3673,7
872,npp,1226,2033,62.5204238891602,15.3513746261597,44.2116394042969,3670176,1226,1599,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-22 22:36:28.276501,25.2596658769922,0.3747135258383815,0.3317105228612249,4.495702484539699e-29,10.0,0.25,1.0,-0.91,3.128,9.4787,61.2029,1.0,62.5204,62.5204,62.5204,7
908,npp,500,1365,43.727222442627,15.3571624755859,44.2097053527832,3670176,501,1029,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-23 22:17:37.936508,97.52486726642542,35.07874231809798,30.579931797378674,8.785665710133409e-28,7.0,-35.17,1.2937979144666532,-35.7,3.5362,7.8139,73.016,1.213,37.2367,53.0433,53.0433,7
944,npp,2831,693,38.2128410339355,15.3562612533569,44.2114334106445,3670176,2836,475,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-24 21:58:44.040642,96.33038626114116,56.79681458238235,47.78979135154084,4.616902915981268e-25,4.0,-56.92,2.1127631471468895,-57.21,5.3237,10.1431,64.4234,0.9345,22.7645,35.7098,35.7098,7
998,npp,1011,3583,47.0380935668945,15.3523206710815,44.2099075317383,3670176,1013,2908,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-25 23:20:18.305456,-77.80459801054074,61.34711619013867,50.97446719682667,5.496135854420447e-26,17.0,61.47,2.5331140255951103,61.14,3.5637,8.376,75.088,1.1316,24.7414,53.2304,53.2304,7
1070,npp,2670,2254,60.6352462768555,15.3523426055908,44.2097129821777,3670176,2670,1811,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-27 22:42:41.185036,-78.69453447109386,12.691780712301433,11.214953183109133,1.6338263737875362e-18,11.0,12.7,1.015504800579495,12.02,2.8462,6.7393,59.9352,1.4065,62.5517,85.2818,85.2818,7
1142,npp,1211,915,58.7907638549805,15.3569717407227,44.2161293029785,3670176,1211,681,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-29 22:04:58.731165,96.58905435615694,50.87607958367233,43.37170768517592,5.078783018768986e-06,5.0,-50.99,1.847645286154319,-51.33,4.7916,10.6579,71.4194,0.8894,35.5296,52.2861,52.2861,7
1178,npp,461,252,26.1635437011719,15.3511333465576,44.2087211608887,3670144,459,130,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-30 21:46:04.835424,95.51548574713787,65.99915539174093,53.96591856426121,0.003968103511086471,2.0,-66.11,3.0,-66.32,5.206,9.5639,67.7624,0.9911,15.0119,25.9304,25.854074859854517,7
1196,npp,2439,3801,52.5140037536621,15.3565263748169,44.2135391235352,3670176,2440,3058,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-04-30 23:26:29.438782,-77.18500188238374,65.51018292097852,53.67164033510916,4.123397562089367e-10,18.0,65.65,3.0,65.38,3.57,8.5669,77.1553,1.1064,24.1277,58.103,58.103,7
1232,npp,1754,3143,3.13134860992432,15.3545532226562,44.2103576660156,3670144,1754,2513,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-01 23:07:42.663162,-78.24955727346565,50.47988855026416,43.06972493246683,0.0007936298839205885,15.0,50.59,1.847645286154319,50.18,3.5866,7.7985,64.3461,1.2154,6.9527,3.806,3.806,7
1268,npp,1052,2474,63.3544273376465,15.3540372848511,44.2117462158203,3670144,1052,2003,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-02 22:48:54.112870,-79.41327650441696,24.487325624218705,21.526226519722286,0.015415078792455683,12.0,24.53,1.1367971201176101,23.99,3.0081,7.634,68.0059,1.2416,58.494,78.664,78.36749612959929,7
1295,npp,319,1807,90.9019241333008,15.352388381958,44.2095184326172,3670144,319,1385,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-03 22:30:03.787371,95.2583001099961,13.073281261893776,11.550674227713808,0.048799926065846815,9.0,-13.1,1.015504800579495,-13.67,3.6799,8.9698,62.2472,1.0567,90.1599,96.0594,95.12074978947535,7
1331,npp,2658,1139,71.1544036865234,15.3571863174438,44.2130699157715,3670144,2660,838,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-04 22:11:13.460770,97.60109478202644,43.75087049969878,37.74451701627556,0.10432564478913083,6.0,-43.87,1.5732132722552272,-44.24,4.5868,9.276,72.3103,1.0219,48.8112,72.7093,70.70263121299601,7
1367,npp,1912,472,96.9545440673828,15.3518667221069,44.211555480957,3670144,1912,280,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-05 21:52:19.578505,96.10169096865543,61.79496320572552,51.26843827216647,0.20957430959035006,3.0,-61.91,2.5331140255951103,-62.14,4.7275,9.183,73.2455,1.0322,44.1284,100.0763,96.04520844563771,7
1385,npp,791,4018,99.6099166870117,15.3528900146484,44.2095375061035,3670144,792,3176,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-05 23:32:40.624259,-76.64739120572871,69.07573687815166,55.78103009187221,0.15486025280122107,19.0,69.23,3.5496478698597698,69.01,3.6847,11.9477,83.1749,0.7933,34.1747,79.0254,76.04671497704261,7
1430,npp,111,3362,76.4541473388672,15.3526649475098,44.2105140686035,3670144,109,2711,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-06 23:13:53.856853,-77.51017562057508,56.338678572065646,47.46117347122375,0.13742104257120463,16.0,56.46,2.1127631471468895,56.16,3.6716,8.4027,76.8551,1.1281,41.6884,86.2449,83.60165233675707,7
1466,npp,2486,2695,9.56176376342773,15.3537368774414,44.2098083496094,3670144,2486,2167,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-07 22:55:07.091745,-79.71750716364743,34.70262595872825,30.26336771350258,0.09942865903575641,13.0,34.77,1.2937979144666532,34.31,3.234,8.6102,68.197,1.1009,10.2142,10.5262,8.61372309152753,7
1538,npp,1045,1362,53.9528160095215,15.3568277359009,44.2114868164062,3670144,1046,1027,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-09 22:17:26.438596,97.81565795526345,35.19777177606438,30.67960135212038,0.03936824095649748,7.0,-35.3,1.2937979144666532,-35.7,3.5362,7.8139,73.016,1.213,45.1403,65.4475,64.6902650891942,7
1574,npp,286,690,63.4084930419922,15.3555812835693,44.2129364013672,3670144,284,471,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-10 21:58:32.553443,96.20075782811865,56.883626197422046,47.85209795264466,0.018306039689520947,4.0,-56.99,2.1127631471468895,-57.21,5.3237,10.1431,64.4234,0.9345,34.6899,59.255,58.90288946636403,7
1610,npp,2602,30,71.8432083129883,15.3545570373535,44.2106742858887,3670144,2601,11,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-11 21:39:38.664826,95.30345284061274,69.65792079268664,56.09788600272337,0.004817526570242298,1.0,-69.76,3.5496478698597698,-69.89,5.4622,9.868,59.4118,0.9606,26.9383,69.0093,68.91663649220565,7
1628,npp,1535,3579,59.1982612609863,15.3562793731689,44.2129135131836,3670144,1540,2905,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-11 23:20:05.047428,-77.467150229453,61.26363375845606,50.91808297990682,0.017824965634456263,17.0,61.38,2.5331140255951103,61.14,3.5637,8.376,75.088,1.1316,29.5418,66.9914,66.64854276446238,7
1664,npp,843,2917,57.460693359375,15.3548717498779,44.213436126709,3670144,843,2353,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-12 23:01:18.278738,-78.73664469498857,43.27179116719367,37.35869372842374,0.007068605974729524,14.0,43.36,1.4867838833500562,43.0,3.1137,8.0163,70.1976,1.1824,42.7347,67.9434,67.80743773486576,7
1709,npp,135,2251,55.1574172973633,15.3531618118286,44.2135581970215,3670144,135,1807,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-13 22:42:29.730489,-79.22359171250943,12.506004863225677,11.051358136783929,0.0012179464907456348,11.0,12.53,1.015504800579495,12.02,2.8462,6.7393,59.9352,1.4065,57.1575,77.5774,77.55397320774618,7
1745,npp,2483,1584,49.1208724975586,15.3567142486572,44.2136421203613,3670176,2484,1190,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-14 22:23:39.403204,98.6283888284462,24.963103757347806,21.937095486573583,9.200489333974283e-07,8.0,-25.05,1.1367971201176101,-25.4,3.1255,9.0424,74.1459,1.0483,44.7343,51.491,51.491,7
1781,npp,1745,911,25.6232166290283,15.3536386489868,44.2100830078125,3670176,1747,679,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-15 22:04:47.295643,97.30837637305389,50.98535605948921,43.45428096889247,3.658281032714641e-13,5.0,-51.1,1.847645286154319,-51.33,4.7916,10.6579,71.4194,0.8894,17.5784,22.7883,22.7883,7
1817,npp,992,249,79.982666015625,15.3510217666626,44.2153396606445,3670176,997,128,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-16 21:45:51.632971,95.44507114751872,66.05233107310649,53.995630928360875,5.616658152233595e-19,2.0,-66.16,3.0,-66.32,5.206,9.5639,67.7624,0.9911,32.9516,79.2699,79.2699,7
1835,npp,2971,3796,77.1553497314453,15.3524370193481,44.2140121459961,3670176,2970,3055,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-16 23:26:16.237295,-77.09270160881806,65.43048641209063,53.61974894250544,1.322268310005932e-08,18.0,65.56,3.0,65.38,3.57,8.5669,77.1553,1.1064,32.3415,85.3669,85.3669,7
1880,npp,2268,3138,59.3517990112305,15.3517055511475,44.2116241455078,3670176,2267,2510,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-17 23:07:29.473577,-78.26221221955777,50.348796164365325,42.96737640842311,5.4379065029316594e-15,15.0,50.45,1.847645286154319,50.18,3.5866,7.7985,64.3461,1.2154,37.3808,72.1389,72.1389,7
1916,npp,1564,2469,66.4536514282227,15.3527250289917,44.2110252380371,3670176,1564,1999,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-18 22:48:40.928818,-78.47937216555273,24.23404967905559,21.305986030933738,8.858590040948495e-21,12.0,24.28,1.1367971201176101,23.99,3.0081,7.634,68.0059,1.2416,61.2203,82.5121,82.5121,7
1943,npp,845,1803,66.2329177856445,15.3511848449707,44.2137031555176,3670176,845,1381,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-19 22:29:50.604147,96.3172249989914,13.278238709514985,11.730707664684308,1.1102398788923043e-25,9.0,-13.33,1.015504800579495,-13.67,3.6799,8.9698,62.2472,1.0567,65.8675,69.9907,69.9907,7
1988,npp,110,1133,5.54865598678589,15.3572902679443,44.2103385925293,3670176,109,834,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-20 22:10:58.496683,96.81840991288972,43.960171807798226,37.9123554046777,1.6806032713524343e-31,6.0,-44.07,1.5732132722552272,-44.24,4.5868,9.276,72.3103,1.0219,7.1094,5.6699,5.6699,7
2024,npp,2434,468,59.9374160766602,15.3545455932617,44.2120552062988,3670176,2437,277,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-21 21:52:06.391171,96.38999133440879,61.88137705888272,51.32456673039266,2.4897133901774004e-29,3.0,-61.99,2.5331140255951103,-62.14,4.7275,9.183,73.2455,1.0322,29.5151,61.8673,61.8673,7
2042,npp,1313,4013,45.3662490844727,15.3565092086792,44.2158584594727,3670176,1317,3174,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-21 23:32:27.436885,-76.88847399063823,69.01445345245669,55.74487008606915,9.380449834885913e-27,19.0,69.15,3.5496478698597698,69.01,3.6847,11.9477,83.1749,0.7933,18.8933,35.9913,35.9913,7
2168,npp,2274,2024,20.279634475708,15.3521347045898,44.2106475830078,3670176,2274,1592,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-24 22:36:03.550628,111.55148707961936,0.5573148056677197,0.493324029587234,3.2120803009997254e-26,10.0,-0.64,1.0,-0.91,3.128,9.4787,61.2029,1.0,20.2796,20.2796,20.2796,7
2204,npp,1544,1357,62.7511863708496,15.3559055328369,44.2137985229492,3670176,1544,1024,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-25 22:17:11.421269,97.59364936644621,35.415467866780986,30.860902628155408,5.1855018878649135e-23,7.0,-35.51,1.2937979144666532,-35.7,3.5362,7.8139,73.016,1.213,51.9407,76.1203,76.1203,7
2240,npp,799,685,34.4604644775391,15.3546628952026,44.2123832702637,3670176,804,467,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-26 21:58:17.535288,96.13490749233186,57.00823017258633,47.937335005238054,2.833508521373435e-18,4.0,-57.11,2.1127631471468895,-57.21,5.3237,10.1431,64.4234,0.9345,20.9884,32.2032,32.2032,7
2285,npp,41,26,59.1447792053223,15.3540306091309,44.2139091491699,3670176,41,9,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-27 21:39:23.653867,95.31909754451284,69.72333168396553,56.12765057792339,2.9653204774214016e-12,1.0,-69.83,3.5496478698597698,-69.89,5.4622,9.868,59.4118,0.9606,23.3609,56.8117,56.8117,7
2303,npp,2047,3572,19.4000110626221,15.3526906967163,44.2097320556641,3670176,2052,2900,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-27 23:19:50.036983,-77.47105251525304,61.12354567446597,50.81836604793662,1.10971180666425e-21,17.0,61.24,2.5331140255951103,61.14,3.5637,8.376,75.088,1.1316,13.8306,21.9539,21.9539,7
2339,npp,1353,2911,12.2062120437622,15.3509349822998,44.2137756347656,3670176,1353,2348,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-28 23:01:03.271605,-78.92849891922059,43.056221600002225,37.18090075494045,2.57520231439273e-16,14.0,43.14,1.4867838833500562,43.0,3.1137,8.0163,70.1976,1.1824,12.2968,14.433,14.433,7
2366,npp,642,2245,11.5317907333374,15.35618019104,44.2138328552246,3670176,642,1802,196611,3866787,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-29 22:42:14.727079,-80.56106161694971,12.165372219561796,10.750653985696662,1.1962754310234208e-09,11.0,12.19,1.015504800579495,12.02,2.8462,6.7393,59.9352,1.4065,14.198,16.2192,16.2192,7
2402,npp,2989,1577,39.3769912719727,15.3521785736084,44.210807800293,3670144,2988,1185,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-30 22:23:22.623647,97.09680041554428,25.324223489197525,22.247751520586185,0.001054986020980583,8.0,-25.4,1.1367971201176101,-25.4,3.1255,9.0424,74.1459,1.0483,36.163,41.277,41.25670769772565,7
2447,npp,2232,905,14.1341190338135,15.3555545806885,44.2132530212402,3670144,2232,675,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-05-31 22:04:30.523808,96.83576985436719,51.16481456536886,43.58864838125591,0.015610474169196515,5.0,-51.27,1.847645286154319,-51.33,4.7916,10.6579,71.4194,0.8894,11.3601,12.5703,12.270037765062707,7
2537,npp,2768,3131,63.7482109069824,15.351019859314,44.2147483825684,3670144,2771,2506,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-06-02 23:07:12.709863,-77.89621978563831,50.14301927074465,42.80454185973113,0.05162095085677513,15.0,50.24,1.7549928774784245,50.18,3.5866,7.7985,64.3461,1.2154,41.359,77.4825,76.48958832378528,7
2564,npp,2062,2462,44.7276382446289,15.3551778793335,44.2143173217773,3670144,2062,1994,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-06-03 22:48:24.168891,-79.11456409191392,23.906386607929665,21.020425353438743,0.13506545613331356,12.0,23.94,1.1367971201176101,23.99,3.0081,7.634,68.0059,1.2416,42.1087,55.5361,52.93816125183313,7
2591,npp,1341,1796,57.2879104614258,15.3550186157227,44.2132186889648,3670144,1341,1375,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-06-04 22:29:33.853706,95.83174914894371,13.686401109393563,12.08891691144565,0.17229911015053653,9.0,-13.72,1.015504800579495,-13.67,3.6799,8.9698,62.2472,1.0567,57.0591,60.5382,57.224084404870084,7
2627,npp,605,1127,34.7743034362793,15.3535127639771,44.2147445678711,3670144,604,829,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-06-05 22:10:41.759793,96.70464872862668,44.17427443543082,38.08214132507388,0.11552194601509996,6.0,-44.27,1.5732132722552272,-44.24,4.5868,9.276,72.3103,1.0219,25.6865,35.5342,33.312174114121056,7
2663,npp,2926,462,38.5152816772461,15.3540983200073,44.216251373291,3670144,2924,272,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-06-06 21:51:47.886666,95.75570413685273,62.02577675617586,51.41565611660563,0.07546414121544391,3.0,-62.12,2.5331140255951103,-62.14,4.7275,9.183,73.2455,1.0322,21.0582,39.7554,38.30387255417233,7
2681,npp,1806,4003,44.5144996643066,15.3566026687622,44.2099761962891,3670144,1803,3169,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-06-06 23:32:08.932986,-76.37889744770307,68.86134937995027,55.652411645392455,0.08413112663585162,19.0,69.0,3.5496478698597698,69.01,3.6847,11.9477,83.1749,0.7933,18.6534,35.3155,33.69726599649225,7
2717,npp,1123,3349,30.2932834625244,15.3550748825073,44.2100067138672,3670144,1125,2698,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-06-07 23:13:23.954405,-78.0122990471993,56.02136477252234,47.22435580991676,0.061232731125166834,16.0,56.13,2.0682789409984763,56.16,3.6716,8.4027,76.8551,1.1281,20.0627,34.1726,32.99480895408565,7
2753,npp,406,2682,61.0556869506836,15.3518161773682,44.2133369445801,3670144,406,2158,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-06-08 22:54:35.419909,-79.4794721905069,34.149106481827005,29.79353883047215,0.0393623252883638,13.0,34.22,1.2937979144666532,34.31,3.234,8.6102,68.197,1.1009,50.0148,67.2143,66.45717887508664,7
2789,npp,2761,2016,52.6646881103516,15.3543090820312,44.2115936279297,3670144,2761,1584,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-06-09 22:35:45.108749,94.37237969316203,1.0290508911948661,0.9108344370433455,0.02138589884281505,10.0,-1.08,1.0,-0.91,3.128,9.4787,61.2029,1.0,52.6647,52.6647,52.253349408526134,7
2825,npp,2029,1349,44.466136932373,15.3544216156006,44.2113952636719,3670144,2028,1018,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-06-10 22:16:53.013427,97.46024780012503,35.74728214413524,31.137569981614124,0.008678210694444542,7.0,-35.85,1.2937979144666532,-35.7,3.5362,7.8139,73.016,1.213,37.8079,53.9396,53.77267752793875,7
2861,npp,1283,679,64.4234085083008,15.3514757156372,44.2121238708496,3670144,1285,460,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-06-11 21:58:00.915592,96.550649863872,57.166477806213784,48.04781399377655,0.0016161752113079708,4.0,-57.26,2.2013981571160284,-57.21,5.3237,10.1431,64.4234,0.9345,34.1359,60.2034,60.17231341187092,7
2915,npp,2529,3564,48.1560707092285,15.3539199829102,44.2114715576172,3670144,2532,2893,196611,3866755,1781,yem_sanaa_26_40,15.35416667,44.2125,26,40,yem_sanaa,2012-06-12 23:19:33.421632,-77.90490862460085,60.966791675121044,50.708346872064624,0.003184575587241346,17.0,61.07,2.5331140255951103,61.14,3.5637,8.376,75.088,1.1316,25.1827,54.4956,54.43434575667672,7
