gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2261,1819,2.89353108406067,15.3077230453491,44.2634582519531,3670144,2261,1396,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-04-01 22:30:21.859883,97.58761351867433,12.38307231771406,10.942450058310643,0.003773737000143119,9.0,-12.42,1.015504800579495,-13.21,0.5515,1.8783,3.8747,0.9107,2.7102,2.635,2.5480443275244706,7
62,npp,1533,1150,4.27259254455566,15.306058883667,44.2643890380859,3670144,1532,847,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-04-02 22:11:29.732130,96.79868359852979,43.37528504146559,37.43833293958869,0.021635475406847824,6.0,-43.48,1.4867838833500562,-43.97,0.9305,2.6648,4.434,0.6419,2.7919,2.7426,2.244068355304338,7
98,npp,791,483,7.64773988723755,15.3056755065918,44.2592163085938,3670144,791,289,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-04-03 21:52:37.604205,96.14074006089396,61.56218474801263,51.10972460056665,0.05250397499024688,3.0,-61.68,2.5331140255951103,-61.97,1.0289,2.8295,6.3204,0.6045,3.6126,4.6232,3.41338637156163,7
116,npp,2741,4029,12.391206741333,15.307225227356,44.2617607116699,3670144,2743,3182,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-04-03 23:32:58.648004,-76.68434470572733,69.25491323537534,55.877563911705806,0.016463522517722335,19.0,69.39,3.5496478698597698,69.13,1.3626,4.1061,9.3804,0.4166,4.0446,5.1619,4.782542171992837,7
233,npp,664,2042,7.64284420013428,15.305871963501,44.2632675170898,3670144,664,1608,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-04-06 22:36:36.505630,-51.99064118022216,0.6031232011560671,0.5338838428043563,0.2135314001201272,10.0,0.53,1.0,-0.48,0.4903,1.7105,4.2005,1.0,7.6428,7.6428,2.722540190855182,7
269,npp,2996,1375,5.04295635223389,15.3103876113892,44.2643699645996,3670144,2997,1035,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-04-07 22:17:46.163743,98.21356957368216,34.62536512637463,30.196738828148142,0.14190830364223347,7.0,-34.75,1.2937979144666532,-35.34,0.6248,2.1916,4.4646,0.7805,3.9144,3.9359,0.6660028204657631,7
350,npp,1506,43,5.06608295440674,15.3111152648926,44.2601699829102,3670144,1510,17,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-04-09 21:40:00.136907,95.69621508022459,69.44599319630794,55.978658361050385,0.049414846473036775,1.0,-69.56,3.5496478698597698,-69.8,1.2862,3.1348,5.9371,0.5457,2.2546,2.7643,1.6256670732287446,7
404,npp,2822,2931,4.35409641265869,15.310809135437,44.2616806030273,3670144,2823,2364,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-04-10 23:01:39.722699,-78.8193433103411,43.74353228173104,37.74001037163136,0.03774871393839092,14.0,43.84,1.5732132722552272,43.33,0.638,1.9664,5.4628,0.8699,3.2282,3.7875,2.917681884568355,7
539,npp,2973,262,7.443603515625,15.3079195022583,44.2600364685059,3670176,2971,136,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-04-14 21:46:14.743812,95.54000805360386,65.8175085738802,53.85328226131039,8.896676231122417e-11,2.0,-65.93,3.0,-66.18,1.1037,3.7297,6.2996,0.4586,2.9485,3.4138,3.4138,7
557,npp,1879,3811,8.42534923553467,15.307110786438,44.2590026855469,3670144,1880,3065,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-04-14 23:26:39.345409,-77.17773085403564,65.68649058593932,53.77914192054352,0.001083606631353911,18.0,65.82,3.0,65.55,1.0685,3.4526,6.3724,0.4954,3.3681,4.1741,4.149131184387055,7
629,npp,496,2485,0.260493054986,15.310567855835,44.2637062072754,3670176,498,2013,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-04-16 22:49:03.980025,-77.90607323383418,25.01577370452312,21.98338332573983,2.7890756174112487e-13,12.0,25.07,1.1367971201176101,24.38,0.5783,1.7347,4.6727,0.986,0.4137,0.2569,0.2569,7
665,npp,2854,1819,0.899838507175446,15.3072280883789,44.2633666992188,3670176,2854,1396,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-04-17 22:30:15.411734,98.27520059337762,12.357176113599998,10.920191912370813,1.9079237323917795e-19,9.0,-12.42,1.015504800579495,-13.21,0.5515,1.8783,3.8747,0.9107,0.747,0.8194,0.8194,7
710,npp,2124,1149,0.5716433525085449,15.3084115982056,44.2589111328125,3670176,2123,846,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-04-18 22:11:23.285534,97.07493252120098,43.396711818566125,37.457729192120276,1.3191067585876922e-24,6.0,-43.52,1.4867838833500562,-43.97,0.9305,2.6648,4.434,0.6419,0.3027,0.3669,0.3669,7
764,npp,258,4030,1.29596757888794,15.3093490600586,44.261589050293,3670176,261,3182,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-04-19 23:32:52.198527,-76.87849987606928,69.26579201053433,55.8868944414856,1.407020474487608e-21,19.0,69.41,3.5496478698597698,69.13,1.3626,4.1061,9.3804,0.4166,0.9188,0.5399,0.5399,7
872,npp,1231,2041,2.0989146232605,15.3099412918091,44.2633666992188,3670176,1232,1607,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-04-22 22:36:28.276501,-26.981192118758536,0.7786710990378823,0.6893054495220382,4.411796787180252e-29,10.0,0.48,1.0,-0.48,0.4903,1.7105,4.2005,1.0,2.0989,2.0989,2.0989,7
908,npp,506,1373,2.90550708770752,15.3094387054443,44.2592849731445,3670176,506,1035,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-04-23 22:17:37.936508,97.01465138887633,34.74189981984243,30.29632055952493,8.464860183251643e-28,7.0,-34.83,1.2937979144666532,-35.34,0.6248,2.1916,4.4646,0.7805,2.2623,2.2677,2.2677,7
944,npp,2838,702,5.22359180450439,15.3071489334106,44.2639846801758,3670176,2839,483,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-04-24 21:58:45.819923,96.45556050042482,56.58049799905707,47.63341845768996,4.382309766872483e-25,4.0,-56.69,2.1127631471468895,-57.04,1.0341,2.8811,5.7623,0.5937,2.8193,3.1013,3.1013,7
1070,npp,2675,2264,2.78873014450073,15.3104009628296,44.2661476135254,3670176,2675,1819,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-04-27 22:42:42.964317,-79.78263660976752,13.222373757879977,11.6819662055388,1.5308227648269117e-18,11.0,13.26,1.015504800579495,12.53,0.463,1.7636,3.4725,0.9699,2.72,2.7048,2.7048,7
1142,npp,1218,924,6.24721574783325,15.30530834198,44.2633819580078,3670176,1220,686,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-04-29 22:05:00.510400,97.17212013408262,50.6168385930419,43.172135668278834,3.6912112660389156e-06,5.0,-50.73,1.847645286154319,-51.085,1.0533,2.8649,5.5385,0.5971,3.5411,3.7299,3.7299,7
1178,npp,467,261,1.75219964981079,15.3101587295532,44.26318359375,3670144,470,135,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-04-30 21:46:06.614703,95.93798628767586,65.83160432757201,53.86294716000525,0.003935196857681413,2.0,-65.95,3.0,-66.18,1.1037,3.7297,6.2996,0.4586,1.0514,0.8036,0.7129239170958923,7
1232,npp,1759,3152,0.773463666439056,15.3101835250854,44.2621574401855,3670144,1763,2519,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-01 23:07:42.663162,-77.98440740974854,50.732530655021606,43.26433410968082,0.0007811872285950402,15.0,50.84,1.847645286154319,50.45,0.7735,2.6233,5.6286,0.652,0.7093,0.5043,0.5043,7
1268,npp,1058,2483,7.48400592803955,15.305926322937,44.2587242126465,3670144,1058,2011,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-02 22:48:55.892152,-79.80268429508111,24.907660999265016,21.890063313201253,0.015364415339002431,12.0,24.97,1.1367971201176101,24.38,0.5783,1.7347,4.6727,0.986,6.7679,7.3795,7.025468156247873,7
1295,npp,325,1816,6.07918643951416,15.3057069778442,44.2590408325195,3670144,325,1394,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-03 22:30:05.566651,98.29318506547841,12.52812528946232,11.07073327709174,0.048745634897421265,9.0,-12.59,1.015504800579495,-13.21,0.5515,1.8783,3.8747,0.9107,5.8472,5.5361,4.412887263502696,7
1331,npp,2664,1147,5.47984457015991,15.3105487823486,44.2622909545898,3670144,2664,844,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-04 22:11:13.460770,97.23442361563401,43.47362303159964,37.520144246162545,0.10430247058786125,6.0,-43.59,1.4867838833500562,-43.97,0.9305,2.6648,4.434,0.6419,3.6039,3.5175,1.1141286282052523,7
1367,npp,1918,480,10.2209548950195,15.3048105239868,44.2647018432617,3670144,1915,286,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-05 21:52:19.578505,95.89397168660899,61.626363353462274,51.15553058753153,0.2096382947813255,3.0,-61.74,2.5331140255951103,-61.97,1.0289,2.8295,6.3204,0.6045,4.6284,6.1788,1.3482463873232273,7
1430,npp,116,3372,7.19087743759155,15.3107709884644,44.2655258178711,3670144,118,2721,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-06 23:13:55.636136,-78.07889606752902,56.58238995182668,47.63760655755517,0.13744427869109166,16.0,56.7,2.1127631471468895,56.37,1.0458,3.0301,5.5943,0.5645,3.6799,4.0593,0.8922643318957744,7
1466,npp,2491,2704,3.76367259025574,15.3095588684082,44.2644882202148,3670144,2491,2173,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-07 22:55:07.091745,-79.27408881381095,35.08192100181133,30.582744822224786,0.09949926842184192,13.0,35.15,1.2937979144666532,34.69,0.6585,1.994,4.8713,0.8578,3.0783,3.2285,0.9358055710781361,7
1538,npp,1051,1370,4.44444990158081,15.3090438842773,44.2612991333008,3670144,1051,1032,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-09 22:17:26.438596,97.31085721989574,34.858934733072196,30.394435816249192,0.03944273711172132,7.0,-34.96,1.2937979144666532,-35.34,0.6248,2.1916,4.4646,0.7805,3.4518,3.4688,2.559947652924632,7
1574,npp,293,699,3.63609004020691,15.3064365386963,44.2657089233398,3670144,294,480,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-10 21:58:34.332723,96.70741072363288,56.651560142423,47.6844257410114,0.01836580097855408,4.0,-56.77,2.1127631471468895,-57.04,1.0341,2.8811,5.7623,0.5937,2.0679,2.1588,1.7356092544389465,7
1610,npp,2608,38,8.94152545928955,15.3079853057861,44.2650527954102,3670144,2613,15,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-11 21:39:38.664826,95.14638645735691,69.5320695891686,56.02831302348375,0.004853732026665111,1.0,-69.64,3.5496478698597698,-69.8,1.2862,3.1348,5.9371,0.5457,3.3464,4.879,4.767158731681971,7
1628,npp,1541,3588,6.17807960510254,15.3084392547607,44.2596435546875,3670144,1542,2912,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-11 23:20:06.826709,-77.58618043363924,61.44085889666179,51.03744957913678,0.01786208674138334,17.0,61.57,2.5331140255951103,61.31,0.9609,3.1294,5.4897,0.5466,2.914,3.3769,2.965316001339173,7
1664,npp,849,2926,4.43620014190674,15.3064041137695,44.2592353820801,3670144,851,2360,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-12 23:01:20.058012,-79.50366779870863,43.586871936943744,37.61384691605826,0.007092865068089908,14.0,43.67,1.5732132722552272,43.33,0.638,1.9664,5.4628,0.8699,3.2804,3.8589,3.6954639015780497,7
1709,npp,140,2259,2.37844300270081,15.3105640411377,44.2626953125,3670144,140,1815,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-13 22:42:29.730489,-77.96854733677138,12.965904805471572,11.45624230902839,0.0012290614351190858,11.0,12.98,1.015504800579495,12.53,0.463,1.7636,3.4725,0.9699,2.316,2.3068,2.2784795676009044,7
1745,npp,2489,1592,2.77650380134583,15.3089981079102,44.2622947692871,3670176,2489,1197,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-14 22:23:39.403204,97.87554159153294,24.56901208561984,21.596009372441763,9.695108019179447e-07,8.0,-24.66,1.1367971201176101,-25.05,0.6545,1.862,4.1182,0.9187,2.515,2.5507,2.5507,7
1781,npp,1751,919,6.20118284225464,15.3067674636841,44.2594757080078,3670176,1751,684,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-15 22:04:47.295643,97.01612484055984,50.756953621860944,43.27877588582575,3.8134597543089045e-13,5.0,-50.87,1.847645286154319,-51.085,1.0533,2.8649,5.5385,0.5971,3.5162,3.7025,3.7025,7
1817,npp,998,257,6.76264047622681,15.3109455108643,44.2630004882812,3670176,999,132,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-16 21:45:53.412252,95.865617630759,65.90199850295005,53.90335832430568,5.780490769046612e-19,2.0,-66.02,3.0,-66.18,1.1037,3.7297,6.2996,0.4586,2.7215,3.1015,3.1015,7
1835,npp,2976,3804,9.67045402526855,15.3073902130127,44.2591934204102,3670176,2981,3061,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-16 23:26:16.237295,-76.91953076572727,65.56882394671753,53.705457101484875,1.3719887380582394e-08,18.0,65.7,3.0,65.55,1.0685,3.4526,6.3724,0.4954,3.7831,4.791,4.791,7
1880,npp,2273,3148,3.58008003234863,15.30823802948,44.2633781433105,3670176,2275,2516,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-17 23:07:31.252850,-78.9245072653361,50.63101594447308,43.18482513497393,5.6252609451514495e-15,15.0,50.73,1.847645286154319,50.45,0.7735,2.6233,5.6286,0.652,2.2283,2.3344,2.3344,7
1916,npp,1569,2479,1.84570574760437,15.3102312088013,44.2649192810059,3670176,1570,2007,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-18 22:48:42.708053,-80.16311887078467,24.71688094737751,21.724056847415937,9.057367983285302e-21,12.0,24.78,1.1367971201176101,24.38,0.5783,1.7347,4.6727,0.986,1.8081,1.8199,1.8199,7
1943,npp,850,1812,2.30030679702759,15.3113393783569,44.2638549804688,3670176,851,1390,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-19 22:29:52.383383,99.60680053609924,12.750147354181676,11.26589021443037,1.116802557994597e-25,9.0,-12.82,1.015504800579495,-13.21,0.5515,1.8783,3.8747,0.9107,2.1261,2.0948,2.0948,7
1988,npp,116,1143,0.953038275241852,15.3104047775269,44.2651023864746,3670176,117,841,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-20 22:11:00.275957,97.59578197072294,43.61148137211804,37.63033595491359,1.751197641039431e-31,6.0,-43.73,1.5732132722552272,-43.97,0.9305,2.6648,4.434,0.6419,0.6225,0.6118,0.6118,7
2024,npp,2440,476,3.44433951377869,15.3072099685669,44.2654991149902,3670176,2440,283,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-21 21:52:06.391171,96.18320196331825,61.71174912654353,51.211151998083956,2.421686876442073e-29,3.0,-61.82,2.5331140255951103,-61.97,1.0289,2.8295,6.3204,0.6045,1.9532,2.0822,2.0822,7
2042,npp,1318,4021,7.50140714645386,15.311619758606,44.2603073120117,3670176,1320,3178,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-21 23:32:27.436885,-76.73444500459344,69.13329977392003,55.81168602775722,9.300889641085663e-27,19.0,69.27,3.5496478698597698,69.13,1.3626,4.1061,9.3804,0.4166,2.667,3.1249,3.1249,7
2168,npp,2279,2033,1.53192317485809,15.3100547790527,44.2609519958496,3670176,2279,1599,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-24 22:36:03.550628,39.59393491642722,0.2752501241494865,0.24364658788300633,3.0778669311395075e-26,10.0,0.25,1.0,-0.48,0.4903,1.7105,4.2005,1.0,1.5319,1.5319,1.5319,7
2204,npp,1550,1365,2.12913513183594,15.3080577850342,44.2638664245605,3670176,1549,1029,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-25 22:17:11.421269,97.09006693212915,35.07756136458141,30.576762290128986,4.9071759051216564e-23,7.0,-35.17,1.2937979144666532,-35.34,0.6248,2.1916,4.4646,0.7805,1.6622,1.6617,1.6617,7
2240,npp,806,694,3.36454963684082,15.3057422637939,44.2656326293945,3670176,807,475,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-26 21:58:19.314569,96.64074701040063,56.77540305885888,47.76940201677886,2.657325380143825e-18,4.0,-56.89,2.1127631471468895,-57.04,1.0341,2.8811,5.7623,0.5937,1.9394,1.9976,1.9976,7
2285,npp,47,33,5.61645698547363,15.3079957962036,44.2611923217773,3670176,53,13,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-27 21:39:23.653867,95.16034004319965,69.6131521875042,56.06690119558627,2.7963464090071162e-12,1.0,-69.72,3.5496478698597698,-69.8,1.2862,3.1348,5.9371,0.5457,2.4096,3.0646,3.0646,7
2303,npp,2052,3582,5.1368556022644,15.3100481033325,44.264087677002,3670176,2054,2906,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-27 23:19:51.816264,-77.62466611020635,61.320149540230744,50.951069541380974,1.0500352106250312e-21,17.0,61.45,2.5331140255951103,61.31,0.9609,3.1294,5.4897,0.5466,2.503,2.8078,2.8078,7
2339,npp,1358,2919,1.15919125080109,15.3069162368774,44.2625770568848,3670176,1357,2354,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-28 23:01:03.271605,-78.58961279692423,43.34617120276374,37.4160941601123,2.4384325248981866e-16,14.0,43.44,1.4867838833500562,43.33,0.638,1.9664,5.4628,0.8699,1.1676,1.0083,1.0083,7
2366,npp,648,2253,3.4763081073761,15.3069581985474,44.2617530822754,3670176,648,1809,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-29 22:42:14.727079,-78.96206848196827,12.621222640625295,11.152065915638227,1.1365879159449836e-09,11.0,12.64,1.015504800579495,12.53,0.463,1.7636,3.4725,0.9699,3.3971,3.3717,3.3717,7
2402,npp,2995,1586,4.81647872924805,15.3055830001831,44.2602310180664,3670144,2995,1192,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-30 22:23:24.402928,98.61504152091254,24.861840523367327,21.847793594245193,0.0010435306310195226,8.0,-24.95,1.1367971201176101,-25.05,0.6545,1.862,4.1182,0.9187,4.3095,4.4247,4.40065462859079,7
2447,npp,2238,913,3.54623675346375,15.3086881637573,44.2631149291992,3670144,2236,680,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-05-31 22:04:30.523808,96.54262317077688,50.937207623776814,43.41405221583365,0.015572033110114047,5.0,-51.04,1.847645286154319,-51.085,1.0533,2.8649,5.5385,0.5971,2.0793,2.1173,1.7584841601972219,7
2537,npp,2773,3140,7.4873685836792,15.3103055953979,44.2626762390137,3670144,2774,2511,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-06-02 23:07:14.489144,-78.58149511830722,50.40604770469901,43.007537848494465,0.05157457190810956,15.0,50.5,1.847645286154319,50.45,0.7735,2.6233,5.6286,0.652,4.3431,4.8821,3.6937019789569034,7
2564,npp,2068,2471,9.46347045898438,15.306529045105,44.2603912353516,3670144,2068,2001,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-06-03 22:48:25.948171,-79.5066300416484,24.322869472670373,21.381296928936994,0.13508267612444147,12.0,24.38,1.1367971201176101,24.38,0.5783,1.7347,4.6727,0.986,8.5092,9.3313,6.218681144539373,7
2591,npp,1347,1805,15.0390701293945,15.3081655502319,44.2629089355469,3670144,1347,1383,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-06-04 22:29:35.632987,98.73624742937662,13.148751552274435,11.61589730282014,0.17238424698520396,9.0,-13.21,1.015504800579495,-13.21,0.5515,1.8783,3.8747,0.9107,14.6703,13.6955,9.723366244993327,7
2627,npp,611,1136,12.2516393661499,15.3080902099609,44.2637329101562,3670144,612,836,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-06-05 22:10:43.539074,97.48033404729931,43.85656067547206,37.82553497662421,0.11562131480657058,6.0,-43.97,1.5732132722552272,-43.97,0.9305,2.6648,4.434,0.6419,7.8043,7.8643,5.200116146931042,7
2663,npp,2933,470,8.64307308197021,15.3063831329346,44.2641372680664,3670144,2934,278,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-06-06 21:51:49.665945,96.19144814624867,61.84705678123672,51.29628511031975,0.07556247194990888,3.0,-61.95,2.5331140255951103,-61.97,1.0289,2.8295,6.3204,0.6045,4.0055,5.2249,3.4837650024979387,7
2681,npp,1812,4013,11.5983667373657,15.3076581954956,44.2616195678711,3670144,1814,3174,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-06-06 23:32:10.712267,-76.73486730713893,69.01413337697574,55.738409696625055,0.08419174672903672,19.0,69.15,3.5496478698597698,69.13,1.3626,4.1061,9.3804,0.4166,3.8212,4.8316,2.8916264529734947,7
2717,npp,1128,3358,7.58999729156494,15.3091068267822,44.2640838623047,3670144,1128,2707,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-06-07 23:13:23.954405,-77.7809935994111,56.24389353992387,47.386234147585846,0.0612958400363478,16.0,56.36,2.1127631471468895,56.37,1.0458,3.0301,5.5943,0.5645,3.8688,4.2846,2.8722013643476116,7
2753,npp,411,2690,6.98101615905762,15.3091373443604,44.2606620788574,3670144,411,2164,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-06-08 22:54:35.419909,-79.03451837555463,34.486841940323544,30.078457181324698,0.03941356747020207,13.0,34.56,1.2937979144666532,34.69,0.6585,1.994,4.8713,0.8578,5.565,5.9884,5.080219789269608,7
2789,npp,2767,2025,4.90314054489136,15.3069581985474,44.2657127380371,3670144,2767,1592,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-06-09 22:35:45.108749,60.137049295889426,0.7170570536725437,0.6346859767788826,0.02143132568996401,10.0,-0.58,1.0,-0.48,0.4903,1.7105,4.2005,1.0,4.9031,4.9031,4.409272439324144,7
2861,npp,1289,687,5.38506078720093,15.3044261932373,44.2651634216309,3670144,1289,468,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-06-11 21:58:00.915592,96.31044444615651,56.967705566802174,47.90493715222667,0.0016300586842759417,4.0,-57.07,2.1127631471468895,-57.04,1.0341,2.8811,5.7623,0.5937,2.8957,3.1972,3.1596396588685396,7
2915,npp,2534,3573,8.46211719512939,15.3085041046143,44.2637367248535,3670144,2535,2899,196611,3866755,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-06-12 23:19:33.421632,-77.70687943611954,61.1492911959336,50.83195504285803,0.0031957514584580334,17.0,61.26,2.5331140255951103,61.31,0.9609,3.1294,5.4897,0.5466,3.8157,4.6253,4.551662457923186,7
2951,npp,1838,2911,7.2684006690979,15.3054218292236,44.2636604309082,3670176,1837,2348,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-06-13 23:00:44.885103,-78.18544990053604,43.04938156554574,37.17281942311358,0.000324573996229735,14.0,43.14,1.4867838833500562,43.33,0.638,1.9664,5.4628,0.8699,5.2766,6.3225,6.3225,7
2978,npp,1126,2245,5.17617702484131,15.306188583374,44.2625465393066,3670176,1126,1802,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-06-14 22:41:56.350721,-80.46583714012267,12.179433149420856,10.76233129815359,1.3754072822349621e-08,11.0,12.19,1.015504800579495,12.53,0.463,1.7636,3.4725,0.9699,5.071,5.0204,5.0204,7
3005,npp,382,1577,3.15321850776672,15.3105154037476,44.260913848877,3670176,382,1185,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-06-15 22:23:04.260344,97.3366200904843,25.30083818564936,22.2260332488077,7.535871875965903e-15,8.0,-25.4,1.1367971201176101,-25.05,0.6545,1.862,4.1182,0.9187,2.8464,2.8967,2.8967,7
3041,npp,2712,905,5.51004600524902,15.3092594146729,44.262321472168,3670176,2712,675,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-06-16 22:04:12.169080,96.98680564605952,51.14912908284802,43.57321603985797,1.4961756270789882e-20,5.0,-51.27,1.847645286154319,-51.085,1.0533,2.8649,5.5385,0.5971,3.1421,3.2898,3.2898,7
3077,npp,1956,244,4.89972305297852,15.3097839355469,44.2597312927246,3670176,1958,125,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-06-17 21:45:18.295260,95.93879005873873,66.14676913706992,54.04414144532271,3.1964035508539632e-25,2.0,-66.25,3.0,-66.18,1.1037,3.7297,6.2996,0.4586,2.1005,2.2471,2.2471,7
3095,npp,863,3787,8.70784664154053,15.3067541122437,44.260311126709,3670176,860,3050,196611,3866787,2288,yem_sanaa_38_51,15.30833333,44.2625,38,51,yem_sanaa,2012-06-17 23:25:41.120689,-77.00882728422268,65.28699951203139,53.52165793337053,2.4789680875149584e-18,18.0,65.4,3.0,65.55,1.0685,3.4526,6.3724,0.4954,3.4623,4.3141,4.3141,7
