gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2260,1822,0.62736189365387,15.3112859725952,44.2853012084961,3670144,2260,1399,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-04-01 22:30:21.859883,97.84661402288695,12.211914893131633,10.791719046328605,0.003760831243891681,9.0,-12.25,1.015504800579495,-12.99,0.328,0.7256,2.2615,0.9441,0.5883,0.5923,0.5062474587512416,7
62,npp,1532,1153,1.39148211479187,15.310112953186,44.2870864868164,3670144,1531,849,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-04-02 22:11:29.732130,96.86821400321519,43.26309003640173,37.34739041230263,0.021609866240228044,6.0,-43.37,1.4867838833500562,-43.83,0.4681,0.9247,2.9133,0.7408,0.9989,1.0308,0.536339125416036,7
98,npp,790,487,2.3383731842041,15.3092880249023,44.2893714904785,3670144,791,292,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-04-03 21:52:37.604205,96.1849792891103,61.47524074401627,51.05130685559811,0.05246078289349845,3.0,-61.59,2.5331140255951103,-61.89,0.6301,1.603,3.5579,0.4273,0.9753,0.9992,-0.20116858639088753,7
116,npp,2740,4033,3.18124771118164,15.3080158233643,44.2894668579102,3670144,2742,3183,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-04-03 23:32:58.648004,-76.7060542289569,69.31336038310207,55.9102036301136,0.016422497652742927,19.0,69.46,3.5496478698597698,69.2,0.8884,1.8904,3.7554,0.3623,1.0486,1.1527,0.7769326323560497,7
233,npp,663,2045,7.39627027511597,15.3096876144409,44.2849044799805,3670144,663,1612,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-04-06 22:36:36.505630,-63.76797734511109,0.7234396822445807,0.6403867062277567,0.2134761010879197,10.0,0.69,1.0,-0.3,0.286,0.685,2.2621,1.0,7.3963,7.3963,2.5116987501223162,7
350,npp,1506,47,2.76678967475891,15.3082857131958,44.2894134521484,3670144,1509,19,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-04-09 21:40:00.136907,95.70395271318885,69.38218994426715,55.94318225163651,0.049443727729247745,1.0,-69.5,3.5496478698597698,-69.75,0.7512,1.8315,3.2258,0.374,0.9485,1.0348,-0.09653457578667712,7
539,npp,2973,266,1.33668637275696,15.3050413131714,44.2891998291016,3670176,2971,138,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-04-14 21:46:14.743812,95.54709705332063,65.7440708034769,53.80809647209347,9.172162514331856e-11,2.0,-65.86,3.0,-66.11,0.7954,1.5372,3.1505,0.4456,0.6182,0.5956,0.5956,7
557,npp,1878,3815,2.13592863082886,15.3080959320068,44.2869453430176,3670144,1879,3067,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-04-14 23:26:39.345409,-77.20315581799657,65.75436569447928,53.82097573781106,0.0010880807683746273,18.0,65.89,3.0,65.59,0.7891,1.749,3.6855,0.3916,0.8139,0.8365,0.8116033457418184,7
629,npp,496,2488,0.22186540812253952,15.3070363998413,44.2839775085449,3670176,495,2015,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-04-16 22:49:03.980025,-77.91320311021211,25.162624069094843,22.110403201444004,2.847453330419077e-13,12.0,25.22,1.1367971201176101,24.58,0.2962,0.7118,1.6058,0.9623,0.254,0.2135,0.2135,7
665,npp,2853,1822,0.466153174638748,15.3107919692993,44.2852020263672,3670176,2853,1399,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-04-17 22:30:15.411734,98.54467045523184,12.186626873118238,10.769985530458966,1.9471309955533561e-19,9.0,-12.25,1.015504800579495,-12.99,0.328,0.7256,2.2615,0.9441,0.4295,0.4401,0.4401,7
710,npp,2123,1153,0.2145625576376915,15.3115396499634,44.2888069152832,3670176,2123,849,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-04-18 22:11:23.285534,97.14685232594182,43.247723170505395,37.3369558473593,1.34872725064301e-24,6.0,-43.37,1.4867838833500562,-43.83,0.4681,0.9247,2.9133,0.7408,0.2073,0.1589,0.1589,7
764,npp,257,4034,1.20701718330383,15.3101768493652,44.2892723083496,3670176,261,3184,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-04-19 23:32:52.198527,-76.89997336501847,69.32420702619818,55.91950894725969,1.4401390269893633e-21,19.0,69.47,3.5496478698597698,69.2,0.8884,1.8904,3.7554,0.3623,0.4924,0.4374,0.4374,7
872,npp,1231,2044,0.579633831977844,15.3070335388184,44.2842063903809,3670176,1231,1611,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-04-22 22:36:28.276501,-37.318017504302944,0.8848160169024565,0.7832669274888754,4.414255447134592e-29,10.0,0.64,1.0,-0.3,0.286,0.685,2.2621,1.0,0.5796,0.5796,0.5796,7
908,npp,506,1377,0.952888250350952,15.3057107925415,44.2869720458984,3670176,505,1037,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-04-23 22:17:37.936508,97.01661283110823,34.57071435707446,30.15205849319828,8.408935989665422e-28,7.0,-34.66,1.2937979144666532,-35.21,0.3337,0.898,2.5888,0.7628,0.7274,0.7269,0.7269,7
944,npp,2837,705,1.28954207897186,15.3115043640137,44.2867469787598,3670176,2839,486,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-04-24 21:58:45.819923,96.50462034996067,56.50327976979432,47.57752441474052,4.352572955550203e-25,4.0,-56.62,2.1127631471468895,-56.94,0.6662,1.293,2.9002,0.5297,0.6833,0.6831,0.6831,7
1070,npp,2675,2267,0.544591546058655,15.3070182800293,44.2868614196777,3670176,2675,1822,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-04-27 22:42:42.964317,-79.78585188448436,13.39087009241724,11.830229293527653,1.5037350412742892e-18,11.0,13.43,1.015504800579495,12.7,0.2522,0.5732,1.5656,1.1949,0.6568,0.6507,0.6507,7
1142,npp,1217,927,1.27769637107849,15.3094120025635,44.2847671508789,3670176,1219,688,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-04-29 22:05:00.510400,97.22851214353346,50.529937267591166,43.10518422318206,3.618280047136162e-06,5.0,-50.65,1.847645286154319,-50.99,0.5436,1.2757,2.758,0.5369,0.686,0.686,0.686,7
1178,npp,467,264,1.51013517379761,15.3079061508179,44.285026550293,3670144,470,137,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-04-30 21:46:06.614703,95.94353792845388,65.77662153099097,53.82913439047349,0.003922629968412803,2.0,-65.9,3.0,-66.11,0.7954,1.5372,3.1505,0.4456,0.676,0.6729,0.5831453007672946,7
1232,npp,1759,3156,0.711900115013123,15.3050327301025,44.2883110046387,3670144,1757,2521,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-01 23:07:42.663162,-77.97937678255033,50.84392579054191,43.35000578620029,0.0007750069281828866,15.0,50.96,1.847645286154319,50.59,0.4073,1.0104,2.6577,0.6779,0.5234,0.4826,0.4826,7
1268,npp,1057,2487,1.40699124336243,15.3080034255981,44.2868957519531,3670144,1058,2014,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-02 22:48:55.892152,-79.9238760752062,25.102853645178893,22.058928331324676,0.015327610069455886,12.0,25.17,1.1367971201176101,24.58,0.2962,0.7118,1.6058,0.9623,1.2965,1.3539,1.003185035086587,7
1295,npp,324,1820,2.08116030693054,15.3082275390625,44.2877922058105,3670144,324,1397,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-03 22:30:05.566651,98.55969860068782,12.301278150770461,10.870968503890328,0.048693965960354975,9.0,-12.37,1.015504800579495,-12.99,0.328,0.7256,2.2615,0.9441,2.0199,1.9648,0.8506209149440433,7
1331,npp,2664,1150,3.80527591705322,15.3077716827393,44.2839279174805,3670144,2664,847,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-04 22:11:13.460770,97.23909234859204,43.362853863495275,37.430400836488985,0.10426575382951309,6.0,-43.48,1.4867838833500562,-43.83,0.4681,0.9247,2.9133,0.7408,2.6224,2.8188,0.4330686282933107,7
1367,npp,1917,483,6.85363626480103,15.3092803955078,44.2877006530762,3670144,1915,289,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-05 21:52:19.578505,95.93631255718074,61.56067050035989,51.11144556953614,0.2095872161436799,3.0,-61.68,2.5331140255951103,-61.89,0.6301,1.603,3.5579,0.4273,2.7578,2.9285,-1.8671186791709,7
1385,npp,795,4031,8.24441432952881,15.3069314956665,44.2886161804199,3670144,794,3182,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-05 23:32:40.624259,-76.51386723991317,69.26887542486381,55.88928566300993,0.15470973494825244,19.0,69.42,3.5496478698597698,69.2,0.8884,1.8904,3.7554,0.3623,2.475,2.9873,-0.5526530010399031,7
1430,npp,116,3375,6.02862739562988,15.3066940307617,44.2859764099121,3670144,117,2724,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-06 23:13:55.636136,-78.07420328555472,56.65511152966121,47.690199951719144,0.13742542372473096,16.0,56.78,2.1127631471468895,56.46,0.5402,1.2046,2.989,0.5686,2.9682,3.428,0.2835337432627614,7
1466,npp,2491,2707,3.71948099136353,15.3058977127075,44.284854888916,3670144,2490,2175,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-07 22:55:07.091745,-79.26975136757358,35.20766888433811,30.688532868088632,0.09950362412173205,13.0,35.28,1.2937979144666532,34.82,0.3619,0.8046,2.2706,0.8513,2.9379,3.1664,0.8896321357031018,7
1538,npp,1051,1374,2.23095202445984,15.3053302764893,44.2889862060547,3670144,1050,1035,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-09 22:17:26.438596,97.31481599713491,34.68813972784674,30.250564636763084,0.039466877145896404,7.0,-34.79,1.2937979144666532,-35.21,0.3337,0.898,2.5888,0.7628,1.7153,1.7018,0.7987482932601503,7
1574,npp,292,702,2.21711730957031,15.3107929229736,44.2884674072266,3670144,294,483,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-10 21:58:34.332723,96.75696851972346,56.57464710567848,47.628803298262454,0.018380778190967072,4.0,-56.69,2.1127631471468895,-56.94,0.6662,1.293,2.9002,0.5297,1.1224,1.1745,0.7539247146740544,7
1610,npp,2608,41,2.47607088088989,15.3059673309326,44.287281036377,3670144,2613,16,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-11 21:39:38.664826,95.15195159571955,69.48377781077109,56.00154080196928,0.004865552785315726,1.0,-69.59,3.5496478698597698,-69.75,0.7512,1.8315,3.2258,0.374,0.8666,0.9261,0.8147700427102567,7
1628,npp,1540,3592,1.80547034740448,15.3095827102661,44.2877388000488,3670144,1542,2914,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-11 23:20:06.826709,-77.61641959609746,61.52086261342717,51.091257832287404,0.017875837150405402,17.0,61.65,2.5331140255951103,61.38,0.5665,1.3881,2.848,0.4935,0.8497,0.8909,0.4818783997248521,7
1664,npp,848,2929,0.958699464797974,15.3078336715698,44.2860488891602,3670144,851,2363,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-12 23:01:18.278738,-78.41129073697914,43.68197317218408,37.690930759956906,0.007103363156060139,14.0,43.78,1.5732132722552272,43.44,0.3699,0.8128,2.1808,0.8427,0.7777,0.8079,0.6453661314610738,7
1745,npp,2489,1596,0.769367277622223,15.305118560791,44.2895469665527,3670176,2489,1199,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-14 22:23:39.403204,97.87855380574744,24.3709941848732,21.42452323540846,9.990120636678748e-07,8.0,-24.46,1.1367971201176101,-24.81,0.3031,0.7186,2.1508,0.9533,0.7297,0.7334,0.7334,7
1781,npp,1750,923,0.895810604095459,15.3100843429565,44.2878723144531,3670176,1751,686,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-15 22:04:47.295643,97.07415760581003,50.64079327314286,43.18938336540869,3.9267634818770505e-13,5.0,-50.76,1.847645286154319,-50.99,0.5436,1.2757,2.758,0.5369,0.4794,0.481,0.481,7
1817,npp,998,260,1.63351130485535,15.3086919784546,44.2851638793945,3670176,999,135,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-16 21:45:53.412252,95.87127311306544,65.84637742713741,53.86921455007821,5.889056008501903e-19,2.0,-65.97,3.0,-66.11,0.7954,1.5372,3.1505,0.4456,0.7171,0.7279,0.7279,7
1835,npp,2975,3808,2.0375314950943,15.3082723617554,44.2870483398438,3670176,2972,3063,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-16 23:26:16.237295,-76.94509711431719,65.63676587456432,53.747448391803445,1.4119949236069901e-08,18.0,65.77,3.0,65.59,0.7891,1.749,3.6855,0.3916,0.7811,0.798,0.798,7
1880,npp,2272,3151,0.789190709590912,15.3088760375977,44.2904357910156,3670176,2275,2518,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-17 23:07:29.473577,-78.04160644176861,50.71156913537133,43.24699001548227,5.773282555283833e-15,15.0,50.82,1.847645286154319,50.59,0.4073,1.0104,2.6577,0.6779,0.5652,0.535,0.535,7
1916,npp,1569,2482,0.369084537029266,15.306827545166,44.285083770752,3670176,1570,2010,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-18 22:48:42.708053,-80.15762345008106,24.863457667031444,21.85091303671862,9.186716938828337e-21,12.0,24.92,1.1367971201176101,24.58,0.2962,0.7118,1.6058,0.9623,0.3835,0.3552,0.3552,7
1943,npp,850,1815,0.658481299877167,15.3081970214844,44.2846450805664,3670176,850,1393,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-19 22:29:52.383383,99.62276732427956,12.580684051364132,11.116695428013362,1.1278633333742315e-25,9.0,-12.65,1.015504800579495,-12.99,0.328,0.7256,2.2615,0.9441,0.6189,0.6217,0.6217,7
1988,npp,116,1146,0.557595163583755,15.3086414337158,44.2861557006836,3670176,117,844,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-20 22:11:00.275957,97.61040891675754,43.504719029976975,37.54391213040356,1.7606762058951954e-31,6.0,-43.63,1.4867838833500562,-43.83,0.4681,0.9247,2.9133,0.7408,0.4381,0.413,0.413,7
2024,npp,2440,479,1.77900850772858,15.3048391342163,44.2875633239746,3670176,2440,285,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-21 21:52:06.391171,96.18876271681837,61.64692004780841,51.167715499727876,2.420202187222371e-29,3.0,-61.76,2.5331140255951103,-61.89,0.6301,1.603,3.5579,0.4273,0.7544,0.7602,0.7602,7
2042,npp,1318,4025,2.28451156616211,15.3057460784912,44.2863578796387,3670176,1319,3180,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-21 23:32:27.436885,-76.72793268147487,69.19202023244615,55.84460726028878,9.371565499710069e-27,19.0,69.33,3.5496478698597698,69.2,0.8884,1.8904,3.7554,0.3623,0.796,0.8278,0.8278,7
2168,npp,2279,2036,0.904511630535126,15.3059711456299,44.2862854003906,3670176,2279,1603,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-24 22:36:03.550628,-26.01596339429056,0.2955707059125962,0.2616339776962282,3.0419965771639863e-26,10.0,0.27,1.0,-0.3,0.286,0.685,2.2621,1.0,0.9045,0.9045,0.9045,7
2204,npp,1549,1368,0.62024849653244,15.3119678497314,44.2859382629395,3670176,1549,1031,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-25 22:17:11.421269,97.17852862337682,34.947279242035144,30.467117895703446,4.8491939612229044e-23,7.0,-35.04,1.2937979144666532,-35.21,0.3337,0.898,2.5888,0.7628,0.4703,0.4731,0.4731,7
2240,npp,805,697,0.948233664035797,15.3101148605347,44.2885704040527,3670176,806,478,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-26 21:58:19.314569,96.69023242182385,56.698195019797026,47.71366249730187,2.610572077772346e-18,4.0,-56.82,2.1127631471468895,-56.94,0.6662,1.293,2.9002,0.5297,0.5218,0.5023,0.5023,7
2285,npp,47,36,0.937345147132874,15.3059396743774,44.2837791442871,3670176,53,14,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-27 21:39:23.653867,95.16599517750561,69.56425367525347,56.03986996917392,2.7324222449195753e-12,1.0,-69.67,3.5496478698597698,-69.75,0.7512,1.8315,3.2258,0.374,0.4331,0.3506,0.3506,7
2303,npp,2052,3585,1.25119948387146,15.3058938980103,44.2841300964355,3670176,2054,2909,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-27 23:19:51.816264,-77.61998480753468,61.38076814901771,50.99192574539756,1.0328674610477886e-21,17.0,61.51,2.5331140255951103,61.38,0.5665,1.3881,2.848,0.4935,0.6309,0.6174,0.6174,7
2339,npp,1357,2923,0.30301190912723497,15.3096733093262,44.2903442382812,3670176,1356,2357,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-28 23:01:03.271605,-78.65877156824556,43.481410979642156,37.52566290451671,2.3765829070466456e-16,14.0,43.57,1.5732132722552272,43.44,0.3699,0.8128,2.1808,0.8427,0.3609,0.2553,0.2553,7
2366,npp,647,2257,0.531713366508484,15.309175491333,44.2903785705566,3670176,647,1813,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-29 22:42:14.727079,-79.23990745083549,12.843531769805859,11.347768548652898,1.1031430402596508e-09,11.0,12.87,1.015504800579495,12.7,0.2522,0.5732,1.5656,1.1949,0.6441,0.6354,0.6354,7
2402,npp,2994,1590,1.17003917694092,15.3082695007324,44.2886848449707,3670144,2995,1195,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-30 22:23:24.402928,98.75171137075168,24.663264638415914,21.675939580696564,0.0010358210228356766,8.0,-24.76,1.1367971201176101,-24.81,0.3031,0.7186,2.1508,0.9533,1.0821,1.1154,1.0916991143410992,7
2447,npp,2238,917,1.92114353179932,15.3054466247559,44.2905731201172,3670144,2236,682,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-05-31 22:04:30.523808,96.54849951624075,50.822211014733,43.3257051287608,0.015542162679864215,5.0,-50.93,1.847645286154319,-50.99,0.5436,1.2757,2.758,0.5369,1.0343,1.0315,0.6758758019517106,7
2537,npp,2773,3144,4.27122735977173,15.305347442627,44.2885475158691,3670144,2774,2513,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-06-02 23:07:14.489144,-78.57552505310122,50.517106741701525,43.0931770920391,0.05152695713778437,15.0,50.62,1.847645286154319,50.59,0.4073,1.0104,2.6577,0.6779,2.4498,2.8954,1.7163985194831812,7
2564,npp,2067,2475,8.26319599151611,15.3086166381836,44.2883033752441,3670144,2067,2004,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-06-03 22:48:25.948171,-79.63315294208495,24.517269036816618,21.549652869762106,0.13500830744036968,12.0,24.58,1.1367971201176101,24.58,0.2962,0.7118,1.6058,0.9623,7.3277,7.9516,4.862440398965774,7
2591,npp,1346,1808,11.4800834655762,15.311731338501,44.2848701477051,3670144,1346,1386,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-06-04 22:29:35.632987,98.9959841339892,12.978665765832748,11.466219038049653,0.17234813210370506,9.0,-13.04,1.015504800579495,-12.99,0.328,0.7256,2.2615,0.9441,11.2753,10.838,6.894458323917359,7
2627,npp,610,1139,9.73556709289551,15.3120536804199,44.2850685119629,3670144,612,839,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-06-05 22:10:43.539074,97.54841317940513,43.75286253432345,37.741719816998234,0.11561913244739268,6.0,-43.87,1.5732132722552272,-43.83,0.4681,0.9247,2.9133,0.7408,6.2855,7.2117,4.566189069342169,7
2663,npp,2932,473,5.33057022094727,15.3107681274414,44.2874794006348,3670144,2934,281,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-06-06 21:51:49.665945,96.23394346078346,61.78100680762494,51.25214582120195,0.07557681179728175,3.0,-61.89,2.5331140255951103,-61.89,0.6301,1.603,3.5579,0.4273,2.1565,2.2777,0.5484076460295007,7
2681,npp,1811,4017,5.45181465148926,15.3085594177246,44.2887573242188,3670144,1814,3176,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-06-06 23:32:10.712267,-76.75678169974819,69.0718726387949,55.7708945954407,0.08419003584044368,19.0,69.21,3.5496478698597698,69.2,0.8884,1.8904,3.7554,0.3623,1.6883,1.9754,0.049026264496408345,7
2717,npp,1127,3361,4.26724243164062,15.311882019043,44.2854194641113,3670144,1128,2710,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-06-07 23:13:23.954405,-77.82047288616347,56.315103071073594,47.43794200092198,0.0613035431151544,16.0,56.43,2.1127631471468895,56.46,0.5402,1.2046,2.989,0.5686,2.1345,2.4264,1.0236979560888246,7
2753,npp,410,2694,2.73970198631287,15.3109817504883,44.288703918457,3670144,410,2166,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-06-08 22:54:35.419909,-79.11661626409143,34.65334545872715,30.218799533902928,0.039430995584054315,13.0,34.73,1.2937979144666532,34.82,0.3619,0.8046,2.2706,0.8513,2.1806,2.3323,1.4300693084507419,7
2789,npp,2766,2028,2.16381764411926,15.3106317520142,44.2869644165039,3670144,2766,1595,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-06-09 22:35:45.108749,53.06430023737368,0.561021721354487,0.49657610667894614,0.0214440347557857,10.0,-0.43,1.0,-0.3,0.286,0.685,2.2621,1.0,2.1638,2.1638,1.6731335580108238,7
2861,npp,1288,690,1.87839448451996,15.3088350296021,44.2883338928223,3670144,1288,471,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-06-11 21:58:00.915592,96.35931726035541,56.8900850270577,47.84904365843075,0.0016362287165411942,4.0,-56.99,2.1127631471468895,-56.94,0.6662,1.293,2.9002,0.5297,0.962,0.9951,0.9576610323911094,7
2915,npp,2533,3576,4.1673412322998,15.3110580444336,44.2848701477051,3670144,2535,2902,196611,3866755,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-06-12 23:19:33.421632,-77.73866496809465,61.209002241963645,50.87231384788214,0.0032005249293132125,17.0,61.32,2.5331140255951103,61.38,0.5665,1.3881,2.848,0.4935,1.7821,2.0564,1.9831679707924332,7
2951,npp,1837,2914,1.22689425945282,15.3083000183105,44.2854423522949,3670176,1836,2351,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-06-13 23:00:44.885103,-78.24841520195042,43.1552066767226,37.25869941649695,0.0003261839067212324,14.0,43.25,1.4867838833500562,43.44,0.3699,0.8128,2.1808,0.8427,0.9635,1.0339,1.0339,7
2978,npp,1125,2248,0.704916298389435,15.3095426559448,44.2842483520508,3670176,1125,1805,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-06-14 22:41:56.350721,-80.72938751291036,12.347196349793421,10.910066499819724,1.406982658913533e-08,11.0,12.36,1.015504800579495,12.7,0.2522,0.5732,1.5656,1.1949,0.8146,0.8423,0.8423,7
3005,npp,382,1581,0.986750841140747,15.3066482543945,44.2885398864746,3670176,381,1188,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-06-15 22:23:04.260344,97.33627917618021,25.102299840424227,22.054378321634193,7.713214262409686e-15,8.0,-25.2,1.1367971201176101,-24.81,0.3031,0.7186,2.1508,0.9533,0.9209,0.9406,0.9406,7
3041,npp,2712,909,2.31343674659729,15.3059129714966,44.2900390625,3670176,2712,677,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-06-16 22:04:12.169080,96.9937687787178,51.03376592249963,43.484763825862196,1.5237548918931917e-20,5.0,-51.16,1.847645286154319,-50.99,0.5436,1.2757,2.758,0.5369,1.2466,1.2422,1.2422,7
3077,npp,1956,248,1.34038305282593,15.3067741394043,44.2891960144043,3670176,1958,127,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-06-17 21:45:18.295260,95.94641877008299,66.07352899004142,53.99945580671446,3.237149280154256e-25,2.0,-66.18,3.0,-66.11,0.7954,1.5372,3.1505,0.4456,0.6194,0.5973,0.5973,7
3095,npp,862,3791,2.21381521224976,15.3077421188354,44.2876167297363,3670176,859,3052,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-06-17 23:25:41.120689,-77.03454842983696,65.35424507892188,53.56348209476832,2.535876141096473e-18,18.0,65.47,3.0,65.59,0.7891,1.749,3.6855,0.3916,0.8399,0.867,0.867,7
3140,npp,171,3134,1.26819849014282,15.3097229003906,44.2868499755859,3670176,170,2507,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-06-18 23:06:54.366326,-78.3135982660629,50.2327411146881,42.871096662807844,1.4291910755168928e-24,15.0,50.33,1.7549928774784245,50.59,0.4073,1.0104,2.6577,0.6779,0.8318,0.8597,0.8597,7
3203,npp,1813,1800,0.556372076272964,15.3088827133179,44.2909126281738,3670176,1813,1378,196611,3866787,2294,yem_sanaa_44_51,15.30833333,44.2875,44,51,yem_sanaa,2012-06-20 22:29:15.519894,98.42176807842286,13.431988578743038,11.864643224329985,2.6312648257220276e-29,9.0,-13.5,1.015504800579495,-12.99,0.328,0.7256,2.2615,0.9441,0.5184,0.5253,0.5253,7
