lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.939,0.957,0.854
2,0.923,0.932,0.659
3,0.907,0.91,0.483
4,0.896,0.892,0.343
5,0.885,0.877,0.221
6,0.873,0.865,0.107
7,0.862,0.854,0.017
8,0.849,0.846,-0.037
9,0.841,0.839,-0.074
10,0.834,0.834,-0.1
11,0.828,0.829,-0.113
12,0.823,0.826,-0.12
13,0.818,0.823,-0.117
14,0.815,0.821,-0.117
15,0.814,0.819,-0.121
16,0.814,0.817,-0.126
17,0.81,0.815,-0.128
18,0.811,0.813,-0.125
19,0.813,0.812,-0.115
20,0.809,0.81,-0.104
21,0.806,0.807,-0.076
22,0.805,0.805,-0.024
23,0.805,0.802,0.049
24,0.803,0.799,0.14
25,0.805,0.796,0.263
26,0.802,0.792,0.428
27,0.793,0.789,0.586
28,0.788,0.785,0.688
29,0.783,0.782,0.735
30,0.779,0.778,0.748
31,0.771,0.774,0.702
32,0.767,0.77,0.588
33,0.761,0.766,0.416
34,0.757,0.762,0.257
35,0.75,0.758,0.136
36,0.747,0.754,0.049
37,0.746,0.751,-0.019
38,0.747,0.748,-0.069
39,0.743,0.745,-0.098
40,0.738,0.742,-0.109
41,0.736,0.74,-0.121
42,0.736,0.737,-0.125
43,0.737,0.735,-0.126
44,0.734,0.733,-0.124
45,0.734,0.731,-0.124
46,0.734,0.729,-0.129
47,0.731,0.727,-0.132
48,0.731,0.726,-0.127
49,0.728,0.724,-0.111
50,0.725,0.722,-0.092
51,0.722,0.72,-0.058
52,0.718,0.718,-0.004
53,0.717,0.716,0.08
54,0.716,0.713,0.19
55,0.71,0.711,0.309
56,0.709,0.709,0.442
57,0.701,0.706,0.604
58,0.699,0.703,0.763
59,0.697,0.7,0.823
60,0.692,0.698,0.738
61,0.694,0.695,0.586
62,0.691,0.693,0.451
63,0.688,0.69,0.328
64,0.692,0.687,0.207
65,0.687,0.685,0.096
66,0.684,0.683,0.011
67,0.679,0.681,-0.042
68,0.685,0.679,-0.081
69,0.68,0.677,-0.11
70,0.676,0.675,-0.122
71,0.674,0.673,-0.127
72,0.669,0.671,-0.126
73,0.67,0.67,-0.126
74,0.664,0.668,-0.129
75,0.663,0.666,-0.131
76,0.663,0.664,-0.13
77,0.658,0.662,-0.127
78,0.658,0.66,-0.122
79,0.659,0.658,-0.106
80,0.66,0.656,-0.075
81,0.656,0.654,-0.029
82,0.655,0.653,0.037
83,0.653,0.651,0.124
84,0.653,0.65,0.247
85,0.651,0.648,0.399
86,0.648,0.647,0.539
87,0.649,0.647,0.635
88,0.64,0.646,0.695
89,0.641,0.646,0.725
90,0.639,0.645,0.684
91,0.643,0.645,0.562
92,0.643,0.644,0.397
93,0.642,0.644,0.248
94,0.643,0.644,0.139
95,0.642,0.644,0.055
96,0.645,0.643,-0.015
97,0.645,0.643,-0.066
98,0.645,0.643,-0.094
99,0.645,0.642,-0.113
100,0.643,0.642,-0.121
101,0.642,0.641,-0.127
102,0.644,0.641,-0.126
103,0.642,0.64,-0.122
104,0.641,0.64,-0.122
105,0.641,0.639,-0.126
106,0.64,0.639,-0.127
107,0.638,0.638,-0.127
108,0.634,0.637,-0.112
109,0.633,0.636,-0.094
110,0.631,0.634,-0.063
111,0.627,0.633,-0.011
112,0.632,0.631,0.067
113,0.629,0.629,0.17
114,0.628,0.627,0.283
115,0.624,0.625,0.419
116,0.62,0.622,0.576
117,0.621,0.62,0.715
118,0.621,0.618,0.751
119,0.621,0.616,0.678
120,0.613,0.613,0.558
121,0.613,0.611,0.446
122,0.613,0.609,0.335
123,0.608,0.607,0.208
124,0.611,0.605,0.099
125,0.605,0.602,0.022
126,0.596,0.601,-0.037
127,0.591,0.599,-0.079
128,0.591,0.597,-0.107
129,0.594,0.596,-0.118
130,0.593,0.595,-0.122
131,0.59,0.594,-0.125
132,0.59,0.592,-0.129
133,0.591,0.591,-0.129
134,0.586,0.591,-0.13
135,0.59,0.59,-0.127
136,0.588,0.589,-0.124
137,0.591,0.588,-0.123
138,0.59,0.587,-0.112
139,0.585,0.586,-0.086
140,0.587,0.585,-0.037
141,0.584,0.583,0.028
142,0.586,0.582,0.113
143,0.584,0.58,0.232
144,0.586,0.578,0.375
145,0.576,0.576,0.495
146,0.575,0.574,0.588
147,0.573,0.571,0.661
148,0.573,0.568,0.701
149,0.567,0.566,0.663
150,0.566,0.563,0.537
151,0.558,0.56,0.379
152,0.555,0.558,0.247
153,0.556,0.556,0.143
154,0.55,0.555,0.052
155,0.552,0.554,-0.017
156,0.55,0.553,-0.067
157,0.549,0.553,-0.097
158,0.547,0.554,-0.115
159,0.549,0.554,-0.123
160,0.553,0.556,-0.129
161,0.553,0.557,-0.131
162,0.556,0.559,-0.129
163,0.559,0.561,-0.126
164,0.561,0.563,-0.13
165,0.565,0.565,-0.133
166,0.567,0.567,-0.127
167,0.572,0.569,-0.114
168,0.574,0.57,-0.096
169,0.578,0.572,-0.065
170,0.581,0.572,-0.008
171,0.582,0.573,0.07
172,0.578,0.573,0.163
173,0.58,0.572,0.269
174,0.578,0.571,0.401
175,0.576,0.57,0.556
176,0.575,0.569,0.681
177,0.563,0.568,0.706
178,0.565,0.567,0.644
179,0.559,0.565,0.546
180,0.562,0.564,0.449
181,0.557,0.564,0.334
182,0.554,0.563,0.207
183,0.558,0.562,0.097
184,0.551,0.562,0.018
185,0.555,0.562,-0.039
186,0.555,0.562,-0.083
187,0.557,0.562,-0.111
188,0.559,0.562,-0.124
189,0.562,0.562,-0.125
190,0.566,0.562,-0.124
191,0.566,0.563,-0.127
192,0.569,0.563,-0.127
193,0.571,0.564,-0.128
194,0.573,0.564,-0.128
195,0.572,0.564,-0.127
196,0.57,0.564,-0.124
197,0.57,0.563,-0.109
198,0.568,0.562,-0.081
199,0.565,0.561,-0.037
200,0.559,0.56,0.022
201,0.557,0.558,0.102
202,0.55,0.556,0.215
203,0.546,0.554,0.344
204,0.548,0.552,0.46
205,0.543,0.55,0.56
206,0.545,0.548,0.648
207,0.538,0.547,0.699
208,0.547,0.545,0.66
209,0.544,0.544,0.527
210,0.544,0.543,0.377
211,0.542,0.542,0.253
212,0.54,0.542,0.147
213,0.541,0.541,0.057
214,0.541,0.541,-0.015
215,0.54,0.54,-0.063
216,0.54,0.54,-0.094
217,0.543,0.54,-0.112
218,0.542,0.539,-0.127
219,0.54,0.539,-0.128
220,0.54,0.538,-0.126
221,0.54,0.538,-0.125
222,0.54,0.537,-0.127
223,0.54,0.536,-0.129
224,0.54,0.535,-0.133
225,0.537,0.534,-0.13
226,0.536,0.533,-0.123
227,0.533,0.532,-0.105
228,0.53,0.531,-0.072
229,0.525,0.53,-0.021
230,0.523,0.529,0.055
231,0.524,0.528,0.139
232,0.52,0.527,0.241
233,0.522,0.527,0.371
234,0.527,0.526,0.523
235,0.526,0.526,0.64
236,0.525,0.525,0.669
237,0.527,0.525,0.622
238,0.527,0.525,0.55
239,0.528,0.525,0.461
240,0.529,0.525,0.342
241,0.523,0.525,0.21
242,0.529,0.526,0.099
243,0.527,0.526,0.02
244,0.53,0.526,-0.041
245,0.523,0.526,-0.085
246,0.526,0.526,-0.111
247,0.527,0.527,-0.122
248,0.525,0.527,-0.125
249,0.527,0.527,-0.126
250,0.524,0.527,-0.126
251,0.527,0.526,-0.127
252,0.526,0.526,-0.131
253,0.525,0.525,-0.131
254,0.524,0.525,-0.132
255,0.525,0.524,-0.126
256,0.526,0.523,-0.117
257,0.523,0.523,-0.091
258,0.52,0.522,-0.05
259,0.522,0.522,0.007
260,0.521,0.522,0.088
261,0.523,0.521,0.196
262,0.525,0.521,0.32
263,0.521,0.521,0.429
264,0.517,0.52,0.535
265,0.518,0.52,0.648
266,0.522,0.52,0.714
267,0.522,0.52,0.666
268,0.52,0.52,0.525
269,0.52,0.52,0.371
270,0.516,0.52,0.247
271,0.517,0.52,0.143
272,0.52,0.521,0.052
273,0.521,0.521,-0.025
274,0.521,0.522,-0.072
275,0.523,0.522,-0.102
276,0.524,0.523,-0.122
277,0.526,0.524,-0.13
278,0.524,0.524,-0.132
279,0.525,0.524,-0.128
280,0.524,0.525,-0.128
281,0.524,0.525,-0.131
282,0.525,0.524,-0.14
283,0.524,0.524,-0.145
284,0.522,0.524,-0.141
285,0.525,0.524,-0.129
286,0.526,0.524,-0.116
287,0.526,0.523,-0.084
288,0.528,0.523,-0.035
289,0.523,0.522,0.032
290,0.525,0.522,0.115
291,0.522,0.522,0.215
292,0.521,0.521,0.355
293,0.523,0.521,0.509
294,0.517,0.521,0.622
295,0.519,0.521,0.651
296,0.513,0.521,0.613
297,0.515,0.521,0.556
298,0.517,0.522,0.463
299,0.52,0.522,0.335
300,0.521,0.523,0.198
301,0.523,0.523,0.083
302,0.526,0.524,0.002
303,0.527,0.524,-0.057
304,0.527,0.525,-0.098
305,0.529,0.525,-0.122
306,0.527,0.525,-0.134
307,0.527,0.525,-0.139
308,0.527,0.525,-0.145
309,0.526,0.525,-0.146
310,0.524,0.524,-0.146
311,0.526,0.523,-0.143
312,0.521,0.521,-0.146
313,0.52,0.52,-0.147
314,0.516,0.518,-0.143
315,0.515,0.516,-0.131
316,0.516,0.513,-0.105
317,0.513,0.511,-0.067
318,0.513,0.508,-0.012
319,0.508,0.505,0.068
320,0.506,0.503,0.169
321,0.498,0.5,0.279
322,0.495,0.498,0.392
323,0.497,0.496,0.513
324,0.49,0.495,0.645
325,0.489,0.493,0.718
326,0.487,0.492,0.654
327,0.489,0.492,0.509
328,0.487,0.491,0.356
329,0.49,0.491,0.238
330,0.491,0.492,0.135
331,0.492,0.493,0.033
332,0.491,0.493,-0.038
333,0.497,0.494,-0.083
334,0.494,0.495,-0.111
335,0.496,0.496,-0.133
336,0.5,0.497,-0.143
337,0.498,0.498,-0.147
338,0.501,0.499,-0.143
339,0.502,0.5,-0.137
340,0.503,0.501,-0.143
341,0.506,0.501,-0.144
342,0.505,0.502,-0.143
343,0.506,0.502,-0.136
344,0.504,0.502,-0.127
345,0.504,0.502,-0.115
346,0.506,0.502,-0.089
347,0.504,0.502,-0.045
348,0.501,0.502,0.018
349,0.501,0.502,0.1
350,0.495,0.502,0.207
351,0.496,0.501,0.352
352,0.494,0.501,0.507
353,0.495,0.502,0.608
354,0.497,0.502,0.641
355,0.5,0.502,0.625
356,0.505,0.503,0.577
357,0.502,0.503,0.478
358,0.506,0.504,0.332
359,0.507,0.504,0.183
360,0.501,0.504,0.073
361,0.507,0.504,-0.007
362,0.503,0.504,-0.064
363,0.506,0.503,-0.101
364,0.507,0.503,-0.122
365,0.507,0.502,-0.137
366,0.506,0.501,-0.143
367,0.503,0.5,-0.144
368,0.503,0.499,-0.149
369,0.5,0.498,-0.147
370,0.498,0.497,-0.145
371,0.497,0.496,-0.149
372,0.495,0.495,-0.148
373,0.494,0.494,-0.145
374,0.49,0.493,-0.131
375,0.49,0.492,-0.106
376,0.48,0.491,-0.075
377,0.483,0.49,-0.027
378,0.481,0.49,0.049
379,0.483,0.489,0.15
380,0.485,0.488,0.26
381,0.489,0.488,0.377
382,0.488,0.488,0.518
383,0.488,0.487,0.667
384,0.496,0.487,0.734
385,0.492,0.486,0.648
386,0.491,0.486,0.491
387,0.49,0.485,0.346
388,0.49,0.484,0.23
389,0.488,0.483,0.125
390,0.486,0.482,0.03
391,0.482,0.48,-0.045
392,0.475,0.478,-0.09
393,0.472,0.476,-0.12
394,0.467,0.473,-0.14
395,0.464,0.469,-0.15
396,0.459,0.465,-0.154
397,0.456,0.46,-0.153
398,0.452,0.454,-0.153
399,0.449,0.447,-0.158
400,0.446,0.438,-0.161
