lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.835,0.876,0.726
2,0.794,0.827,0.622
3,0.76,0.784,0.559
4,0.733,0.748,0.506
5,0.713,0.717,0.474
6,0.703,0.692,0.447
7,0.684,0.67,0.409
8,0.665,0.652,0.38
9,0.652,0.638,0.374
10,0.646,0.626,0.366
11,0.632,0.616,0.343
12,0.613,0.608,0.342
13,0.598,0.601,0.326
14,0.589,0.596,0.341
15,0.584,0.591,0.342
16,0.58,0.587,0.328
17,0.575,0.584,0.334
18,0.577,0.581,0.336
19,0.57,0.579,0.343
20,0.568,0.576,0.351
21,0.566,0.574,0.355
22,0.567,0.572,0.382
23,0.567,0.569,0.394
24,0.572,0.567,0.428
25,0.577,0.565,0.463
26,0.58,0.56,0.494
27,0.585,0.559,0.568
28,0.549,0.559,0.559
29,0.545,0.558,0.57
30,0.554,0.558,0.583
31,0.546,0.558,0.579
32,0.542,0.558,0.527
33,0.54,0.558,0.494
34,0.549,0.557,0.435
35,0.552,0.557,0.414
36,0.558,0.556,0.387
37,0.565,0.555,0.371
38,0.555,0.554,0.349
39,0.563,0.553,0.34
40,0.557,0.552,0.33
41,0.559,0.551,0.325
42,0.552,0.549,0.312
43,0.549,0.547,0.313
44,0.547,0.545,0.298
45,0.545,0.544,0.297
46,0.542,0.542,0.296
47,0.541,0.541,0.288
48,0.536,0.539,0.28
49,0.542,0.538,0.296
50,0.532,0.537,0.3
51,0.536,0.535,0.332
52,0.53,0.533,0.346
53,0.533,0.53,0.356
54,0.529,0.528,0.389
55,0.519,0.527,0.426
56,0.518,0.526,0.458
57,0.522,0.525,0.513
58,0.518,0.524,0.557
59,0.521,0.525,0.549
60,0.532,0.525,0.543
61,0.528,0.526,0.493
62,0.513,0.526,0.439
63,0.526,0.527,0.421
64,0.531,0.527,0.389
65,0.532,0.527,0.359
66,0.539,0.528,0.337
67,0.533,0.527,0.309
68,0.531,0.527,0.304
69,0.525,0.527,0.293
70,0.53,0.527,0.291
71,0.531,0.527,0.276
72,0.525,0.527,0.273
73,0.53,0.527,0.272
74,0.53,0.527,0.262
75,0.527,0.527,0.259
76,0.526,0.528,0.269
77,0.531,0.528,0.27
78,0.527,0.529,0.278
79,0.526,0.53,0.278
80,0.528,0.531,0.275
81,0.523,0.533,0.305
82,0.527,0.535,0.334
83,0.525,0.537,0.359
84,0.536,0.539,0.394
85,0.532,0.541,0.424
86,0.537,0.542,0.456
87,0.548,0.543,0.489
88,0.55,0.545,0.511
89,0.552,0.546,0.517
90,0.559,0.546,0.496
91,0.562,0.547,0.471
92,0.554,0.547,0.436
93,0.545,0.546,0.413
94,0.543,0.545,0.367
95,0.55,0.543,0.337
96,0.544,0.54,0.316
97,0.547,0.537,0.295
98,0.541,0.534,0.264
99,0.528,0.531,0.259
100,0.525,0.528,0.276
101,0.521,0.524,0.257
102,0.512,0.52,0.252
103,0.507,0.516,0.26
104,0.504,0.512,0.265
105,0.501,0.509,0.26
106,0.503,0.506,0.263
107,0.502,0.503,0.26
108,0.502,0.501,0.281
109,0.505,0.499,0.285
110,0.501,0.497,0.278
111,0.5,0.496,0.301
112,0.492,0.496,0.316
113,0.481,0.496,0.334
114,0.493,0.495,0.377
115,0.492,0.495,0.412
116,0.503,0.496,0.464
117,0.509,0.497,0.499
118,0.507,0.498,0.51
119,0.508,0.5,0.493
120,0.5,0.501,0.455
121,0.499,0.503,0.418
122,0.495,0.504,0.369
123,0.5,0.505,0.339
124,0.509,0.506,0.327
125,0.508,0.507,0.305
126,0.516,0.508,0.289
127,0.505,0.508,0.274
128,0.501,0.509,0.258
129,0.503,0.509,0.248
130,0.512,0.51,0.253
131,0.513,0.511,0.251
132,0.512,0.511,0.235
133,0.514,0.512,0.247
134,0.515,0.512,0.237
135,0.515,0.512,0.254
136,0.518,0.512,0.246
137,0.519,0.512,0.242
138,0.512,0.511,0.251
139,0.499,0.511,0.274
140,0.494,0.51,0.298
141,0.503,0.51,0.319
142,0.512,0.508,0.341
143,0.503,0.507,0.361
144,0.511,0.505,0.404
145,0.501,0.503,0.444
146,0.507,0.501,0.473
147,0.506,0.499,0.493
148,0.507,0.496,0.501
149,0.495,0.494,0.476
150,0.496,0.492,0.438
151,0.496,0.49,0.409
152,0.495,0.487,0.376
153,0.486,0.485,0.325
154,0.477,0.484,0.295
155,0.476,0.483,0.279
156,0.476,0.482,0.276
157,0.482,0.483,0.267
158,0.478,0.483,0.255
159,0.469,0.484,0.249
160,0.479,0.484,0.263
161,0.48,0.485,0.268
162,0.484,0.486,0.261
163,0.486,0.486,0.247
164,0.487,0.486,0.23
165,0.488,0.488,0.24
166,0.486,0.489,0.251
167,0.486,0.49,0.262
168,0.497,0.491,0.274
169,0.506,0.492,0.268
170,0.498,0.493,0.277
171,0.507,0.494,0.315
172,0.507,0.494,0.355
173,0.499,0.494,0.373
174,0.496,0.493,0.424
175,0.499,0.493,0.463
176,0.495,0.493,0.487
177,0.498,0.493,0.506
178,0.482,0.492,0.487
179,0.479,0.492,0.464
180,0.48,0.492,0.425
181,0.471,0.493,0.375
182,0.485,0.494,0.356
183,0.497,0.494,0.338
184,0.492,0.495,0.304
185,0.49,0.495,0.278
186,0.494,0.495,0.268
187,0.494,0.495,0.248
188,0.492,0.494,0.231
189,0.496,0.493,0.233
190,0.499,0.493,0.239
191,0.498,0.492,0.23
192,0.5,0.492,0.233
193,0.5,0.491,0.239
194,0.5,0.491,0.238
195,0.503,0.49,0.253
196,0.503,0.489,0.249
197,0.494,0.487,0.254
198,0.494,0.485,0.271
199,0.477,0.483,0.281
200,0.466,0.481,0.303
201,0.467,0.478,0.335
202,0.464,0.476,0.355
203,0.465,0.473,0.382
204,0.456,0.471,0.409
205,0.455,0.47,0.433
206,0.456,0.469,0.455
207,0.475,0.47,0.484
208,0.489,0.471,0.466
209,0.489,0.471,0.429
210,0.484,0.473,0.401
211,0.474,0.474,0.357
212,0.479,0.476,0.333
213,0.471,0.478,0.285
214,0.479,0.481,0.262
215,0.475,0.484,0.241
216,0.483,0.488,0.243
217,0.485,0.491,0.251
218,0.485,0.495,0.231
219,0.494,0.499,0.226
220,0.504,0.501,0.22
221,0.508,0.503,0.221
222,0.509,0.504,0.222
223,0.508,0.504,0.223
224,0.509,0.503,0.219
225,0.511,0.502,0.227
226,0.506,0.501,0.229
227,0.5,0.498,0.234
228,0.496,0.495,0.234
229,0.492,0.491,0.251
230,0.484,0.487,0.278
231,0.475,0.483,0.312
232,0.485,0.478,0.357
233,0.482,0.472,0.394
234,0.475,0.466,0.437
235,0.474,0.458,0.459
236,0.442,0.451,0.45
237,0.447,0.443,0.463
238,0.424,0.436,0.427
239,0.428,0.429,0.401
240,0.411,0.422,0.357
241,0.405,0.416,0.322
242,0.406,0.411,0.288
243,0.41,0.406,0.277
244,0.412,0.403,0.265
245,0.401,0.4,0.24
246,0.395,0.398,0.221
247,0.392,0.396,0.217
248,0.39,0.395,0.216
249,0.389,0.395,0.208
250,0.394,0.396,0.211
251,0.395,0.398,0.212
252,0.398,0.4,0.211
253,0.401,0.403,0.197
254,0.403,0.406,0.199
255,0.413,0.409,0.208
256,0.415,0.413,0.202
257,0.418,0.417,0.217
258,0.418,0.421,0.225
259,0.424,0.424,0.243
260,0.431,0.426,0.277
261,0.437,0.427,0.31
262,0.423,0.429,0.333
263,0.427,0.429,0.359
264,0.435,0.428,0.399
265,0.431,0.427,0.431
266,0.434,0.426,0.443
267,0.429,0.424,0.442
268,0.432,0.422,0.412
269,0.434,0.419,0.362
270,0.42,0.415,0.308
271,0.416,0.412,0.27
272,0.413,0.408,0.252
273,0.392,0.405,0.208
274,0.397,0.402,0.202
275,0.392,0.4,0.192
276,0.393,0.398,0.193
277,0.385,0.397,0.186
278,0.387,0.396,0.182
279,0.382,0.395,0.174
280,0.384,0.395,0.175
281,0.386,0.395,0.151
282,0.388,0.396,0.157
283,0.391,0.396,0.155
284,0.396,0.397,0.153
285,0.397,0.398,0.162
286,0.41,0.398,0.185
287,0.413,0.398,0.198
288,0.414,0.399,0.222
289,0.405,0.399,0.232
290,0.408,0.398,0.269
291,0.406,0.398,0.292
292,0.403,0.397,0.324
293,0.412,0.396,0.35
294,0.406,0.394,0.389
295,0.395,0.392,0.405
296,0.38,0.39,0.375
297,0.38,0.387,0.355
298,0.377,0.385,0.338
299,0.374,0.383,0.292
300,0.378,0.381,0.273
301,0.368,0.379,0.242
302,0.367,0.377,0.23
303,0.374,0.376,0.221
304,0.365,0.375,0.208
305,0.368,0.375,0.188
306,0.367,0.374,0.183
307,0.373,0.375,0.185
308,0.38,0.375,0.168
309,0.38,0.376,0.178
310,0.383,0.377,0.163
311,0.385,0.378,0.149
312,0.387,0.379,0.162
313,0.389,0.38,0.173
314,0.385,0.381,0.173
315,0.387,0.382,0.182
316,0.384,0.383,0.182
317,0.385,0.383,0.2
318,0.382,0.384,0.22
319,0.385,0.383,0.265
320,0.378,0.382,0.272
321,0.382,0.381,0.306
322,0.374,0.38,0.329
323,0.376,0.379,0.371
324,0.374,0.378,0.407
325,0.375,0.376,0.434
326,0.365,0.375,0.413
327,0.372,0.373,0.389
328,0.372,0.372,0.348
329,0.374,0.37,0.307
330,0.375,0.368,0.268
331,0.363,0.367,0.253
332,0.369,0.366,0.226
333,0.368,0.365,0.231
334,0.372,0.364,0.21
335,0.371,0.364,0.202
336,0.361,0.363,0.194
337,0.359,0.363,0.2
338,0.358,0.362,0.188
339,0.358,0.361,0.188
340,0.358,0.361,0.186
341,0.36,0.361,0.202
342,0.361,0.361,0.196
343,0.365,0.362,0.212
344,0.364,0.363,0.203
345,0.363,0.364,0.21
346,0.362,0.365,0.237
347,0.365,0.367,0.243
348,0.368,0.368,0.265
349,0.366,0.37,0.28
350,0.366,0.372,0.307
351,0.376,0.374,0.353
352,0.378,0.376,0.406
353,0.374,0.378,0.428
354,0.38,0.38,0.429
355,0.378,0.381,0.436
356,0.387,0.382,0.426
357,0.374,0.383,0.381
358,0.388,0.383,0.359
359,0.389,0.383,0.313
360,0.398,0.383,0.294
361,0.393,0.382,0.268
362,0.39,0.381,0.241
363,0.376,0.379,0.222
364,0.37,0.377,0.208
365,0.369,0.375,0.184
366,0.374,0.373,0.186
367,0.371,0.371,0.188
368,0.372,0.369,0.2
369,0.369,0.367,0.189
370,0.363,0.364,0.181
371,0.357,0.362,0.17
372,0.354,0.359,0.177
373,0.348,0.356,0.19
374,0.345,0.353,0.192
375,0.345,0.351,0.202
376,0.343,0.348,0.219
377,0.346,0.346,0.244
378,0.346,0.344,0.254
379,0.343,0.341,0.285
380,0.34,0.339,0.289
381,0.343,0.336,0.325
382,0.335,0.334,0.372
383,0.332,0.332,0.433
384,0.334,0.329,0.447
385,0.338,0.327,0.421
386,0.33,0.324,0.375
387,0.329,0.322,0.329
388,0.316,0.32,0.277
389,0.306,0.318,0.235
390,0.305,0.316,0.215
391,0.31,0.315,0.2
392,0.313,0.313,0.179
393,0.313,0.313,0.17
394,0.307,0.312,0.171
395,0.318,0.313,0.173
396,0.318,0.314,0.156
397,0.319,0.316,0.152
398,0.321,0.319,0.146
399,0.324,0.323,0.143
400,0.325,0.329,0.145
