gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2974,240,0.785810828208923,15.3155460357666,44.1112251281738,3670176,2972,122,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-04-14 21:46:14.743812,95.47153378839901,66.18735208069712,54.07961990724021,7.624492833551044e-11,2.0,-66.32,3.0,-66.56,0.2437,0.5416,1.0403,0.4489,0.3245,0.3527,7
593,npp,1200,3132,0.547131925821304,15.3098335266113,44.1055641174316,3670176,1203,2507,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-04-15 23:07:52.550256,-78.02770111185417,50.15176240546175,42.815831174571684,9.039461680656295e-07,15.0,50.27,1.7549928774784245,49.91,0.1498,0.2941,0.4718,0.8266,0.3873,0.4522,7
710,npp,2126,1126,0.296660348773003,15.3149881362915,44.1053619384766,3670176,2125,829,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-04-18 22:11:23.285534,96.92477384006611,44.16769967433973,38.0810621096797,1.1852229611225761e-24,6.0,-44.3,1.5732132722552272,-44.71,0.1365,0.2632,0.3898,0.9237,0.2644,0.274,7
764,npp,262,4010,0.974764168262482,15.3153944015503,44.1101455688477,3670176,264,3172,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-04-19 23:32:52.198527,-76.80271155653107,68.9382916217712,55.702928371641384,1.2436925255860453e-21,19.0,69.1,3.5496478698597698,68.83,0.2042,0.4914,0.9259,0.4947,0.3793,0.4823,7
872,npp,1234,2020,0.300358578562737,15.3142642974854,44.1119117736816,3670176,1235,1587,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-04-22 22:36:30.055781,121.10251512094115,0.8025877887270652,0.7104751318601014,4.35157315295164e-29,10.0,-0.85,1.0,-1.7,0.1703,0.2431,0.3649,1.0,0.3004,0.3004,7
908,npp,508,1351,0.68768709897995,15.3160667419434,44.1074447631836,3670176,508,1020,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-04-23 22:17:37.936508,96.83408997829817,35.66088602781563,31.069270482928147,8.705805402027385e-28,7.0,-35.76,1.2937979144666532,-36.28,0.1275,0.2313,0.3985,1.0509,0.5958,0.7227,7
944,npp,2840,680,0.929896116256714,15.3104162216187,44.111629486084,3670176,2840,461,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-04-24 21:58:45.819923,96.33267383646762,57.104986915599255,48.011616760974135,4.679976183415828e-25,4.0,-57.24,2.2013981571160284,-57.57,0.176,0.3843,0.6512,0.6325,0.4909,0.5882,7
980,npp,2069,19,0.71940153837204,15.3149108886719,44.1098937988281,3670176,2071,5,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-04-25 21:39:51.923258,95.35792719012501,69.79903275844005,56.175904837125515,7.022260604903754e-21,1.0,-69.94,3.5496478698597698,-69.97,0.1673,0.5467,1.2439,0.4447,0.2918,0.3199,7
1070,npp,2678,2242,0.406093895435333,15.3151178359985,44.1103782653809,3670176,2678,1799,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-04-27 22:42:42.964317,-78.91892151164886,11.982741667025381,10.59050115555451,1.732922593756516e-18,11.0,12.02,1.015504800579495,11.29,0.1211,0.2059,0.3782,1.1808,0.4403,0.4795,7
1142,npp,1220,901,0.695822715759277,15.3105297088623,44.1106948852539,3670176,1221,672,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-04-29 22:05:00.510400,97.03297842820149,51.24902314509295,43.657661241976875,4.288546290480717e-06,5.0,-51.38,1.847645286154319,-51.74,0.1838,0.3305,0.6729,0.7356,0.4408,0.5118,7
1196,npp,2449,3790,0.776150465011597,15.3129091262817,44.1091766357422,3670176,2453,3052,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-04-30 23:26:31.218056,-77.48871176061631,65.29598485192973,53.5384078915395,4.551060051403258e-10,18.0,65.45,3.0,65.19,0.2177,0.5522,0.8962,0.4403,0.3178,0.3417,7
1745,npp,2492,1570,0.419886648654938,15.310037612915,44.1105728149414,3670176,2491,1179,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-05-14 22:23:39.403204,97.4876701521647,25.642703744557718,22.524640406128835,8.213601541230308e-07,8.0,-25.74,1.1367971201176101,-26.04,0.1428,0.2373,0.4138,1.0244,0.4037,0.4301,7
1781,npp,1753,896,0.424705684185028,15.3117589950562,44.1052398681641,3670176,1753,670,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-05-15 22:04:47.295643,96.8769662282918,51.39282048550265,43.76649513035279,3.266385858880195e-13,5.0,-51.53,1.847645286154319,-51.74,0.1838,0.3305,0.6729,0.7356,0.2941,0.3124,7
1817,npp,1000,235,1.101716816425323,15.3121433258057,44.1124572753906,3670176,1000,119,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-05-16 21:45:53.412252,95.76269057280413,66.27315222842121,54.13000735537097,5.072093092002529e-19,2.0,-66.41,3.0,-66.56,0.2437,0.5416,1.0403,0.4489,0.4298,0.4945,7
1835,npp,2981,3785,0.598134487867355,15.3087997436523,44.1098785400391,3670176,2982,3048,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-05-16 23:26:18.016576,-77.39643638992392,65.21594164600788,53.48605498093391,1.1776066967932806e-08,18.0,65.37,3.0,65.19,0.2177,0.5522,0.8962,0.4403,0.2584,0.2633,7
1880,npp,2277,3126,0.22787237167358398,15.3118667602539,44.1056098937988,3670176,2278,2502,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-05-17 23:07:31.252850,-78.76612051583481,49.973136448241995,42.676769267976916,4.84782730850563e-15,15.0,50.09,1.7549928774784245,49.91,0.1498,0.2941,0.4718,0.8266,0.2054,0.1884,7
1916,npp,1573,2457,0.23053128272294998,15.3090829849243,44.110725402832,3670176,1573,1989,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-05-18 22:48:42.708053,-79.67161791461379,23.62342755407078,20.776555869888778,8.025036157735137e-21,12.0,23.69,1.1367971201176101,23.3,0.1466,0.2166,0.3395,1.1223,0.2554,0.2587,7
1943,npp,853,1790,0.334345251321793,15.314022064209,44.108699798584,3670176,853,1369,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-05-19 22:29:52.383383,98.78529809590444,13.98274895646044,12.350370705142948,1.0259760087457938e-25,9.0,-14.06,1.015504800579495,-14.4,0.151,0.2384,0.3504,1.0198,0.3376,0.341,7
1988,npp,119,1119,0.171305488795042,15.3107271194458,44.1052474975586,3670176,119,823,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-05-20 22:11:00.275957,97.36764833690343,44.40471907098981,38.27078254893469,1.6680238364462415e-31,6.0,-44.54,1.5732132722552272,-44.71,0.1365,0.2632,0.3898,0.9237,0.1847,0.1582,7
2024,npp,2442,453,0.650251686573029,15.3103723526001,44.1055564880371,3670176,2441,266,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-05-21 21:52:06.391171,96.06962473850135,62.172874152366624,51.518650165382184,2.4116882448563108e-29,3.0,-62.3,2.6065528283652384,-62.41,0.1589,0.3763,0.6518,0.6459,0.3482,0.42,7
2042,npp,1323,4001,0.92681473493576,15.3110122680664,44.1089401245117,3670176,1322,3168,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-05-21 23:32:27.436885,-76.62920893051827,68.80796780639899,55.62819604571831,8.714795851897234e-27,19.0,68.97,3.5496478698597698,68.83,0.2042,0.4914,0.9259,0.4947,0.3658,0.4585,7
2168,npp,2282,2010,0.5055772066116331,15.3159446716309,44.107250213623,3670176,2282,1578,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-05-24 22:36:03.550628,86.02537094803228,1.4255427846780935,1.261838365549356,3.2700830236336986e-26,10.0,-1.42,1.0,-1.7,0.1703,0.2431,0.3649,1.0,0.5056,0.5056,7
2204,npp,1553,1344,0.513711005449295,15.3108406066895,44.1109962463379,3670176,1554,1015,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-05-25 22:17:13.200543,98.33367027818402,35.9395258737138,31.300782272674454,5.408926156044015e-23,7.0,-36.06,1.2937979144666532,-36.28,0.1275,0.2313,0.3985,1.0509,0.4614,0.5399,7
2240,npp,808,671,0.706321120262146,15.3097066879272,44.1062278747559,3670176,808,453,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-05-26 21:58:19.314569,96.51309427251798,57.32025752112994,48.16117903474306,3.0471220066548685e-18,4.0,-57.45,2.2013981571160284,-57.57,0.176,0.3843,0.6512,0.6325,0.3894,0.4468,7
2285,npp,49,12,1.23748075962067,15.3151912689209,44.1123390197754,3670176,53,2,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-05-27 21:39:25.433147,95.60176555748077,69.9129422506827,56.23143837720175,3.251838118317706e-12,1.0,-70.05,3.5496478698597698,-69.97,0.1673,0.5467,1.2439,0.4447,0.4377,0.5503,7
2303,npp,2056,3561,0.564527183771133,15.3145875930786,44.1089668273926,3670176,2056,2890,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-05-27 23:19:51.816264,-77.5126988852285,60.86517905914561,50.64305854514174,1.1821315476229854e-21,17.0,61.01,2.5331140255951103,60.89,0.1415,0.3685,0.6325,0.6596,0.3205,0.3724,7
2339,npp,1362,2899,0.290797770023346,15.3105354309082,44.1089782714844,3670176,1363,2338,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-05-28 23:01:05.050886,-79.56042516342627,42.606905138782,36.81556598652221,2.8214073887029656e-16,14.0,42.71,1.4867838833500562,42.51,0.1344,0.2393,0.3957,1.0158,0.2777,0.2954,7
2366,npp,651,2231,0.443274646997452,15.3116960525513,44.1066780090332,3670176,651,1789,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-05-29 22:42:14.727079,-77.96403180275784,11.386343775246939,10.06430448054008,1.3367347840800599e-09,11.0,11.4,1.015504800579495,11.29,0.1211,0.2059,0.3782,1.1808,0.4769,0.5234,7
2951,npp,1841,2890,0.675568699836731,15.3163738250732,44.1061401367188,3670176,1843,2331,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-06-13 23:00:46.664385,-79.22027687448492,42.27377855892016,36.54175143423518,0.0003135204815505832,14.0,42.38,1.4867838833500562,42.51,0.1344,0.2393,0.3957,1.0158,0.5365,0.6862,7
2978,npp,1129,2223,0.36855411529541,15.3107919692993,44.1077995300293,3670176,1129,1782,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-06-14 22:41:56.350721,-79.59679070432368,10.939116678999202,9.669457582338792,1.1810546110442859e-08,11.0,10.95,1.015504800579495,11.29,0.1211,0.2059,0.3782,1.1808,0.4033,0.4352,7
3005,npp,385,1556,0.472978323698044,15.3138236999512,44.1069755554199,3670176,386,1168,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-06-15 22:23:06.039581,99.14225251142905,26.319102249211188,23.105215831579734,6.565453757672523e-15,8.0,-26.44,1.1367971201176101,-26.04,0.1428,0.2373,0.4138,1.0244,0.4504,0.4845,7
3041,npp,2714,882,1.099733054637909,15.3142957687378,44.1056823730469,3670176,2714,661,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-06-16 22:04:12.169080,96.84711668382462,51.78699709366861,44.06062605275654,1.3394400488749072e-20,5.0,-51.93,1.847645286154319,-51.74,0.1838,0.3305,0.6729,0.7356,0.6594,0.809,7
3077,npp,1958,222,1.55664300918579,15.310435295105,44.1064338684082,3670176,1959,111,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-06-17 21:45:18.295260,95.83111327015814,66.52075158330382,54.271046377618326,2.966114966355807e-25,2.0,-66.65,3.1865100272627664,-66.56,0.2437,0.5416,1.0403,0.4489,0.5616,0.6987,7
3095,npp,868,3768,1.15296411514282,15.3087491989136,44.1095008850098,3670176,870,3038,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-06-17 23:25:42.899971,-77.19574991368667,64.91687897947139,53.29018548775606,2.1961520532467516e-18,18.0,65.06,2.898275349237888,65.19,0.2177,0.5522,0.8962,0.4403,0.4504,0.5076,7
3140,npp,176,3110,0.715772211551666,15.3091154098511,44.1107215881348,3670176,179,2492,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-06-18 23:06:54.366326,-78.08367834079293,49.495395182231555,42.29970914031117,1.2851086781335783e-24,15.0,49.61,1.7549928774784245,49.91,0.1498,0.2941,0.4718,0.8266,0.4834,0.5916,7
3203,npp,1816,1774,0.307311773300171,15.3155355453491,44.107048034668,3670176,1816,1355,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-06-20 22:29:15.519894,97.7386396201073,14.890586445081919,13.146826046340983,2.600000404554807e-29,9.0,-14.96,1.0442604737599883,-14.4,0.151,0.2384,0.3504,1.0198,0.3091,0.3134,7
3257,npp,2269,3982,0.628672897815704,15.3134727478027,44.1096305847168,3670176,2267,3159,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-06-22 23:31:50.035778,-76.70214271582437,68.53260755559253,55.46131728725433,1.6308525583590285e-29,19.0,68.68,3.3985290935932855,68.83,0.2042,0.4914,0.9259,0.4947,0.2835,0.311,7
3293,npp,1584,3328,0.5666937232017519,15.30908203125,44.1091766357422,3670176,1588,2677,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-06-23 23:13:03.240462,-77.84393595695686,55.46869550939436,46.81845927304638,1.1769859636666676e-28,16.0,55.6,2.0682789409984763,55.865,0.1711,0.3008,0.4733,0.8081,0.3716,0.4579,7
3365,npp,162,1994,0.441318839788437,15.3106517791748,44.1105613708496,3670176,162,1562,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-06-25 22:35:26.161477,106.57150879666403,2.2885212688702605,2.0254471770016265,1.6256575883355038e-21,10.0,-2.33,1.0,-1.7,0.1703,0.2431,0.3649,1.0,0.4413,0.4413,7
3401,npp,2502,1326,0.92712390422821,15.3151245117188,44.1050796508789,3670176,2503,1001,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-06-26 22:16:34.063210,98.14103624075169,36.67685654511982,31.914942298953914,1.821216132859524e-15,7.0,-36.8,1.357151599901897,-36.28,0.1275,0.2313,0.3985,1.0509,0.7558,0.9743,7
4058,npp,98,1332,0.339706629514694,15.3112688064575,44.1083374023438,3670176,99,1006,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-07-12 22:16:37.768621,97.81060376627222,36.476075462425385,31.747691343430198,0.0003732086262693296,7.0,-36.56,1.357151599901897,-36.28,0.1275,0.2313,0.3985,1.0509,0.323,0.357,7
4184,npp,3012,2888,0.558665901422501,15.3128452301025,44.1053695678711,3670176,3013,2329,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-07-15 23:00:33.162302,-79.34141105667175,42.19502683256983,36.47789048285121,1.234965804906025e-12,14.0,42.31,1.4867838833500562,42.51,0.1344,0.2393,0.3957,1.0158,0.4579,0.5675,7
4301,npp,866,883,0.767007827758789,15.3157253265381,44.1079902648926,3670176,868,662,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-07-18 22:04:03.962798,96.90822498158929,51.78794809297606,44.063782586451744,2.9409662383537505e-30,5.0,-51.9,1.847645286154319,-51.74,0.1838,0.3305,0.6729,0.7356,0.4794,0.5642,7
4436,npp,714,2443,0.5733382701873779,15.3123750686646,44.1066932678223,3670176,714,1978,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-07-21 22:48:01.163332,-79.61699132358557,22.912739228059806,20.15814033911021,6.225747972039421e-31,12.0,22.98,1.0837787002826917,23.3,0.1466,0.2166,0.3395,1.1223,0.5723,0.6435,7
4481,npp,3,1778,0.674267172813416,15.3160343170166,44.1064605712891,3670176,4,1358,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-07-22 22:29:12.618959,98.82583976205221,14.693478206601098,12.974298084990938,2.222295837277342e-29,9.0,-14.74,1.015504800579495,-14.4,0.151,0.2384,0.3504,1.0198,0.6723,0.6877,7
4553,npp,1610,443,1.0760220289230351,15.3098430633545,44.1063194274902,3670176,1609,258,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-07-24 21:51:28.408213,96.01510809103418,62.386586674187036,51.656356250558666,1.2654023012839385e-20,3.0,-62.5,2.6065528283652384,-62.41,0.1589,0.3763,0.6518,0.6459,0.5115,0.695,7
4571,npp,493,3989,1.33880603313446,15.309476852417,44.1099739074707,3670176,490,3162,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-07-24 23:31:49.453805,-76.55984390617394,68.62442211340871,55.51850040434613,5.926315119087334e-28,19.0,68.79,3.5496478698597698,68.83,0.2042,0.4914,0.9259,0.4947,0.4818,0.6624,7
4688,npp,1479,2001,0.472470730543137,15.3114061355591,44.1059646606445,3670176,1479,1570,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-07-27 22:35:29.154207,99.94562959455126,1.8954666626562207,1.6777018538075226,5.14157733029099e-09,10.0,-1.93,1.0,-1.7,0.1703,0.2431,0.3649,1.0,0.4725,0.4725,7
5381,npp,1395,1336,0.663680195808411,15.313362121582,44.1049156188965,3670176,1396,1010,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-08-13 22:16:38.113562,98.1922706537031,36.28629449786485,31.592530207828446,4.407448616941665e-14,7.0,-36.4,1.357151599901897,-36.28,0.1275,0.2313,0.3985,1.0509,0.5617,0.6975,7
5417,npp,658,665,1.042439997196198,15.3114547729492,44.1106147766113,3670176,660,447,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-08-14 21:57:46.011575,96.88023138247299,57.461407529316034,48.26512674093445,7.540547630822935e-21,4.0,-57.6,2.2013981571160284,-57.57,0.176,0.3843,0.6512,0.6325,0.5421,0.6594,7
5507,npp,1228,2893,0.946226298809052,15.3138761520386,44.1064987182617,3670176,1227,2333,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-08-16 23:00:31.755694,-78.45709678654092,42.356392505814185,36.61417504028032,1.6425111587940004e-26,14.0,42.49,1.4867838833500562,42.51,0.1344,0.2393,0.3957,1.0158,0.7186,0.9612,7
5543,npp,509,2226,0.5175876021385191,15.3140859603882,44.107234954834,3670176,509,1785,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-08-17 22:41:43.213931,-78.66310030552762,11.087189200924719,9.801239902077224,1.831120260221106e-31,11.0,11.12,1.015504800579495,11.29,0.1211,0.2059,0.3782,1.1808,0.55,0.6112,7
5624,npp,2131,886,0.668883085250854,15.3098335266113,44.1068878173828,3670176,2132,663,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-08-19 22:04:02.570128,97.03445556368365,51.6946832285957,43.998005217342396,6.155250864468022e-32,5.0,-51.81,1.847645286154319,-51.74,0.1838,0.3305,0.6729,0.7356,0.4263,0.492,7
5660,npp,1384,224,1.76094949245453,15.3101835250854,44.1049613952637,3670176,1384,113,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-08-20 21:45:08.685480,95.65378115321127,66.48203068807136,54.25900309442719,1.7769321979394934e-29,2.0,-66.61,3.1865100272627664,-66.56,0.2437,0.5416,1.0403,0.4489,0.6258,0.7904,7
5678,npp,294,3775,1.076127052307129,15.3089437484741,44.1095695495605,3670176,295,3042,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-08-20 23:25:33.289039,-77.28054470337437,65.02902844383094,53.371073496605355,3.82712991548188e-32,18.0,65.19,2.898275349237888,65.19,0.2177,0.5522,0.8962,0.4403,0.4239,0.4738,7
5894,npp,1063,3338,1.43167519569397,15.3147449493408,44.1062469482422,3670176,1064,2687,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-08-26 23:13:01.295594,-78.18283839027494,55.708319661752476,47.002456420135516,1.254478497877509e-07,16.0,55.85,2.0682789409984763,55.865,0.1711,0.3008,0.4733,0.8081,0.7898,1.1569,7
6569,npp,248,2001,0.442997306585312,15.3141374588013,44.1083526611328,3670176,248,1569,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-09-13 22:35:18.298224,95.93004132175757,1.9092578211471183,1.690001295780902,3.213362511410524e-21,10.0,-1.93,1.0,-1.7,0.1703,0.2431,0.3649,1.0,0.443,0.443,7
6605,npp,2578,1334,0.717777907848358,15.314525604248,44.1065521240234,3670176,2579,1009,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-09-14 22:16:27.990355,97.64892792001594,36.38750193925012,31.676751741106756,8.018813708159891e-28,7.0,-36.48,1.357151599901897,-36.28,0.1275,0.2313,0.3985,1.0509,0.6015,0.7543,7
6641,npp,1837,662,1.1134718656539921,15.3145971298218,44.1118659973145,3670176,1835,444,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-09-15 21:57:34.121920,96.36021048181537,57.5337311210247,48.31547758431685,3.311582856093943e-33,4.0,-57.67,2.2013981571160284,-57.57,0.176,0.3843,0.6512,0.6325,0.5743,0.7043,7
6704,npp,20,3553,1.32240164279938,15.3110933303833,44.1087188720703,3670176,22,2884,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-09-16 23:19:08.413917,-77.7915411368577,60.69410312667271,50.52797790696661,2.1798481637668364e-31,17.0,60.85,2.5331140255951103,60.89,0.1415,0.3685,0.6325,0.6596,0.6197,0.8723,7
6740,npp,2401,2891,1.1747100353241,15.3151874542236,44.111572265625,3670176,2403,2331,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-09-17 23:00:21.657190,-79.27539319981155,42.2928039387839,36.56089117978917,7.949774714663995e-33,14.0,42.42,1.4867838833500562,42.51,0.1344,0.2393,0.3957,1.0158,0.8722,1.1932,7
6767,npp,1695,2223,0.668523550033569,15.312159538269,44.1111145019531,3670176,1695,1781,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-09-18 22:41:31.343288,-77.74122556165364,10.928594293517918,9.661032906771,2.8819755488779634e-32,11.0,10.95,1.015504800579495,11.29,0.1211,0.2059,0.3782,1.1808,0.6987,0.7894,7
6794,npp,974,1555,0.527445912361145,15.3106517791748,44.1059837341309,3670176,973,1167,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-09-19 22:22:41.033957,97.53539926125386,26.395850307147548,23.173870497522717,1.5831002798268142e-29,8.0,-26.49,1.1367971201176101,-26.04,0.1428,0.2373,0.4138,1.0244,0.4983,0.5403,7
6839,npp,237,882,1.32488548755646,15.3139095306396,44.1078948974609,3670176,236,661,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-09-20 22:03:48.945501,96.35205038907762,51.819903512954724,44.09094899698369,1.4153848117139809e-24,5.0,-51.93,1.847645286154319,-51.74,0.1838,0.3305,0.6729,0.7356,0.7813,0.9746,7
6893,npp,1469,3769,1.20596206188202,15.3110446929932,44.1051979064941,3670176,1467,3039,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-09-21 23:25:19.679498,-76.97564553718868,64.9198767086042,53.29884610537606,7.589734732266296e-26,18.0,65.08,2.898275349237888,65.19,0.2177,0.5522,0.8962,0.4403,0.4687,0.5309,7
6974,npp,66,2442,0.660053610801697,15.3116588592529,44.1050224304199,3670176,66,1978,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-09-23 22:47:46.180151,-80.7636413925385,22.857567208960823,20.111140823198774,5.543969961956644e-12,12.0,22.93,1.0837787002826917,23.3,0.1466,0.2166,0.3395,1.1223,0.6523,0.7408,7
7010,npp,2421,1776,0.481387764215469,15.3096256256104,44.1060905456543,3670176,2421,1357,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-09-24 22:28:55.875871,97.77539507902921,14.811351548070014,13.078246980653438,0.0004141776074666992,9.0,-14.85,1.0442604737599883,-14.4,0.151,0.2384,0.3504,1.0198,0.4758,0.4909,7
7676,npp,2971,1771,0.378488123416901,15.312593460083,44.1111679077148,3670176,2971,1351,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-10-10 22:28:44.957959,99.21441279081894,15.08971996879566,13.321816684911647,1.996963873145895e-07,9.0,-15.13,1.0442604737599883,-14.4,0.151,0.2384,0.3504,1.0198,0.3773,0.386,7
7721,npp,2251,1101,0.562231570482254,15.3156833648682,44.108154296875,3670176,2251,809,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-10-11 22:09:54.666850,96.82198567837105,45.04728337000999,38.78427891238627,1.8010004570822222e-15,6.0,-45.15,1.5732132722552272,-44.71,0.1365,0.2632,0.3898,0.9237,0.4332,0.5194,7
7757,npp,1517,437,0.757653832435608,15.3149871826172,44.1105690002441,3670176,1515,253,196611,3866787,2206,yem_sanaa_1_50,15.3125,44.10833333,1,50,yem_sanaa,2012-10-12 21:51:02.596889,95.55361464431246,62.50871344567379,51.735022644235485,7.808480546655913e-23,3.0,-62.62,2.6065528283652384,-62.41,0.1589,0.3763,0.6518,0.6459,0.3894,0.4894,7
