lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.916,0.935,0.848
2,0.879,0.899,0.64
3,0.855,0.869,0.441
4,0.842,0.842,0.289
5,0.831,0.82,0.164
6,0.818,0.801,0.052
7,0.791,0.785,-0.045
8,0.776,0.772,-0.109
9,0.765,0.762,-0.148
10,0.758,0.754,-0.173
11,0.751,0.748,-0.191
12,0.745,0.744,-0.207
13,0.737,0.741,-0.214
14,0.733,0.739,-0.217
15,0.733,0.739,-0.223
16,0.736,0.739,-0.221
17,0.735,0.74,-0.216
18,0.732,0.742,-0.209
19,0.736,0.744,-0.195
20,0.739,0.746,-0.171
21,0.748,0.748,-0.134
22,0.752,0.75,-0.08
23,0.754,0.751,-0.019
24,0.758,0.753,0.081
25,0.756,0.754,0.214
26,0.764,0.753,0.389
27,0.764,0.753,0.554
28,0.764,0.752,0.667
29,0.757,0.752,0.725
30,0.75,0.751,0.734
31,0.751,0.749,0.679
32,0.752,0.746,0.559
33,0.746,0.744,0.382
34,0.741,0.741,0.208
35,0.735,0.738,0.079
36,0.729,0.734,-0.011
37,0.723,0.731,-0.075
38,0.722,0.727,-0.125
39,0.717,0.724,-0.167
40,0.718,0.721,-0.192
41,0.711,0.718,-0.207
42,0.71,0.716,-0.215
43,0.709,0.714,-0.219
44,0.709,0.713,-0.221
45,0.709,0.712,-0.22
46,0.71,0.711,-0.218
47,0.716,0.711,-0.212
48,0.721,0.711,-0.2
49,0.717,0.712,-0.178
50,0.712,0.712,-0.149
51,0.711,0.713,-0.114
52,0.715,0.713,-0.053
53,0.711,0.713,0.036
54,0.708,0.713,0.141
55,0.708,0.712,0.265
56,0.714,0.711,0.415
57,0.709,0.709,0.597
58,0.706,0.706,0.761
59,0.711,0.703,0.822
60,0.705,0.7,0.736
61,0.702,0.696,0.573
62,0.699,0.692,0.413
63,0.694,0.688,0.274
64,0.695,0.683,0.149
65,0.682,0.679,0.037
66,0.675,0.675,-0.047
67,0.673,0.671,-0.107
68,0.671,0.668,-0.149
69,0.663,0.665,-0.174
70,0.656,0.663,-0.194
71,0.65,0.662,-0.206
72,0.648,0.662,-0.214
73,0.647,0.661,-0.215
74,0.651,0.662,-0.217
75,0.655,0.662,-0.215
76,0.654,0.664,-0.21
77,0.66,0.665,-0.204
78,0.664,0.667,-0.191
79,0.67,0.669,-0.167
80,0.683,0.672,-0.129
81,0.68,0.674,-0.081
82,0.677,0.676,-0.018
83,0.684,0.678,0.079
84,0.689,0.68,0.218
85,0.697,0.681,0.379
86,0.694,0.682,0.525
87,0.689,0.682,0.637
88,0.69,0.682,0.707
89,0.684,0.681,0.725
90,0.687,0.679,0.679
91,0.679,0.677,0.551
92,0.668,0.675,0.378
93,0.665,0.673,0.211
94,0.663,0.67,0.09
95,0.662,0.667,0.004
96,0.664,0.665,-0.065
97,0.657,0.662,-0.122
98,0.651,0.66,-0.16
99,0.653,0.658,-0.186
100,0.654,0.656,-0.2
101,0.652,0.655,-0.208
102,0.649,0.654,-0.212
103,0.647,0.653,-0.212
104,0.651,0.653,-0.214
105,0.655,0.653,-0.211
106,0.659,0.653,-0.204
107,0.659,0.653,-0.194
108,0.656,0.653,-0.177
109,0.652,0.654,-0.155
110,0.654,0.654,-0.119
111,0.659,0.654,-0.054
112,0.665,0.653,0.028
113,0.658,0.652,0.122
114,0.648,0.651,0.248
115,0.65,0.65,0.404
116,0.648,0.648,0.584
117,0.65,0.645,0.722
118,0.641,0.644,0.754
119,0.637,0.642,0.676
120,0.643,0.64,0.547
121,0.636,0.638,0.413
122,0.635,0.636,0.296
123,0.637,0.634,0.174
124,0.634,0.632,0.057
125,0.629,0.631,-0.031
126,0.625,0.63,-0.098
127,0.626,0.629,-0.14
128,0.63,0.629,-0.17
129,0.624,0.63,-0.189
130,0.625,0.631,-0.204
131,0.625,0.632,-0.212
132,0.629,0.634,-0.214
133,0.636,0.636,-0.211
134,0.641,0.638,-0.211
135,0.639,0.64,-0.208
136,0.643,0.642,-0.202
137,0.64,0.644,-0.192
138,0.64,0.645,-0.169
139,0.648,0.645,-0.136
140,0.648,0.646,-0.09
141,0.648,0.645,-0.021
142,0.644,0.645,0.076
143,0.648,0.644,0.204
144,0.651,0.642,0.346
145,0.651,0.639,0.472
146,0.645,0.636,0.578
147,0.642,0.633,0.663
148,0.633,0.629,0.697
149,0.63,0.625,0.652
150,0.622,0.621,0.521
151,0.615,0.617,0.357
152,0.613,0.613,0.211
153,0.605,0.609,0.094
154,0.599,0.606,0.005
155,0.595,0.603,-0.064
156,0.592,0.601,-0.122
157,0.588,0.6,-0.16
158,0.59,0.599,-0.184
159,0.592,0.599,-0.199
160,0.597,0.598,-0.205
161,0.594,0.599,-0.209
162,0.595,0.599,-0.213
163,0.599,0.6,-0.211
164,0.601,0.602,-0.212
165,0.606,0.603,-0.209
166,0.607,0.605,-0.198
167,0.616,0.607,-0.18
168,0.621,0.609,-0.157
169,0.623,0.611,-0.113
170,0.617,0.613,-0.049
171,0.622,0.614,0.029
172,0.62,0.615,0.119
173,0.624,0.616,0.238
174,0.619,0.616,0.392
175,0.616,0.616,0.561
176,0.617,0.616,0.685
177,0.611,0.616,0.712
178,0.604,0.616,0.649
179,0.608,0.615,0.54
180,0.607,0.614,0.422
181,0.605,0.612,0.299
182,0.602,0.611,0.175
183,0.605,0.611,0.062
184,0.614,0.609,-0.027
185,0.612,0.608,-0.093
186,0.607,0.606,-0.141
187,0.608,0.604,-0.169
188,0.604,0.603,-0.191
189,0.606,0.601,-0.201
190,0.602,0.599,-0.208
191,0.602,0.597,-0.211
192,0.601,0.595,-0.211
193,0.599,0.593,-0.209
194,0.594,0.591,-0.208
195,0.593,0.589,-0.201
196,0.588,0.588,-0.191
197,0.586,0.586,-0.17
198,0.578,0.584,-0.14
199,0.576,0.582,-0.097
200,0.576,0.581,-0.033
201,0.574,0.579,0.062
202,0.572,0.577,0.181
203,0.578,0.576,0.308
204,0.571,0.575,0.425
205,0.566,0.574,0.537
206,0.561,0.574,0.64
207,0.567,0.573,0.692
208,0.581,0.573,0.649
209,0.576,0.573,0.519
210,0.574,0.572,0.363
211,0.576,0.571,0.218
212,0.577,0.57,0.106
213,0.583,0.569,0.021
214,0.58,0.568,-0.054
215,0.571,0.567,-0.121
216,0.565,0.566,-0.163
217,0.563,0.564,-0.183
218,0.56,0.563,-0.198
219,0.561,0.562,-0.205
220,0.56,0.561,-0.213
221,0.558,0.56,-0.214
222,0.556,0.559,-0.212
223,0.556,0.558,-0.209
224,0.556,0.557,-0.206
225,0.551,0.556,-0.203
226,0.547,0.556,-0.191
227,0.549,0.556,-0.164
228,0.545,0.555,-0.126
229,0.549,0.555,-0.069
230,0.553,0.555,0.007
231,0.556,0.555,0.097
232,0.56,0.555,0.211
233,0.562,0.555,0.361
234,0.556,0.555,0.516
235,0.564,0.555,0.631
236,0.562,0.555,0.666
237,0.561,0.554,0.622
238,0.555,0.553,0.539
239,0.555,0.552,0.434
240,0.555,0.55,0.313
241,0.551,0.548,0.176
242,0.538,0.546,0.054
243,0.541,0.543,-0.037
244,0.539,0.541,-0.096
245,0.536,0.538,-0.139
246,0.533,0.535,-0.173
247,0.529,0.532,-0.194
248,0.527,0.529,-0.204
249,0.523,0.525,-0.208
250,0.523,0.522,-0.209
251,0.522,0.519,-0.213
252,0.52,0.516,-0.216
253,0.514,0.514,-0.215
254,0.512,0.512,-0.209
255,0.509,0.511,-0.196
256,0.514,0.51,-0.178
257,0.51,0.51,-0.149
258,0.508,0.51,-0.109
259,0.508,0.51,-0.045
260,0.508,0.511,0.048
261,0.514,0.512,0.158
262,0.512,0.513,0.276
263,0.509,0.515,0.394
264,0.513,0.517,0.52
265,0.512,0.519,0.646
266,0.514,0.521,0.714
267,0.522,0.522,0.67
268,0.522,0.524,0.529
269,0.53,0.526,0.363
270,0.53,0.527,0.217
271,0.534,0.528,0.103
272,0.533,0.529,0.013
273,0.535,0.53,-0.069
274,0.532,0.53,-0.127
275,0.534,0.531,-0.163
276,0.533,0.53,-0.183
277,0.535,0.529,-0.196
278,0.534,0.528,-0.207
279,0.532,0.527,-0.211
280,0.527,0.525,-0.213
281,0.523,0.523,-0.213
282,0.519,0.521,-0.215
283,0.519,0.519,-0.208
284,0.512,0.517,-0.207
285,0.509,0.515,-0.196
286,0.503,0.513,-0.176
287,0.503,0.511,-0.14
288,0.505,0.509,-0.09
289,0.506,0.508,-0.024
290,0.506,0.507,0.063
291,0.508,0.506,0.182
292,0.509,0.505,0.339
293,0.507,0.505,0.5
294,0.505,0.504,0.613
295,0.501,0.503,0.645
296,0.5,0.502,0.612
297,0.497,0.501,0.546
298,0.5,0.501,0.445
299,0.508,0.5,0.313
300,0.506,0.5,0.169
301,0.504,0.499,0.045
302,0.499,0.498,-0.042
303,0.499,0.497,-0.101
304,0.502,0.496,-0.142
305,0.499,0.495,-0.172
306,0.491,0.493,-0.196
307,0.49,0.492,-0.206
308,0.488,0.49,-0.214
309,0.487,0.488,-0.216
310,0.485,0.487,-0.222
311,0.48,0.486,-0.222
312,0.479,0.485,-0.221
313,0.478,0.484,-0.215
314,0.479,0.483,-0.203
315,0.482,0.483,-0.185
316,0.49,0.483,-0.16
317,0.486,0.483,-0.121
318,0.487,0.483,-0.058
319,0.487,0.483,0.028
320,0.49,0.484,0.129
321,0.483,0.484,0.236
322,0.475,0.485,0.355
323,0.48,0.486,0.496
324,0.48,0.487,0.644
325,0.49,0.487,0.727
326,0.487,0.488,0.664
327,0.487,0.488,0.505
328,0.487,0.487,0.335
329,0.487,0.486,0.2
330,0.488,0.485,0.096
331,0.491,0.483,-0.001
332,0.486,0.481,-0.079
333,0.484,0.479,-0.136
334,0.478,0.476,-0.168
335,0.475,0.473,-0.188
336,0.475,0.47,-0.193
337,0.475,0.467,-0.21
338,0.468,0.465,-0.215
339,0.463,0.463,-0.216
340,0.457,0.461,-0.218
341,0.456,0.46,-0.217
342,0.456,0.459,-0.212
343,0.45,0.458,-0.206
344,0.449,0.457,-0.195
345,0.445,0.457,-0.175
346,0.447,0.457,-0.138
347,0.456,0.457,-0.088
348,0.452,0.457,-0.032
349,0.449,0.458,0.053
350,0.454,0.459,0.176
351,0.463,0.46,0.332
352,0.469,0.461,0.491
353,0.467,0.462,0.598
354,0.464,0.463,0.643
355,0.467,0.463,0.631
356,0.475,0.463,0.579
357,0.475,0.463,0.465
358,0.473,0.462,0.319
359,0.465,0.461,0.159
360,0.461,0.459,0.041
361,0.455,0.456,-0.045
362,0.453,0.453,-0.098
363,0.451,0.45,-0.139
364,0.446,0.446,-0.171
365,0.437,0.443,-0.194
366,0.434,0.44,-0.204
367,0.434,0.437,-0.209
368,0.436,0.433,-0.214
369,0.43,0.431,-0.217
370,0.426,0.429,-0.219
371,0.425,0.428,-0.219
372,0.425,0.427,-0.213
373,0.423,0.426,-0.202
374,0.419,0.426,-0.189
375,0.417,0.427,-0.168
376,0.42,0.428,-0.131
377,0.422,0.43,-0.075
378,0.425,0.432,0.007
379,0.431,0.433,0.102
380,0.435,0.435,0.214
381,0.434,0.436,0.346
382,0.442,0.437,0.512
383,0.441,0.437,0.667
384,0.456,0.438,0.74
385,0.448,0.437,0.656
386,0.441,0.437,0.493
387,0.436,0.435,0.327
388,0.434,0.433,0.198
389,0.432,0.431,0.089
390,0.428,0.428,-0.005
391,0.423,0.424,-0.079
392,0.415,0.42,-0.131
393,0.409,0.416,-0.165
394,0.405,0.411,-0.186
395,0.404,0.406,-0.202
396,0.401,0.402,-0.21
397,0.399,0.397,-0.217
398,0.394,0.393,-0.221
399,0.392,0.39,-0.222
400,0.39,0.388,-0.221
