lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.895,0.917,0.852
2,0.851,0.885,0.653
3,0.841,0.858,0.449
4,0.829,0.835,0.278
5,0.819,0.815,0.138
6,0.805,0.799,0.014
7,0.795,0.785,-0.086
8,0.78,0.773,-0.143
9,0.773,0.764,-0.183
10,0.763,0.756,-0.209
11,0.754,0.749,-0.223
12,0.749,0.744,-0.23
13,0.739,0.74,-0.234
14,0.736,0.736,-0.237
15,0.734,0.733,-0.239
16,0.728,0.73,-0.238
17,0.723,0.728,-0.231
18,0.717,0.726,-0.228
19,0.714,0.724,-0.22
20,0.716,0.722,-0.207
21,0.718,0.719,-0.18
22,0.725,0.717,-0.122
23,0.715,0.715,-0.05
24,0.714,0.712,0.061
25,0.705,0.71,0.2
26,0.71,0.705,0.379
27,0.712,0.702,0.558
28,0.693,0.7,0.69
29,0.684,0.698,0.759
30,0.688,0.696,0.765
31,0.694,0.693,0.694
32,0.7,0.691,0.561
33,0.691,0.688,0.37
34,0.687,0.685,0.194
35,0.68,0.682,0.051
36,0.683,0.679,-0.049
37,0.679,0.676,-0.124
38,0.669,0.673,-0.177
39,0.669,0.671,-0.206
40,0.669,0.668,-0.222
41,0.67,0.666,-0.232
42,0.661,0.664,-0.24
43,0.658,0.662,-0.244
44,0.657,0.661,-0.248
45,0.656,0.66,-0.245
46,0.656,0.66,-0.246
47,0.658,0.659,-0.241
48,0.66,0.658,-0.234
49,0.66,0.657,-0.224
50,0.653,0.657,-0.202
51,0.652,0.656,-0.163
52,0.654,0.655,-0.1
53,0.653,0.654,-0.007
54,0.653,0.653,0.113
55,0.651,0.652,0.25
56,0.656,0.651,0.421
57,0.655,0.65,0.608
58,0.653,0.647,0.777
59,0.655,0.645,0.837
60,0.642,0.643,0.754
61,0.641,0.641,0.59
62,0.644,0.638,0.42
63,0.642,0.635,0.265
64,0.636,0.633,0.128
65,0.627,0.63,0.005
66,0.623,0.627,-0.09
67,0.619,0.625,-0.151
68,0.621,0.623,-0.191
69,0.62,0.621,-0.213
70,0.614,0.62,-0.227
71,0.614,0.619,-0.235
72,0.612,0.618,-0.236
73,0.611,0.617,-0.238
74,0.611,0.617,-0.242
75,0.611,0.617,-0.24
76,0.613,0.617,-0.234
77,0.617,0.617,-0.226
78,0.622,0.618,-0.218
79,0.626,0.619,-0.201
80,0.625,0.62,-0.171
81,0.623,0.621,-0.124
82,0.623,0.621,-0.051
83,0.625,0.622,0.054
84,0.628,0.622,0.193
85,0.628,0.622,0.359
86,0.625,0.622,0.519
87,0.619,0.622,0.642
88,0.624,0.621,0.728
89,0.627,0.62,0.745
90,0.62,0.618,0.685
91,0.611,0.618,0.544
92,0.611,0.617,0.361
93,0.614,0.616,0.191
94,0.609,0.615,0.061
95,0.61,0.613,-0.037
96,0.611,0.611,-0.111
97,0.603,0.608,-0.167
98,0.606,0.606,-0.202
99,0.6,0.604,-0.219
100,0.599,0.602,-0.225
101,0.599,0.6,-0.232
102,0.598,0.598,-0.237
103,0.599,0.596,-0.235
104,0.599,0.593,-0.235
105,0.595,0.59,-0.231
106,0.593,0.588,-0.23
107,0.588,0.585,-0.223
108,0.586,0.582,-0.209
109,0.584,0.58,-0.188
110,0.582,0.577,-0.155
111,0.583,0.574,-0.095
112,0.573,0.572,-0.007
113,0.564,0.569,0.102
114,0.55,0.567,0.238
115,0.545,0.564,0.404
116,0.553,0.562,0.585
117,0.558,0.56,0.732
118,0.564,0.558,0.776
119,0.564,0.556,0.704
120,0.559,0.554,0.568
121,0.549,0.552,0.42
122,0.546,0.55,0.278
123,0.55,0.549,0.139
124,0.551,0.548,0.021
125,0.548,0.547,-0.071
126,0.544,0.547,-0.137
127,0.554,0.546,-0.177
128,0.552,0.546,-0.205
129,0.549,0.546,-0.218
130,0.545,0.545,-0.227
131,0.54,0.545,-0.23
132,0.538,0.544,-0.233
133,0.54,0.544,-0.233
134,0.541,0.543,-0.234
135,0.543,0.542,-0.226
136,0.537,0.541,-0.221
137,0.537,0.539,-0.214
138,0.538,0.537,-0.2
139,0.538,0.536,-0.168
140,0.539,0.534,-0.122
141,0.54,0.534,-0.049
142,0.533,0.532,0.049
143,0.536,0.531,0.184
144,0.536,0.529,0.333
145,0.531,0.526,0.477
146,0.517,0.524,0.601
147,0.523,0.523,0.693
148,0.512,0.521,0.724
149,0.517,0.519,0.666
150,0.523,0.518,0.527
151,0.516,0.517,0.358
152,0.512,0.515,0.201
153,0.507,0.514,0.072
154,0.514,0.513,-0.027
155,0.509,0.511,-0.107
156,0.504,0.509,-0.162
157,0.506,0.508,-0.193
158,0.505,0.506,-0.211
159,0.504,0.505,-0.218
160,0.507,0.503,-0.228
161,0.503,0.501,-0.234
162,0.5,0.499,-0.235
163,0.498,0.497,-0.232
164,0.497,0.496,-0.232
165,0.501,0.494,-0.226
166,0.503,0.492,-0.219
167,0.501,0.49,-0.206
168,0.494,0.489,-0.187
169,0.488,0.487,-0.152
170,0.477,0.486,-0.09
171,0.479,0.484,-0.004
172,0.484,0.483,0.1
173,0.474,0.482,0.227
174,0.471,0.482,0.382
175,0.478,0.482,0.55
176,0.473,0.481,0.685
177,0.474,0.481,0.723
178,0.477,0.481,0.665
179,0.482,0.481,0.55
180,0.483,0.481,0.421
181,0.484,0.481,0.283
182,0.484,0.482,0.149
183,0.487,0.482,0.028
184,0.49,0.482,-0.064
185,0.484,0.481,-0.132
186,0.485,0.481,-0.178
187,0.485,0.481,-0.204
188,0.485,0.481,-0.218
189,0.481,0.48,-0.224
190,0.481,0.479,-0.23
191,0.476,0.478,-0.233
192,0.475,0.476,-0.235
193,0.473,0.474,-0.234
194,0.468,0.472,-0.229
195,0.466,0.469,-0.224
196,0.467,0.467,-0.217
197,0.465,0.464,-0.201
198,0.458,0.461,-0.176
199,0.46,0.459,-0.129
200,0.457,0.457,-0.061
201,0.454,0.455,0.035
202,0.456,0.453,0.158
203,0.452,0.452,0.293
204,0.444,0.451,0.43
205,0.449,0.45,0.558
206,0.453,0.45,0.664
207,0.453,0.449,0.705
208,0.449,0.449,0.658
209,0.446,0.449,0.519
210,0.439,0.449,0.355
211,0.441,0.449,0.206
212,0.447,0.449,0.08
213,0.452,0.449,-0.021
214,0.452,0.449,-0.103
215,0.444,0.448,-0.158
216,0.454,0.447,-0.188
217,0.452,0.446,-0.211
218,0.448,0.445,-0.226
219,0.449,0.444,-0.229
220,0.444,0.443,-0.235
221,0.443,0.441,-0.234
222,0.441,0.44,-0.234
223,0.441,0.437,-0.231
224,0.44,0.435,-0.229
225,0.432,0.433,-0.224
226,0.426,0.431,-0.214
227,0.429,0.428,-0.192
228,0.429,0.426,-0.155
229,0.426,0.424,-0.099
230,0.416,0.423,-0.02
231,0.416,0.421,0.078
232,0.417,0.42,0.202
233,0.414,0.419,0.354
234,0.407,0.418,0.515
235,0.41,0.417,0.643
236,0.418,0.417,0.69
237,0.417,0.417,0.651
238,0.419,0.417,0.561
239,0.425,0.417,0.443
240,0.42,0.417,0.302
241,0.413,0.417,0.157
242,0.413,0.417,0.032
243,0.416,0.418,-0.064
244,0.416,0.418,-0.131
245,0.422,0.417,-0.175
246,0.426,0.417,-0.202
247,0.425,0.416,-0.214
248,0.421,0.416,-0.222
249,0.42,0.414,-0.227
250,0.414,0.413,-0.232
251,0.412,0.412,-0.233
252,0.408,0.41,-0.235
253,0.405,0.409,-0.23
254,0.407,0.408,-0.227
255,0.402,0.406,-0.217
256,0.403,0.405,-0.203
257,0.397,0.404,-0.18
258,0.401,0.403,-0.141
259,0.408,0.403,-0.077
260,0.399,0.403,0.013
261,0.4,0.403,0.13
262,0.395,0.403,0.264
263,0.399,0.404,0.399
264,0.405,0.404,0.541
265,0.404,0.404,0.669
266,0.399,0.405,0.735
267,0.402,0.405,0.685
268,0.412,0.405,0.537
269,0.409,0.406,0.362
270,0.41,0.406,0.209
271,0.412,0.406,0.082
272,0.412,0.405,-0.021
273,0.414,0.404,-0.103
274,0.403,0.403,-0.164
275,0.401,0.401,-0.198
276,0.403,0.4,-0.216
277,0.4,0.398,-0.226
278,0.397,0.396,-0.23
279,0.396,0.394,-0.232
280,0.391,0.392,-0.235
281,0.385,0.39,-0.238
282,0.381,0.388,-0.239
283,0.379,0.386,-0.233
284,0.377,0.383,-0.227
285,0.379,0.381,-0.22
286,0.378,0.379,-0.205
287,0.374,0.377,-0.174
288,0.375,0.376,-0.124
289,0.371,0.375,-0.054
290,0.378,0.374,0.04
291,0.384,0.373,0.167
292,0.37,0.373,0.327
293,0.371,0.373,0.493
294,0.376,0.373,0.617
295,0.384,0.374,0.668
296,0.378,0.374,0.645
297,0.374,0.375,0.563
298,0.375,0.376,0.446
299,0.372,0.377,0.299
300,0.371,0.378,0.146
301,0.375,0.379,0.017
302,0.376,0.38,-0.079
303,0.376,0.381,-0.147
304,0.38,0.381,-0.188
305,0.385,0.381,-0.211
306,0.382,0.382,-0.224
307,0.385,0.382,-0.231
308,0.384,0.382,-0.238
309,0.384,0.381,-0.243
310,0.385,0.381,-0.244
311,0.383,0.38,-0.241
312,0.382,0.379,-0.239
313,0.384,0.378,-0.233
314,0.378,0.377,-0.227
315,0.378,0.376,-0.215
316,0.374,0.375,-0.19
317,0.375,0.373,-0.153
318,0.375,0.372,-0.093
319,0.366,0.371,-0.004
320,0.364,0.37,0.106
321,0.366,0.369,0.23
322,0.365,0.368,0.367
323,0.361,0.367,0.523
324,0.361,0.366,0.674
325,0.366,0.365,0.755
326,0.365,0.364,0.694
327,0.366,0.364,0.535
328,0.36,0.363,0.36
329,0.363,0.363,0.205
330,0.364,0.363,0.08
331,0.364,0.363,-0.032
332,0.368,0.364,-0.114
333,0.369,0.364,-0.169
334,0.368,0.364,-0.2
335,0.37,0.365,-0.217
336,0.369,0.366,-0.226
337,0.368,0.366,-0.234
338,0.367,0.367,-0.233
339,0.366,0.368,-0.239
340,0.366,0.369,-0.239
341,0.364,0.371,-0.235
342,0.367,0.372,-0.229
343,0.369,0.373,-0.223
344,0.372,0.374,-0.217
345,0.371,0.375,-0.202
346,0.374,0.377,-0.173
347,0.381,0.378,-0.125
348,0.38,0.379,-0.06
349,0.382,0.38,0.034
350,0.383,0.381,0.164
351,0.384,0.382,0.329
352,0.386,0.382,0.498
353,0.378,0.383,0.619
354,0.382,0.383,0.674
355,0.385,0.383,0.664
356,0.39,0.383,0.595
357,0.388,0.382,0.467
358,0.382,0.381,0.306
359,0.38,0.379,0.145
360,0.375,0.377,0.02
361,0.376,0.376,-0.075
362,0.372,0.373,-0.14
363,0.37,0.371,-0.184
364,0.369,0.368,-0.208
365,0.361,0.365,-0.223
366,0.364,0.362,-0.23
367,0.36,0.36,-0.236
368,0.358,0.357,-0.237
369,0.354,0.354,-0.239
370,0.348,0.351,-0.237
371,0.347,0.349,-0.237
372,0.347,0.347,-0.233
373,0.342,0.345,-0.225
374,0.344,0.343,-0.214
375,0.341,0.341,-0.193
376,0.336,0.34,-0.157
377,0.337,0.338,-0.101
378,0.339,0.337,-0.015
379,0.337,0.336,0.09
380,0.336,0.335,0.213
381,0.337,0.335,0.358
382,0.334,0.334,0.525
383,0.336,0.334,0.682
384,0.333,0.334,0.754
385,0.326,0.333,0.674
386,0.338,0.333,0.514
387,0.334,0.333,0.342
388,0.336,0.334,0.197
389,0.339,0.334,0.072
390,0.335,0.334,-0.029
391,0.334,0.335,-0.113
392,0.333,0.335,-0.164
393,0.332,0.336,-0.198
394,0.333,0.336,-0.215
395,0.335,0.337,-0.223
396,0.339,0.338,-0.228
397,0.34,0.339,-0.233
398,0.342,0.34,-0.236
399,0.343,0.341,-0.236
400,0.341,0.343,-0.235
