gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1176,3146,8.46816062927246,15.4473581314087,44.2433891296387,3670176,1176,2515,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-04-15 23:07:50.770975,-78.30313355445892,50.56949878097763,43.138423479121855,1.0179947412638604e-06,15.0,50.67,1.847645286154319,50.27,1.1922,4.1795,9.6152,0.4564,4.2285,3.8645,7
629,npp,477,2478,0.27197444438934304,15.4428224563599,44.2471656799316,3670176,476,2006,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-04-16 22:49:02.200789,-79.15991145680152,24.68649247861139,21.698458918645336,2.7490399961010516e-13,12.0,24.73,1.1367971201176101,24.04,0.6179,2.4331,5.3442,0.7839,0.0062,0.2132,7
665,npp,2834,1812,4.122248411178591,15.4457483291626,44.2426261901855,3670176,2834,1390,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-04-17 22:30:13.632454,98.8044260085427,12.76042694843571,11.275285156105946,1.9173329367147046e-19,9.0,-12.82,1.015504800579495,-13.55,0.9453,2.6256,9.9027,0.7264,3.3811,2.9945,7
710,npp,2104,1144,0.421649485826492,15.4442539215088,44.2485046386719,3670176,2104,842,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-04-18 22:11:21.506297,97.19304348241425,43.581788556500946,37.607728644225546,1.3642962680677524e-24,6.0,-43.7,1.5732132722552272,-44.14,1.1033,2.4035,7.869,0.7936,0.6476,0.3346,7
764,npp,238,4021,1.15465152263641,15.4437894821167,44.2448234558105,3670176,235,3178,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-04-19 23:32:48.639973,-76.37996696732216,69.1273832069309,55.809822292808086,1.4548856267663078e-21,19.0,69.27,3.5496478698597698,69.04,1.327,4.6345,12.3695,0.4115,0.927,0.4752,7
872,npp,1211,2035,0.807289838790894,15.4466161727905,44.2497215270996,3670176,1212,1601,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-04-22 22:36:26.497228,4.237360039978728,0.5485310415922648,0.4855807545156143,4.7757300187974154e-29,10.0,0.24,1.0,-0.825,0.8573,1.9073,6.2102,1.0,0.8073,0.8073,7
908,npp,486,1367,5.35988807678223,15.4462585449219,44.2430801391602,3670176,486,1031,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-04-23 22:17:36.157229,97.94245855460561,34.977727404784346,30.49496041814641,9.233826502661133e-28,7.0,-35.08,1.2937979144666532,-35.59,0.7501,2.3602,6.6946,0.8081,4.2258,4.3314,7
944,npp,2818,696,5.95363092422485,15.4438438415527,44.243579864502,3670176,2820,477,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-04-24 21:58:44.040642,96.9068006125891,56.721336457086764,47.735306766217995,4.807965875379447e-25,4.0,-56.84,2.1127631471468895,-57.16,1.5037,3.4058,11.9922,0.56,3.1132,3.3342,7
998,npp,996,3584,1.30707705020905,15.4455833435059,44.2452659606934,3670176,998,2908,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-04-25 23:20:16.526175,-77.66597592877255,61.36576203238245,50.98722555474527,5.764036728867989e-26,17.0,61.49,2.5331140255951103,61.14,1.364,4.3934,9.9964,0.4341,0.689,0.5675,7
1070,npp,2655,2256,3.42454600334167,15.4474201202393,44.248104095459,3670176,2655,1812,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-04-27 22:42:39.405808,-77.92348270727723,12.808566325400145,11.317798024202535,1.6633683169325758e-18,11.0,12.81,1.015504800579495,12.08,0.9854,2.0992,6.484,0.9086,3.2124,3.1115,7
1142,npp,1197,917,5.48960161209106,15.4460849761963,44.2473220825195,3670176,1196,682,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-04-29 22:04:56.951883,96.37704363060969,50.82972617405411,43.33622670415047,5.019226824115207e-06,5.0,-50.93,1.847645286154319,-51.24,1.8213,3.1168,8.2549,0.6119,3.1915,3.3593,7
1196,npp,2425,3801,1.55680084228516,15.4431896209717,44.2437210083008,3670176,2425,3058,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-04-30 23:26:27.659545,-77.02599398375412,65.51533064899004,53.67504086733522,4.065450987488154e-10,18.0,65.65,3.0,65.41,1.5568,4.2119,10.2997,0.4528,1.0223,0.705,7
1745,npp,2469,1586,4.423415184021,15.4459037780762,44.2477531433105,3670176,2469,1192,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-05-14 22:23:37.623923,98.12326237460321,24.87487732325524,21.86082354082747,9.570278315228872e-07,8.0,-24.95,1.1367971201176101,-25.35,0.998,2.2865,6.5703,0.8342,3.7871,3.6899,7
1781,npp,1731,913,4.85718250274658,15.4429454803467,44.2421760559082,3670176,1732,680,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-05-15 22:04:45.516361,97.10068807736069,50.93407959990246,43.41506227521017,3.8394403597926104e-13,5.0,-51.04,1.847645286154319,-51.24,1.8213,3.1168,8.2549,0.6119,2.8493,2.9723,7
1817,npp,978,252,9.09924125671387,15.4455127716064,44.2470054626465,3670176,981,129,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-05-16 21:45:51.632971,95.90493157991948,65.99731249279668,53.96198076652228,5.950797306158707e-19,2.0,-66.11,3.0,-66.27,1.7581,3.9266,7.1444,0.4857,3.6316,4.4199,7
1835,npp,2956,3796,10.2997283935547,15.4463796615601,44.2429122924805,3670176,2954,3056,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-05-16 23:26:14.458021,-76.9661137722668,65.428304965466,53.61861662348945,1.3890068654351437e-08,18.0,65.56,3.0,65.41,1.5568,4.2119,10.2997,0.4528,3.9366,4.6641,7
1880,npp,2253,3139,7.13478088378906,15.4464569091797,44.2451705932617,3670176,2252,2511,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-05-17 23:07:27.694296,-78.08555104622792,50.37435426531635,42.987255894433815,5.805520926785756e-15,15.0,50.48,1.847645286154319,50.27,1.1922,4.1795,9.6152,0.4564,3.5068,3.256,7
1916,npp,1549,2471,2.39721608161926,15.4480981826782,44.2495422363281,3670176,1549,2000,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-05-18 22:48:39.149535,-79.25430743815103,24.348419919128435,21.405099514172413,9.54797872445958e-21,12.0,24.38,1.1367971201176101,24.04,0.6179,2.4331,5.3442,0.7839,1.8757,1.8792,7
1943,npp,830,1804,5.45927143096924,15.4481840133667,44.2432746887207,3670176,830,1383,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-05-19 22:29:48.824867,95.57863520098408,13.238935174951163,11.696156988966356,1.1909954868355846e-25,9.0,-13.27,1.015504800579495,-13.55,0.9453,2.6256,9.9027,0.7264,4.6977,3.9658,7
1988,npp,96,1136,1.068678259849548,15.4457550048828,44.2490234375,3670176,99,836,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-05-20 22:10:56.717402,96.56100386971801,43.87035106911967,37.839920868647305,1.794138185075313e-31,6.0,-43.97,1.5732132722552272,-44.14,1.1033,2.4035,7.869,0.7936,1.0589,0.8481,7
2024,npp,2420,470,2.45080661773682,15.4429216384888,44.243480682373,3670176,2422,279,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-05-21 21:52:04.611890,96.23256596728672,61.84358002797933,51.299526111566195,2.635624949924807e-29,3.0,-61.95,2.5331140255951103,-62.08,1.0627,2.5179,8.2624,0.7575,1.8809,1.8565,7
2042,npp,1299,4013,5.6186203956604,15.4438753128052,44.2446899414062,3670176,1302,3174,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-05-21 23:32:25.657604,-76.74564056750584,69.0137935274277,55.74473911058782,1.0021035436187663e-26,19.0,69.15,3.5496478698597698,69.04,1.327,4.6345,12.3695,0.4115,2.1846,2.3123,7
2168,npp,2259,2026,1.38239634037018,15.4478530883789,44.2473983764648,3670176,2260,1593,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-05-24 22:36:01.771347,93.34253186786965,0.4733109422600273,0.41896705935696615,3.34661792798626e-26,10.0,-0.53,1.0,-0.825,0.8573,1.9073,6.2102,1.0,1.3824,1.3824,7
2204,npp,1530,1359,3.82781934738159,15.4451570510864,44.248706817627,3670176,1530,1025,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-05-25 22:17:09.642033,97.25803023599602,35.3335270692163,30.79212826368829,5.3037177513323e-23,7.0,-35.42,1.2937979144666532,-35.59,0.7501,2.3602,6.6946,0.8081,3.0417,3.0933,7
2240,npp,786,688,5.7804160118103,15.4426336288452,44.2447509765625,3670176,788,469,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-05-26 21:58:17.535288,96.70942973132149,56.9316022179046,47.88217923831644,2.852860897301171e-18,4.0,-57.04,2.1127631471468895,-57.16,1.5037,3.4058,11.9922,0.56,3.0313,3.2372,7
2285,npp,26,29,3.05187559127808,15.4474802017212,44.2495994567871,3670176,25,10,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-05-27 21:39:21.874585,95.21594347743786,69.6848512055227,56.10669916018026,2.927802980070279e-12,1.0,-69.78,3.5496478698597698,-69.87,1.4062,3.0519,7.5437,0.625,1.9073,1.9073,7
2303,npp,2032,3573,4.55666542053223,15.4462118148804,44.2476348876953,3670176,2036,2900,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-05-27 23:19:48.257746,-77.33563893364874,61.15007518704415,50.83651520255163,1.112991171081216e-21,17.0,61.26,2.5331140255951103,61.14,1.364,4.3934,9.9964,0.4341,1.9718,1.9782,7
2339,npp,1338,2912,1.21781373023987,15.4465684890747,44.2472686767578,3670176,1338,2349,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-05-28 23:01:01.492331,-78.71919319701222,43.08977849279851,37.20826470979111,2.541506819602915e-16,14.0,43.18,1.4867838833500562,43.0,0.8397,2.416,7.4454,0.7895,1.1015,0.9614,7
2366,npp,628,2246,0.985435009002686,15.4458255767822,44.2435035705566,3670176,628,1803,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-05-29 22:42:12.947798,-79.46776825547715,12.216902265344725,10.796069314684228,1.162114845158503e-09,11.0,12.25,1.015504800579495,12.08,0.9854,2.0992,6.484,0.9086,0.8105,0.8954,7
2951,npp,1818,2903,7.41020584106445,15.4459600448608,44.2430038452148,3670176,1818,2342,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-06-13 23:00:43.105866,-78.90114559040906,42.77940089009068,36.95355493207177,0.000325030237624118,14.0,42.85,1.4867838833500562,43.0,0.8397,2.416,7.4454,0.7895,5.2664,5.8501,7
2978,npp,1106,2238,6.48395872116089,15.4448156356812,44.2450141906738,3670176,1106,1796,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-06-14 22:41:54.571484,-81.03825025484748,11.783352095640819,10.413482244779631,1.4154964431531002e-08,11.0,11.8,1.015504800579495,12.08,0.9854,2.0992,6.484,0.9086,6.2251,5.8912,7
3005,npp,362,1571,1.19041621685028,15.4478569030762,44.2461357116699,3670176,362,1180,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-06-15 22:23:02.481070,97.59082978345255,25.604165950694544,22.48821671967246,7.919466316645103e-15,8.0,-25.69,1.1367971201176101,-25.35,0.998,2.2865,6.5703,0.8342,0.9432,0.993,7
3041,npp,2692,899,9.76201248168945,15.4453020095825,44.2431907653809,3670176,2693,671,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-06-16 22:04:10.389806,97.06725118909097,51.33122736659451,43.712801040286216,1.5902992442585163e-20,5.0,-51.44,1.847645286154319,-51.24,1.8213,3.1168,8.2549,0.6119,5.5039,5.9738,7
3077,npp,1935,238,2.7609875202179,15.4435939788818,44.2437477111816,3670176,1932,121,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-06-17 21:45:14.736743,95.40688347852007,66.26269917265817,54.11513980637133,3.4393844042587144e-25,2.0,-66.36,3.0,-66.27,1.7581,3.9266,7.1444,0.4857,1.5188,1.3411,7
3095,npp,843,3779,4.82516193389893,15.4461879730225,44.2457160949707,3670176,842,3045,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-06-17 23:25:39.341415,-77.05988112060464,65.14919082303386,53.435958319612766,2.6442107246122088e-18,18.0,65.26,3.0,65.41,1.5568,4.2119,10.2997,0.4528,2.1117,2.185,7
3140,npp,152,3123,6.87030172348022,15.447470664978,44.2459945678711,3670176,152,2500,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-06-18 23:06:52.587089,-78.36808792989487,49.90979575388498,42.62141432923615,1.5140901184833147e-24,15.0,50.0,1.7549928774784245,50.27,1.1922,4.1795,9.6152,0.4564,3.4406,3.1353,7
3176,npp,2517,2455,0.37412703037261996,15.4424610137939,44.2472305297852,3670176,2517,1988,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-06-19 22:48:04.055627,-80.37722914042003,23.56442481030037,20.723021708023023,7.570801852906871e-29,12.0,23.59,1.1367971201176101,24.04,0.6179,2.4331,5.3442,0.7839,0.0961,0.2933,7
3203,npp,1794,1790,2.95279550552368,15.4440221786499,44.2474517822266,3670176,1794,1369,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-06-20 22:29:13.740614,98.6639238182118,14.006898164695752,12.370275403738932,2.840046891349032e-29,9.0,-14.06,1.015504800579495,-13.55,0.9453,2.6256,9.9027,0.7264,2.2295,2.145,7
3239,npp,292,456,0.56379821896553,15.4474754333496,44.2458648681641,3670176,294,268,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-06-22 21:51:27.222679,96.3241847147746,62.14378094319214,51.49098683319873,8.820334391591939e-27,3.0,-62.24,2.6065528283652384,-62.08,1.0627,2.5179,8.2624,0.7575,1.1577,0.4271,7
3365,npp,139,2008,5.1890230178833,15.4464731216431,44.2446174621582,3670176,139,1576,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-06-25 22:35:22.602922,82.87759237693102,1.5833015663098469,1.4013448154880535,1.4927872600795698e-21,10.0,-1.53,1.0,-0.825,0.8573,1.9073,6.2102,1.0,5.189,5.189,7
4058,npp,75,1347,6.32014417648315,15.446590423584,44.24462890625,3670176,75,1017,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-07-12 22:16:34.210059,97.49347805597694,35.86004593519381,31.231636437395355,0.0003886682524939471,7.0,-35.94,1.2937979144666532,-35.59,0.7501,2.3602,6.6946,0.8081,4.968,5.1074,7
4094,npp,2412,677,8.089635372161869,15.4486818313599,44.2437934875488,3670176,2411,459,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-07-13 21:57:42.099313,96.44225786102287,57.22029692616885,48.08619751987783,6.62240240088797e-09,4.0,-57.31,2.2013981571160284,-57.16,1.5037,3.4058,11.9922,0.56,4.035,4.5304,7
4184,npp,2988,2902,2.5818042755127,15.4479503631592,44.2495002746582,3670176,2988,2340,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-07-15 23:00:29.603746,-78.49431221847139,42.71495548566221,36.901547619617446,1.508077032377773e-12,14.0,42.82,1.4867838833500562,43.0,0.8397,2.416,7.4454,0.7895,2.0189,2.0382,7
4301,npp,844,899,1.41830611228943,15.4434661865234,44.244815826416,3670176,843,671,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-07-18 22:04:00.404244,96.65455832681697,51.351355931190895,43.73065936885229,3.2858694099068244e-30,5.0,-51.44,1.847645286154319,-51.24,1.8213,3.1168,8.2549,0.6119,0.988,0.8679,7
4436,npp,691,2458,5.9812970161438,15.4448146820068,44.2449378967285,3670176,691,1991,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-07-21 22:47:59.384058,-80.25882822983974,23.673737769587387,20.818664984031617,6.614524416691904e-31,12.0,23.74,1.1367971201176101,24.04,0.6179,2.4331,5.3442,0.7839,5.0285,4.6887,7
4472,npp,3053,1793,3.16423034667969,15.442211151123,44.2468070983887,3670176,3052,1372,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-07-22 22:29:09.060397,97.63987485253858,13.845523638869123,12.228989239850417,2.1757639478663158e-29,9.0,-13.89,1.015504800579495,-13.55,0.9453,2.6256,9.9027,0.7264,2.4377,2.2986,7
4553,npp,1588,461,5.51700496673584,15.44211769104,44.2489280700684,3670176,1590,271,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-07-24 21:51:26.628932,96.17884678226342,62.046200850312474,51.430721638156456,1.1191831234903002e-20,3.0,-62.14,2.5331140255951103,-62.08,1.0627,2.5179,8.2624,0.7575,3.0913,4.1792,7
4688,npp,1456,2016,4.78314876556396,15.446756362915,44.2466049194336,3670176,1456,1584,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-07-27 22:35:25.595652,65.53438751731028,1.322643609451749,1.1707184356420832,4.272327922180176e-09,10.0,-1.08,1.0,-0.825,0.8573,1.9073,6.2102,1.0,4.7831,4.7831,7
5417,npp,635,681,6.66637516021729,15.4457588195801,44.2474708557129,3670176,634,462,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-08-14 21:57:42.453064,96.33185189901728,57.10995916754168,48.013504620616104,8.93657723915411e-21,4.0,-57.21,2.1127631471468895,-57.16,1.5037,3.4058,11.9922,0.56,3.4506,3.7333,7
5507,npp,1205,2907,7.44541311264038,15.4450464248657,44.2443885803223,3670176,1206,2345,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-08-16 23:00:29.976457,-78.75431445789127,42.88223454200646,37.042235420320736,1.8928953405421488e-26,14.0,43.0,1.4867838833500562,43.0,0.8397,2.416,7.4454,0.7895,5.2901,5.8779,7
5543,npp,486,2241,5.85764980316162,15.4485540390015,44.2440185546875,3670176,486,1799,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-08-17 22:41:41.434656,-80.16925610387173,11.922573779077096,10.537476109711468,2.025726213546804e-31,11.0,11.97,1.015504800579495,12.08,0.9854,2.0992,6.484,0.9086,5.6084,5.3222,7
5624,npp,2108,902,8.25487041473389,15.4444398880005,44.2457084655762,3670176,2107,673,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-08-19 22:03:59.011610,96.83425742586874,51.251633547026735,43.6595977153615,6.453763543538778e-32,5.0,-51.36,1.847645286154319,-51.24,1.8213,3.1168,8.2549,0.6119,4.6882,5.0515,7
5660,npp,1362,242,4.74440670013428,15.4425249099731,44.2474899291992,3670176,1365,123,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-08-20 21:45:06.906199,95.79513331157654,66.18830154298159,54.08092778005705,1.689524555968249e-29,2.0,-66.29,3.0,-66.27,1.7581,3.9266,7.1444,0.4857,2.1799,2.3046,7
5678,npp,269,3786,7.75510883331299,15.4463138580322,44.244873046875,3670176,267,3049,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-08-20 23:25:29.730521,-76.84954706682244,65.2492468632535,53.50908074398213,3.863347688214197e-32,18.0,65.38,3.0,65.41,1.5568,4.2119,10.2997,0.4528,3.0884,3.5118,7
5804,npp,505,1127,4.34836435317993,15.4469108581543,44.2481880187988,3670176,505,829,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-08-24 22:10:15.550072,97.06909849812266,44.17760746050122,38.08898275714421,1.2223345237150303e-13,6.0,-44.27,1.5732132722552272,-44.14,1.1033,2.4035,7.869,0.7936,3.1436,3.4508,7
5858,npp,1715,4006,5.45726728439331,15.4460582733154,44.2487335205078,3670176,1718,3170,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-08-25 23:31:44.494765,-76.76414874452384,68.8935528435543,55.677657109350335,1.1178727616511376e-15,19.0,69.04,3.5496478698597698,69.04,1.327,4.6345,12.3695,0.4115,2.1391,2.2459,7
5894,npp,1039,3350,9.92003154754639,15.4477157592773,44.2429962158203,3670176,1037,2699,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-08-26 23:12:57.737031,-77.59452473910444,56.032903431277205,47.23971313422276,1.324612533851689e-07,16.0,56.16,2.0682789409984763,56.18,1.6368,4.248,9.6148,0.449,4.6497,4.454,7
6443,npp,356,460,12.0169315338135,15.4454917907715,44.2432250976562,3670176,358,271,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-09-10 21:51:17.539307,96.22994715334481,62.053867777728705,51.44018227300123,2.7253943740421184e-08,3.0,-62.16,2.5331140255951103,-62.08,1.0627,2.5179,8.2624,0.7575,5.6573,9.103,7
6497,npp,1631,3348,8.63868045806885,15.4437828063965,44.2421417236328,3670176,1628,2697,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-09-11 23:12:51.805937,-77.55749252337002,55.9849439453519,47.203227223615336,1.4786461264481669e-05,16.0,56.11,2.0682789409984763,56.18,1.6368,4.248,9.6148,0.449,4.0302,3.8787,7
6569,npp,225,2017,3.26426100730896,15.4464406967163,44.2491645812988,3670176,225,1584,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-09-13 22:35:16.518987,108.88037140857489,0.9837067791815427,0.8707673186763729,3.771826854160112e-21,10.0,-1.02,1.0,-0.825,0.8573,1.9073,6.2102,1.0,3.2643,3.2643,7
6605,npp,2556,1349,5.62587642669678,15.4430274963379,44.2432975769043,3670176,2555,1018,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-09-14 22:16:24.431845,97.24423661037528,35.76283001220353,31.15321816843634,9.035684357030847e-28,7.0,-35.85,1.2937979144666532,-35.59,0.7501,2.3602,6.6946,0.8081,4.4314,4.5464,7
6641,npp,1815,679,7.27877187728882,15.4460954666138,44.2471122741699,3670176,1816,460,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-09-15 21:57:32.342647,96.5416048860655,57.158003767675176,48.04652851228125,3.568551521392846e-33,4.0,-57.26,2.2013981571160284,-57.16,1.5037,3.4058,11.9922,0.56,3.6666,4.0763,7
6677,npp,1061,19,1.96615195274353,15.4463453292847,44.2439155578613,3670176,1063,6,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-09-16 21:38:38.472064,95.44398103360035,69.82659141218879,56.18636206737713,6.778193872496733e-34,1.0,-69.94,3.5496478698597698,-69.87,1.4062,3.0519,7.5437,0.625,1.6015,1.2288,7
6695,npp,3068,3565,6.62089157104492,15.4431858062744,44.2469825744629,3670176,3066,2893,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-09-16 23:19:04.855399,-77.27812348438762,60.968856772183415,50.71521785138419,2.357602714294409e-31,17.0,61.09,2.5331140255951103,61.14,1.364,4.3934,9.9964,0.4341,2.7867,2.8744,7
6740,npp,2378,2904,5.74950075149536,15.4450016021729,44.2478141784668,3670176,2378,2342,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-09-17 23:00:18.098629,-78.9563123306109,42.79491199536077,36.96985080744803,8.177771438182357e-33,14.0,42.89,1.4867838833500562,43.0,0.8397,2.416,7.4454,0.7895,4.1494,4.539,7
6767,npp,1672,2238,6.13812971115112,15.4461479187012,44.2476463317871,3670176,1672,1795,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-09-18 22:41:29.564007,-79.31468394309397,11.758490475013701,10.392497162876726,2.8296054116241027e-32,11.0,11.8,1.015504800579495,12.08,0.9854,2.0992,6.484,0.9086,5.8846,5.577,7
6794,npp,951,1571,9.76552391052246,15.4466466903687,44.2447509765625,3670176,951,1180,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-09-19 22:22:39.254677,98.15920765132398,25.624909302945067,22.5084552884205,1.4745961316517385e-29,8.0,-25.69,1.1367971201176101,-25.35,0.998,2.2865,6.5703,0.8342,8.4864,8.1462,7
6839,npp,215,899,9.76853084564209,15.4453735351562,44.246265411377,3670176,215,671,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-09-20 22:03:47.166220,97.01914348300876,51.34157146695812,43.72582956602701,1.2564546640028118e-24,5.0,-51.44,1.847645286154319,-51.24,1.8213,3.1168,8.2549,0.6119,5.5074,5.9778,7
6893,npp,1445,3782,9.83487510681152,15.4442987442017,44.2459106445312,3670176,1447,3047,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-09-21 23:25:17.900216,-77.11934779194927,65.17490130432535,53.45872196896945,6.800090122009766e-26,18.0,65.31,3.0,65.41,1.5568,4.2119,10.2997,0.4528,3.7817,4.4536,7
6929,npp,744,3125,12.4416465759277,15.4459848403931,44.2452087402344,3670176,744,2501,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-09-22 23:06:31.149298,-78.58857390426897,49.95325460060092,42.65943309729997,1.0852259240044599e-19,15.0,50.06,1.7549928774784245,50.27,1.1922,4.1795,9.6152,0.4564,6.6151,5.6778,7
6974,npp,43,2456,4.6342978477478,15.4431114196777,44.2443351745605,3670176,42,1989,196611,3866787,799,yem_sanaa_34_18,15.44583333,44.24583333,34,18,yem_sanaa,2012-09-23 22:47:42.621640,-78.94423378118938,23.577341765529066,20.736073303263602,4.652641912423847e-12,12.0,23.64,1.1367971201176101,24.04,0.6179,2.4331,5.3442,0.7839,3.8436,3.6328,7
