gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1172,3130,0.5115014910697939,15.4953603744507,44.1410179138184,3670176,1173,2504,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-04-15 23:07:50.770975,-78.53821697505145,50.103358972324685,42.77853231525156,9.140721372816904e-07,15.0,50.21,1.7549928774784245,49.79,0.1703,0.3761,0.6033,0.6633,0.3266,0.3393,7
629,npp,472,2461,0.08665010705590251,15.4954957962036,44.1387405395508,3670176,472,1993,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-04-16 22:49:02.200789,-79.82126073266183,23.84581288861019,20.97010108617183,2.4627384911280777e-13,12.0,23.89,1.1367971201176101,23.19,0.1587,0.2519,0.3941,0.9904,0.1041,0.0858,7
665,npp,2829,1795,0.40815594792366,15.4941549301147,44.1373252868652,3670176,2829,1374,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-04-17 22:30:11.853219,95.65435132724352,13.744027152822056,12.140839611601185,1.758128218603324e-19,9.0,-13.78,1.015504800579495,-14.51,0.1771,0.2787,0.4008,0.895,0.3769,0.3653,7
710,npp,2098,1126,0.333255454897881,15.4994602203369,44.1346893310547,3670176,2100,829,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-04-18 22:11:21.506297,97.54389616792527,44.18374160986353,38.094118442494064,1.2797272870864752e-24,6.0,-44.3,1.5732132722552272,-44.74,0.1732,0.2883,0.4025,0.8652,0.278,0.2883,7
764,npp,234,4004,0.331934943795204,15.4964742660522,44.136287689209,3670176,233,3170,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-04-19 23:32:48.639973,-76.52078967218691,68.86601910072895,55.66252137516325,1.3547912033998864e-21,19.0,69.01,3.5496478698597698,68.76,0.2878,0.6415,1.0485,0.3889,0.1622,0.1291,7
872,npp,1207,2017,0.329395443201065,15.4946422576904,44.1350021362305,3670176,1207,1585,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-04-22 22:36:26.497228,88.06575438873382,1.0039980938383473,0.8887707857886796,4.853246065711411e-29,10.0,-1.02,1.0,-1.82,0.1545,0.2495,0.3877,1.0,0.3294,0.3294,7
908,npp,481,1351,0.6231457591056819,15.4950923919678,44.1369819641113,3670176,482,1020,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-04-23 22:17:36.157229,98.33647889942588,35.65493676396741,31.06432046596232,9.677577932990276e-28,7.0,-35.76,1.2937979144666532,-36.28,0.1935,0.277,0.4236,0.9006,0.517,0.5612,7
944,npp,2811,680,1.82989037036896,15.4986696243286,44.140811920166,3670176,2810,461,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-04-24 21:58:42.261361,96.38782266730279,57.124223004786636,48.02569133071747,5.19167350453037e-25,4.0,-57.24,2.2013981571160284,-57.57,0.231,0.4731,0.8257,0.5273,0.8658,0.9649,7
980,npp,2041,20,0.330753952264786,15.4924697875977,44.1383399963379,3670176,2041,6,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-04-25 21:39:48.364748,95.34006463786696,69.8021132265027,56.177935594633496,7.643906849550342e-21,1.0,-69.92,3.5496478698597698,-70.0,0.5157,0.8831,1.4499,0.2825,0.0938,0.0934,7
1070,npp,2651,2239,0.378718137741089,15.4934940338135,44.1358413696289,3670176,2651,1797,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-04-27 22:42:39.405808,-78.87697899136892,11.842592265802269,10.46707270744993,1.858312481324646e-18,11.0,11.85,1.015504800579495,11.18,0.1529,0.2569,0.3722,0.971,0.3694,0.3678,7
1142,npp,1192,900,0.670256614685059,15.4933700561523,44.1365852355957,3670176,1192,672,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-04-29 22:04:56.951883,96.60838094159664,51.30689727096393,43.702265855642764,5.750545953479432e-06,5.0,-51.41,1.847645286154319,-51.7,0.2162,0.3761,0.7141,0.6633,0.4087,0.4446,7
1196,npp,2421,3784,0.5966625511646271,15.4948053359985,44.1349716186523,3670176,2423,3048,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-04-30 23:26:27.659545,-77.18242323523012,65.21488640126502,53.48829161267519,4.590881271607223e-10,18.0,65.35,3.0,65.1,0.2613,0.5607,0.9422,0.4449,0.2614,0.2654,7
1745,npp,2464,1568,0.500878423452377,15.4947061538696,44.1360969543457,3670176,2463,1178,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-05-14 22:23:35.844643,96.51220970644849,25.781870734851246,22.644986846388722,8.480136623799593e-07,8.0,-25.84,1.1367971201176101,-26.09,0.1755,0.2487,0.4147,1.0028,0.4712,0.5023,7
1781,npp,1725,896,0.446690768003464,15.4933795928955,44.1390686035156,3670176,1723,669,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-05-15 22:04:43.737126,96.4541105350724,51.41814449974434,43.78616878208309,3.4914357392991875e-13,5.0,-51.53,1.847645286154319,-51.7,0.2162,0.3761,0.7141,0.6633,0.2877,0.2963,7
1817,npp,971,235,0.978282630443573,15.4981412887573,44.1354446411133,3670176,970,119,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-05-16 21:45:49.853689,95.49854131832852,66.30615775123813,54.150504980720626,5.49199023298067e-19,2.0,-66.41,3.0,-66.56,0.3621,0.7189,1.1002,0.347,0.3359,0.3395,7
1835,npp,2952,3779,0.884845077991486,15.4979496002197,44.1347732543945,3670176,2952,3045,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-05-16 23:26:14.458021,-77.1225765700171,65.12838228765138,53.4318313990627,1.2568586505802577e-08,18.0,65.26,3.0,65.1,0.2613,0.5607,0.9422,0.4449,0.3575,0.3937,7
1880,npp,2249,3123,0.1070221178233624,15.4939889907837,44.1400527954102,3670176,2249,2500,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-05-17 23:07:27.694296,-78.31171058501843,49.8940910769766,42.61583522519451,5.342891945099838e-15,15.0,50.0,1.7549928774784245,49.79,0.1703,0.3761,0.6033,0.6633,0.0961,0.071,7
1916,npp,1545,2454,0.1781575120985508,15.4940099716187,44.1405143737793,3670176,1545,1987,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-05-18 22:48:39.149535,-79.79383946070848,23.509579493505655,20.677881216879666,8.960390487129422e-21,12.0,23.54,1.1367971201176101,23.19,0.1587,0.2519,0.3941,0.9904,0.1846,0.1764,7
1943,npp,825,1788,0.356462106108665,15.4983682632446,44.1372299194336,3670176,825,1367,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-05-19 22:29:48.824867,96.92727423850118,14.124257939238642,12.47486442371767,1.1545213636582917e-25,9.0,-14.17,1.015504800579495,-14.51,0.1771,0.2787,0.4008,0.895,0.326,0.319,7
1988,npp,91,1119,0.317569330334663,15.4932355880737,44.140022277832,3670176,90,823,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-05-20 22:10:56.717402,96.85591119266944,44.437413565071736,38.29737017315206,1.7869191389616867e-31,6.0,-44.54,1.5732132722552272,-44.74,0.1732,0.2883,0.4025,0.8652,0.2681,0.2748,7
2024,npp,2413,454,0.894957304000854,15.4965200424194,44.1395835876465,3670176,2411,266,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-05-21 21:52:02.832610,95.7831525607916,62.1838683064751,51.52635495732866,2.7155388174233187e-29,3.0,-62.28,2.6065528283652384,-62.42,0.2658,0.4794,0.8764,0.5204,0.4089,0.4657,7
2042,npp,1294,3995,1.006981253623962,15.4988813400269,44.1366233825684,3670176,1291,3165,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-05-21 23:32:23.878322,-76.37506386929093,68.73553769600252,55.587573056685315,9.898410646868736e-27,19.0,68.88,3.5496478698597698,68.76,0.2878,0.6415,1.0485,0.3889,0.3524,0.3916,7
2168,npp,2255,2008,0.5501760542392731,15.4946737289429,44.1372528076172,3670176,2255,1576,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-05-24 22:35:59.992111,70.20432199866545,1.7597905009443828,1.5576928279037434,3.922480884077235e-26,10.0,-1.53,1.0,-1.82,0.1545,0.2495,0.3877,1.0,0.5502,0.5502,7
2204,npp,1525,1342,0.540081024169922,15.4950008392334,44.1345710754395,3670176,1525,1014,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-05-25 22:17:09.642033,97.65994844144211,36.051617390161546,31.39497556411352,5.840781529327313e-23,7.0,-36.15,1.2937979144666532,-36.28,0.1935,0.277,0.4236,0.9006,0.4528,0.4864,7
2240,npp,779,671,0.377603083848953,15.4977350234985,44.1365928649902,3670176,778,453,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-05-26 21:58:15.756007,96.19306101484857,57.35065891747635,48.18331913771761,3.1949485306129974e-18,4.0,-57.45,2.2013981571160284,-57.57,0.231,0.4731,0.8257,0.5273,0.2061,0.1991,7
2285,npp,21,13,0.709372878074646,15.4927253723145,44.1380424499512,3670176,23,3,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-05-27 21:39:21.874585,95.32985704597345,69.93091503923549,56.241748291464546,3.3104317933675765e-12,1.0,-70.03,3.5496478698597698,-70.0,0.5157,0.8831,1.4499,0.2825,0.2005,0.2004,7
2303,npp,2028,3556,0.387288302183151,15.4970149993896,44.1384391784668,3670176,2027,2886,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-05-27 23:19:48.257746,-77.51029601268618,60.796354616219396,50.59655799300155,1.2293430660656398e-21,17.0,60.91,2.5331140255951103,60.78,0.2708,0.4558,0.668,0.5473,0.2224,0.212,7
2339,npp,1334,2895,0.22676647454500198,15.495192527771,44.1346130371094,3670176,1334,2335,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-05-28 23:01:01.492331,-79.00826939687586,42.47005910983737,36.70440258896454,2.8535492194867595e-16,14.0,42.56,1.4867838833500562,42.38,0.2264,0.3308,0.5195,0.754,0.1795,0.171,7
2366,npp,623,2229,0.26131446659565,15.4958057403564,44.1393890380859,3670176,623,1787,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-05-29 22:42:11.168518,-78.21489790149018,11.293556038187297,9.982570120749182,1.297080545440223e-09,11.0,11.29,1.015504800579495,11.18,0.1529,0.2569,0.3722,0.971,0.2538,0.2537,7
2951,npp,1814,2887,0.597943633794785,15.4930171966553,44.1381149291992,3670176,1814,2328,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-06-13 23:00:43.105866,-79.19309829448531,42.197215000557954,36.47950307107809,0.0003181812818857057,14.0,42.27,1.4867838833500562,42.38,0.2264,0.3308,0.5195,0.754,0.4291,0.4509,7
2978,npp,1101,2220,0.34026794135570504,15.4958477020264,44.1343421936035,3670176,1101,1779,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-06-14 22:41:52.792202,-77.13034610250618,10.78689578232623,9.535312961013085,1.2898844597832951e-08,11.0,10.78,1.015504800579495,11.18,0.1529,0.2569,0.3722,0.971,0.3316,0.3304,7
3005,npp,357,1555,0.394323498010635,15.4971628189087,44.1401901245117,3670176,358,1167,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-06-15 22:23:02.481070,98.18487532028689,26.39025019114597,23.16671378116892,7.360583567255523e-15,8.0,-26.49,1.1367971201176101,-26.09,0.1755,0.2487,0.4147,1.0028,0.3775,0.3954,7
3041,npp,2686,882,0.936570763587952,15.4958553314209,44.1373329162598,3670176,2684,661,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-06-16 22:04:08.610526,96.42715442389266,51.820366432811504,44.086351720892395,1.5146536003257403e-20,5.0,-51.93,1.847645286154319,-51.7,0.2162,0.3761,0.7141,0.6633,0.5528,0.6212,7
3140,npp,148,3106,0.601672023534775,15.4966869354248,44.1347732543945,3670176,149,2489,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-06-18 23:06:52.587089,-78.6066824764111,49.39663041255201,42.22305621782178,1.4585769699158545e-24,15.0,49.49,1.7549928774784245,49.79,0.1703,0.3761,0.6033,0.6633,0.378,0.3991,7
3176,npp,2512,2437,0.09927387535572049,15.4946441650391,44.1357192993164,3670176,2511,1973,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-06-19 22:48:02.276390,-78.59011238984417,22.645796577316645,19.92555951320911,7.513522850252606e-29,12.0,22.66,1.0837787002826917,23.19,0.1587,0.2519,0.3941,0.9904,0.1086,0.0983,7
3203,npp,1789,1772,0.226632080972195,15.4936618804932,44.1347503662109,3670176,1789,1353,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-06-20 22:29:11.961375,95.8074347808399,15.038936398188593,13.277200024169934,2.8968339195949774e-29,9.0,-15.07,1.0442604737599883,-14.51,0.1771,0.2787,0.4008,0.895,0.1996,0.2028,7
3239,npp,286,439,0.33894057571888003,15.4939413070679,44.1377792358398,3670176,284,255,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-06-22 21:51:25.443407,95.8377550101163,62.489369371531986,51.71998450594553,9.472224130829694e-27,3.0,-62.58,2.6065528283652384,-62.42,0.2658,0.4794,0.8764,0.5204,0.1956,0.1764,7
3257,npp,2241,3977,0.22217853367328638,15.4985227584839,44.1344299316406,3670176,2245,3157,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-06-22 23:31:48.256501,-76.96201376701549,68.47100958551259,55.426320641944926,1.7829629904976447e-29,19.0,68.59,3.3985290935932855,68.76,0.2878,0.6415,1.0485,0.3889,0.1261,0.0864,7
3365,npp,134,1991,0.36691714823246,15.4968566894531,44.1342124938965,3670176,134,1560,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-06-25 22:35:22.602922,95.51854047487144,2.483864543776762,2.19832435262424,1.6468982543073562e-21,10.0,-2.51,1.0,-1.82,0.1545,0.2495,0.3877,1.0,0.3669,0.3669,7
3401,npp,2474,1325,0.770812630653381,15.4986333847046,44.1362648010254,3670176,2474,1000,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-06-26 22:16:30.504698,97.49137449083648,36.74259712172086,31.970103728528315,1.7708285374224633e-15,7.0,-36.84,1.357151599901897,-36.28,0.1935,0.277,0.4236,0.9006,0.6133,0.6942,7
4058,npp,70,1331,0.5009839534759519,15.4949560165405,44.1387023925781,3670176,70,1005,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-07-12 22:16:34.210059,97.87944006675379,36.52215696933333,31.78639118546043,0.0003806537206905779,7.0,-36.6,1.357151599901897,-36.28,0.1935,0.277,0.4236,0.9006,0.4145,0.4512,7
4094,npp,2407,661,0.963327586650848,15.4949703216553,44.1364898681641,3670176,2408,443,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-07-13 21:57:42.099313,96.62314875033783,57.59917469861193,48.35730415205119,6.09010202269628e-09,4.0,-57.69,2.2013981571160284,-57.57,0.231,0.4731,0.8257,0.5273,0.4722,0.508,7
4184,npp,2984,2885,0.288085907697678,15.4963159561157,44.1380386352539,3670176,2984,2326,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-07-15 23:00:29.603746,-78.78135990059646,42.095737205544125,36.397109883913785,1.3952484015749941e-12,14.0,42.2,1.4867838833500562,42.38,0.2264,0.3308,0.5195,0.754,0.2207,0.2172,7
4301,npp,838,883,0.491809517145157,15.49733543396,44.1394500732422,3670176,839,661,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-07-18 22:04:00.404244,96.93138429807463,51.803368301399715,44.07574047150009,3.284926993756189e-30,5.0,-51.9,1.847645286154319,-51.7,0.2162,0.3761,0.7141,0.6633,0.3121,0.3262,7
4436,npp,686,2440,0.48822882771492,15.4971361160278,44.134105682373,3670176,686,1976,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-07-21 22:47:57.604777,-78.48076125775316,22.76198571442792,20.02729765841566,6.832659778009679e-31,12.0,22.82,1.0837787002826917,23.19,0.1587,0.2519,0.3941,0.9904,0.4675,0.4835,7
4472,npp,3048,1777,0.658408284187317,15.4925756454468,44.1401443481445,3670176,3048,1357,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-07-22 22:29:09.060397,98.80309679605725,14.742311188830891,13.01725263124849,2.2982233409612933e-29,9.0,-14.8,1.015504800579495,-14.51,0.1771,0.2787,0.4008,0.895,0.6233,0.5893,7
4553,npp,1581,443,1.25349879264832,15.496283531189,44.1361236572266,3670176,1579,258,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-07-24 21:51:24.849696,95.72882976733815,62.40929117042096,51.67172914212507,1.232910722332524e-20,3.0,-62.5,2.6065528283652384,-62.42,0.2658,0.4794,0.8764,0.5204,0.5464,0.6523,7
4688,npp,1451,1999,0.42445781826973,15.4966373443604,44.136531829834,3670176,1451,1568,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-07-27 22:35:25.595652,87.27278378660965,2.094943490452387,1.8542544281489557,4.688269473367967e-09,10.0,-2.05,1.0,-1.82,0.1545,0.2495,0.3877,1.0,0.4245,0.4245,7
5381,npp,1367,1335,0.500817328691483,15.4972486495972,44.1352767944336,3670176,1367,1009,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-08-13 22:16:34.555008,97.53553375174997,36.3578981462022,31.65268374235691,4.9620005706722026e-14,7.0,-36.44,1.357151599901897,-36.28,0.1935,0.277,0.4236,0.9006,0.4144,0.451,7
5417,npp,630,665,1.0736855864524841,15.4926300048828,44.1405067443848,3670176,631,446,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-08-14 21:57:42.453064,96.51876720905746,57.489310264530594,48.28540945135791,8.4706143090458e-21,4.0,-57.6,2.2013981571160284,-57.57,0.231,0.4731,0.8257,0.5273,0.5223,0.5662,7
5507,npp,1200,2890,3.8564395904541,15.4972524642944,44.1401481628418,3670176,1203,2331,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-08-16 23:00:28.197177,-78.49569002560386,42.28102428188153,36.55290503359707,1.8134348678052077e-26,14.0,42.38,1.4867838833500562,42.38,0.2264,0.3308,0.5195,0.754,2.6207,2.9078,7
5543,npp,482,2225,0.508189499378204,15.4931221008301,44.1391639709473,3670176,482,1783,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-08-17 22:41:41.434656,-81.38122544293999,11.0213734139616,9.743242984832602,1.9822869661087688e-31,11.0,11.06,1.015504800579495,11.18,0.1529,0.2569,0.3722,0.971,0.4969,0.4935,7
5624,npp,2102,886,1.75220286846161,15.4981670379639,44.1408348083496,3670176,2103,663,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-08-19 22:03:59.011610,97.10927180263285,51.70372731782026,44.0051198290433,6.656334578129666e-32,5.0,-51.81,1.847645286154319,-51.7,0.2162,0.3761,0.7141,0.6633,0.9942,1.1622,7
5660,npp,1355,225,1.085865080356598,15.4954099655151,44.135669708252,3670176,1354,113,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-08-20 21:45:05.126919,95.67456247197032,66.48469850107152,54.26092770784009,1.7880646712848265e-29,2.0,-66.59,3.0,-66.56,0.3621,0.7189,1.1002,0.347,0.3718,0.3768,7
5678,npp,265,3770,2.77335858345032,15.4967775344849,44.1413650512695,3670176,265,3039,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-08-20 23:25:29.730521,-77.00411288535233,64.95941164629947,53.32784011960007,3.908533773781327e-32,18.0,65.1,2.898275349237888,65.1,0.2613,0.5607,0.9422,0.4449,1.0129,1.2338,7
5858,npp,1711,3987,0.927787899971008,15.4967002868652,44.1345977783203,3670176,1717,3162,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-08-25 23:31:42.715485,-76.36975854904917,68.60310492387345,55.51293972304241,1.2249108410788005e-15,19.0,68.76,3.5496478698597698,68.76,0.2878,0.6415,1.0485,0.3889,0.3301,0.3608,7
5894,npp,1035,3334,0.795694291591644,15.497407913208,44.1361885070801,3670176,1034,2682,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-08-26 23:12:57.737031,-77.79403681548743,55.62081078555588,46.93875159005516,1.4459146688203986e-07,16.0,55.75,2.0682789409984763,55.77,0.1945,0.3677,0.634,0.6784,0.4564,0.5398,7
6443,npp,349,443,1.030932247638702,15.4991264343262,44.1358909606934,3670176,347,258,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-09-10 21:51:15.760026,95.78069843972372,62.401218917943986,51.670806148746664,2.5102797165497484e-08,3.0,-62.5,2.6065528283652384,-62.42,0.2658,0.4794,0.8764,0.5204,0.4611,0.5365,7
6569,npp,221,1999,0.471647083759308,15.4928016662598,44.1384048461914,3670176,220,1567,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-09-13 22:35:14.739706,82.2392088716292,2.1506850778336997,1.9036935114928923,3.49930668879195e-21,10.0,-2.05,1.0,-1.82,0.1545,0.2495,0.3877,1.0,0.4716,0.4716,7
6605,npp,2550,1333,0.706571817398071,15.498194694519,44.1377410888672,3670176,2551,1007,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-09-14 22:16:24.431845,97.71925897230362,36.42896451345026,31.71161549233769,8.634851461252946e-28,7.0,-36.52,1.357151599901897,-36.28,0.1935,0.277,0.4236,0.9006,0.566,0.6363,7
6641,npp,1810,663,1.2355363368988,15.4925899505615,44.1399536132812,3670176,1812,444,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-09-15 21:57:32.342647,96.72325895548154,57.53764266832569,48.31845178665797,3.4889963276617835e-33,4.0,-57.64,2.2013981571160284,-57.57,0.231,0.4731,0.8257,0.5273,0.5958,0.6515,7
6695,npp,3064,3548,0.985678791999817,15.493914604187,44.1371536254883,3670176,3064,2880,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-09-16 23:19:04.855399,-77.45203998856198,60.6108749375102,50.47160504071323,2.2632861018124374e-31,17.0,60.74,2.4157378735459294,60.78,0.2708,0.4558,0.668,0.5473,0.4688,0.5394,7
6740,npp,2374,2887,0.954645752906799,15.4933004379272,44.1362075805664,3670176,2374,2328,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-09-17 23:00:18.098629,-79.251178802364,42.1770172972611,36.46664958056275,8.07997588703021e-33,14.0,42.27,1.4867838833500562,42.38,0.2264,0.3308,0.5195,0.754,0.669,0.7198,7
6767,npp,1667,2221,0.595854252576828,15.4985122680664,44.1372451782227,3670176,1667,1780,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-09-18 22:41:29.564007,-80.78299403536302,10.797606817909127,9.545570779147997,2.8731260836436193e-32,11.0,10.84,1.015504800579495,11.18,0.1529,0.2569,0.3722,0.971,0.5832,0.5786,7
6794,npp,946,1555,0.596695065498352,15.4960489273071,44.1388893127441,3670176,947,1167,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-09-19 22:22:39.254677,98.73602870031269,26.41330076329558,23.188989706567508,1.5374009746606084e-29,8.0,-26.49,1.1367971201176101,-26.09,0.1755,0.2487,0.4147,1.0028,0.5555,0.5984,7
6839,npp,210,883,0.991201221942902,15.4926948547363,44.1400985717773,3670176,212,661,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-09-20 22:03:47.166220,97.24266493065787,51.79477114548234,44.07187856994798,1.3414599758412409e-24,5.0,-51.9,1.847645286154319,-51.7,0.2162,0.3761,0.7141,0.6633,0.5824,0.6575,7
6893,npp,1441,3766,2.69431114196777,15.4946374893188,44.1408882141113,3670176,1445,3036,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-09-21 23:25:17.900216,-77.27491291138618,64.88088996823886,53.27457540776767,7.195409431713096e-26,18.0,65.02,2.898275349237888,65.1,0.2613,0.5607,0.9422,0.4449,0.9856,1.1987,7
6929,npp,740,3109,0.914102792739868,15.4939479827881,44.1406860351562,3670176,741,2491,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-09-22 23:06:31.149298,-78.82894244748124,49.47046037639421,42.28477403605709,1.1729567860297114e-19,15.0,49.58,1.7549928774784245,49.79,0.1703,0.3761,0.6033,0.6633,0.556,0.6063,7
6974,npp,38,2440,0.715780138969421,15.4951267242432,44.1401672363281,3670176,38,1975,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-09-23 22:47:42.621640,-79.63169257406021,22.756027570752106,20.023049308315485,5.082915258919575e-12,12.0,22.82,1.0837787002826917,23.19,0.1587,0.2519,0.3941,0.9904,0.6775,0.7089,7
7010,npp,2393,1774,0.478759974241257,15.4944629669189,44.134937286377,3670176,2393,1355,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-09-24 22:28:52.317359,98.00189431382987,14.907149231403123,13.162461406816115,0.00039998684243405206,9.0,-14.96,1.0442604737599883,-14.51,0.1771,0.2787,0.4008,0.895,0.441,0.4285,7
7676,npp,2943,1769,0.30075182020664204,15.497519493103,44.1390800476074,3670176,2943,1350,196611,3866787,233,yem_sanaa_8_6,15.49583333,44.1375,8,6,yem_sanaa,2012-10-10 22:28:41.399404,99.42542521473865,15.193879555503976,13.413342997754135,2.1449863862061522e-07,9.0,-15.24,1.0442604737599883,-14.51,0.1771,0.2787,0.4008,0.895,0.2705,0.2692,7
