gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2257,1813,34.9465370178223,15.3407878875732,44.2262535095215,3670144,2257,1390,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-01 22:30:21.859883,98.65234674402032,12.71686502974231,11.236342836133536,0.0038010549728595645,9.0,-12.76,1.015504800579495,-13.55,3.9771,8.7671,41.3755,1.0529,35.0103,36.7939,36.692260122457995,7
62,npp,1529,1144,33.1528816223145,15.3388566970825,44.225284576416,3670144,1529,842,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-02 22:11:29.732130,97.05442962222642,43.59212614486653,37.61393505179819,0.021682826986833045,6.0,-43.7,1.5732132722552272,-44.17,4.9425,11.3604,49.9767,0.8125,23.0828,26.9374,26.357603102706467,7
98,npp,786,478,34.4720878601074,15.3435592651367,44.2279357910156,3670144,789,284,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-03 21:52:37.604205,96.31704847076907,61.6652894737964,51.178884277868185,0.052541973285815856,3.0,-61.78,2.5331140255951103,-62.1,4.8043,10.9557,36.9972,0.8425,18.5142,29.044,27.63903222954761,7
116,npp,2737,4023,35.9421501159668,15.3428754806519,44.2278366088867,3670144,2741,3179,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-03 23:32:58.648004,-76.80684070511649,69.16390915140383,55.826622459757154,0.016514142424769493,19.0,69.3,3.5496478698597698,69.04,3.3603,9.16,43.0698,1.0077,16.7756,36.2189,35.77731327585378,7
233,npp,660,2036,8.41530799865723,15.3417730331421,44.2262954711914,3670144,660,1603,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-06 22:36:36.505630,-79.63619968805392,0.16430110712765245,0.14543965610916862,0.21351946479768438,10.0,0.27,1.0,-0.8,3.3943,9.2306,36.5975,1.0,8.4153,8.4153,2.705808185272616,7
269,npp,2992,1368,7.07870197296143,15.3412647247314,44.2265586853027,3670144,2994,1031,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-07 22:17:44.384469,96.99580555059788,34.935263290618565,30.45785410701648,0.14185748869477685,7.0,-35.04,1.2937979144666532,-35.59,4.5272,9.1623,45.1962,1.0074,7.6201,7.1314,3.3381431588588613,7
350,npp,1501,36,40.428394317627,15.3428936004639,44.2226905822754,3670144,1499,14,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-09 21:39:58.357679,95.29121008479312,69.55197693924794,56.037640935845836,0.0491471582455984,1.0,-69.67,3.5496478698597698,-69.87,5.048,9.3362,27.0817,0.9887,17.9898,39.9708,38.656609286819645,7
368,npp,435,3586,31.3001899719238,15.3390817642212,44.2242584228516,3670144,437,2910,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-09 23:20:26.518214,-77.74468615115498,61.412932527723385,51.01675933297145,0.062441548213800685,17.0,61.53,2.5331140255951103,61.19,4.1222,8.1523,37.8625,1.1323,18.3687,35.4399,33.77021846176927,7
404,npp,2818,2925,39.3073196411133,15.3441896438599,44.227912902832,3670144,2820,2359,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-10 23:01:39.722699,-79.07909099163624,43.5424141713997,37.57726838637465,0.03770514499954496,14.0,43.64,1.5732132722552272,43.07,3.5456,7.2051,38.2948,1.2811,29.6361,50.3574,49.349167720324736,7
539,npp,2969,257,27.1409912109375,15.3389348983765,44.2275123596191,3670176,2969,132,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-14 21:46:14.743812,95.66136649367694,65.90591719311412,53.90757315018692,8.556576775721142e-11,2.0,-66.02,3.0,-66.29,5.5692,10.4675,31.5507,0.8818,14.7884,23.9337,23.9337,7
557,npp,1875,3805,56.7524566650391,15.3426170349121,44.2250289916992,3670144,1878,3061,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-14 23:26:39.345409,-77.31571351791078,65.58232717510988,53.714810158958635,0.0010764585379847151,18.0,65.72,3.0,65.42,4.1338,10.455,44.9107,0.8829,24.663,50.1058,50.07701559283909,7
593,npp,1192,3148,37.8825645446777,15.3423385620117,44.227668762207,3670176,1192,2516,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-15 23:07:52.550256,-78.42414701114917,50.62687189482679,43.18248051654544,1.0160365594942516e-06,15.0,50.73,1.847645286154319,50.27,4.375,8.955,45.8564,1.0308,24.887,39.0484,39.0484,7
629,npp,492,2479,22.1799449920654,15.3441190719604,44.2279434204102,3670176,492,2007,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-16 22:49:03.980025,-78.40090826910135,24.713692527431682,21.721974947574076,2.690381517518029e-13,12.0,24.78,1.1367971201176101,24.08,3.3564,8.8193,40.9014,1.0466,20.9835,23.2143,23.2143,7
665,npp,2850,1813,32.702564239502,15.3402700424194,44.2261734008789,3670176,2850,1390,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-17 22:30:15.411734,99.3228480858212,12.693757567518292,11.216561614228636,1.855288588308563e-19,9.0,-12.76,1.015504800579495,-13.55,3.9771,8.7671,41.3755,1.0529,32.8006,34.4313,34.4313,7
710,npp,2120,1144,2.45478820800781,15.3400764465332,44.2271499633789,3670176,2120,842,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-18 22:11:23.285534,97.32858459579744,43.57665573932527,37.60345954734446,1.3020444503084848e-24,6.0,-43.7,1.5732132722552272,-44.17,4.9425,11.3604,49.9767,0.8125,3.5698,1.9946,1.9946,7
764,npp,254,4023,14.9849529266357,15.3410425186157,44.2264213562012,3670176,251,3179,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-19 23:32:50.419254,-76.46686382872824,69.15826392270327,55.82692399063168,1.3818905983041276e-21,19.0,69.3,3.5496478698597698,69.04,3.3603,9.16,43.0698,1.0077,10.8715,15.1003,15.1003,7
872,npp,1227,2035,21.2613391876221,15.3422813415527,44.2254447937012,3670176,1228,1601,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-22 22:36:28.276501,0.8852691082538187,0.4333061955170861,0.38357876078303965,4.4783123451870373e-29,10.0,0.24,1.0,-0.8,3.3943,9.2306,36.5975,1.0,21.2613,21.2613,21.2613,7
908,npp,502,1367,42.7737808227539,15.3418483734131,44.2216415405273,3670176,502,1031,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-23 22:17:37.936508,97.35518784272081,34.994638185273814,30.509150423643867,8.68677616613426e-28,7.0,-35.08,1.2937979144666532,-35.59,4.5272,9.1623,45.1962,1.0074,35.2095,43.0923,43.0923,7
944,npp,2834,696,41.6656951904297,15.3397569656372,44.2245140075684,3670176,2836,477,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-24 21:58:45.819923,96.62142954786992,56.72981292799005,47.74134491943939,4.545345045315377e-25,4.0,-56.84,2.1127631471468895,-57.16,5.6674,11.132,40.1001,0.8292,23.6826,34.549,34.549,7
998,npp,1012,3586,6.0061469078064,15.3415842056274,44.2281150817871,3670176,1014,2909,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-25 23:20:18.305456,-77.7631766181613,61.40669651360177,51.01461255916973,5.430743806155929e-26,17.0,61.53,2.5331140255951103,61.19,4.1222,8.1523,37.8625,1.1323,8.3833,6.8005,6.8005,7
1070,npp,2671,2256,44.4595031738281,15.3433589935303,44.2223014831543,3670176,2671,1813,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-27 22:42:41.185036,-78.44615652437588,12.806315032771547,11.31578537861429,1.610560918627305e-18,11.0,12.81,1.015504800579495,12.19,3.2148,7.8703,43.9726,1.1728,45.2611,52.1438,52.1438,7
1142,npp,1213,917,33.3837203979492,15.3419218063354,44.2284774780273,3670176,1212,682,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-29 22:04:58.731165,96.48986977159947,50.817824978995276,43.326933012593024,4.989540031380008e-06,5.0,-50.93,1.847645286154319,-51.27,6.5526,13.4634,47.9658,0.6856,20.012,22.888,22.888,7
1178,npp,462,254,9.76117897033691,15.3428182601929,44.2224960327148,3670144,459,131,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-30 21:46:04.835424,95.48654165856037,65.96308501121507,53.94383146163863,0.003959860766232046,2.0,-66.07,3.0,-66.29,5.5692,10.4675,31.5507,0.8818,8.9951,8.6077,8.501813669432037,7
1196,npp,2441,3803,12.7018280029297,15.3402700424194,44.223705291748,3670176,2441,3060,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-04-30 23:26:29.438782,-77.1176676118674,65.54482960695445,53.69309382416153,4.067778396822982e-10,18.0,65.68,3.0,65.42,4.1338,10.455,44.9107,0.8829,9.9795,11.2142,11.2142,7
1232,npp,1755,3146,1.8378119468689,15.3442440032959,44.2282104492188,3670144,1755,2514,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-01 23:07:42.663162,-78.19484592786878,50.56260591310835,43.13348852774626,0.0007893531034319603,15.0,50.67,1.847645286154319,50.27,4.375,8.955,45.8564,1.0308,5.3785,1.8944,1.8944,7
1268,npp,1053,2476,47.1592674255371,15.3451051712036,44.2239723205566,3670144,1053,2005,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-02 22:48:54.112870,-79.2838712625386,24.586110400825156,21.61176826702985,0.015401148449858697,12.0,24.63,1.1367971201176101,24.08,3.3564,8.8193,40.9014,1.0466,42.9569,49.3585,48.946674637402786,7
1295,npp,320,1809,7.08507347106934,15.3436250686646,44.2223243713379,3670144,320,1387,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-03 22:30:03.787371,94.97611880835159,12.964794520394573,11.455190134718015,0.0487836502282703,9.0,-12.99,1.015504800579495,-13.55,3.9771,8.7671,41.3755,1.0529,7.5742,7.4596,6.1551294594113575,7
1331,npp,2660,1141,52.3887710571289,15.3422060012817,44.2246017456055,3670144,2661,840,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-04 22:11:13.460770,97.47779841515013,43.68328264703979,37.68985198437864,0.10432629758706512,6.0,-43.8,1.5732132722552272,-44.17,4.9425,11.3604,49.9767,0.8125,35.3099,42.567,39.77732392668014,7
1367,npp,1913,474,59.9196929931641,15.3434886932373,44.2252426147461,3670144,1913,281,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-05 21:52:19.578505,96.06831340052734,61.75275352620287,51.2402033333054,0.2095789759316556,3.0,-61.87,2.5331140255951103,-62.1,4.8043,10.9557,36.9972,0.8425,28.5601,50.4846,44.880476512923366,7
1385,npp,792,4021,43.1763954162598,15.3418445587158,44.227481842041,3670144,792,3178,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-05 23:32:40.624259,-76.61443004511392,69.12000688119049,55.80590181896054,0.15482792670732268,19.0,69.27,3.5496478698597698,69.04,3.3603,9.16,43.0698,1.0077,18.8136,43.5088,39.368714780770574,7
1430,npp,113,3365,18.2210273742676,15.3405742645264,44.2223358154297,3670144,116,2714,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-06 23:13:55.636136,-78.22035229052287,56.412292377825864,47.51440130014186,0.1374334331309151,16.0,56.53,2.1127631471468895,56.21,4.3476,9.2013,48.1564,1.0032,13.4997,18.2789,14.603942017717943,7
1466,npp,2487,2698,4.30964183807373,15.3435249328613,44.2286071777344,3670144,2488,2168,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-07 22:55:07.091745,-79.62605428775018,34.8273767713806,30.368458711906886,0.09944443464533212,13.0,34.9,1.2937979144666532,34.39,4.4758,10.072,46.2189,0.9165,4.7767,3.9496,1.2904645147846328,7
1538,npp,1047,1364,21.5133647918701,15.341495513916,44.2234725952148,3670144,1047,1028,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-09 22:17:26.438596,97.64745544905132,35.11311597837113,30.608387322965985,0.03938906626345796,7.0,-35.21,1.2937979144666532,-35.59,4.5272,9.1623,45.1962,1.0074,18.7769,21.6736,20.620339812999912,7
1574,npp,288,692,56.1237487792969,15.3401203155518,44.2256546020508,3670144,292,474,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-10 21:58:32.553443,96.1163456390654,56.834218272446456,47.81647828460869,0.018321969902352468,4.0,-56.94,2.1127631471468895,-57.16,5.6674,11.132,40.1001,0.8292,30.5258,46.5375,46.04757212721199,7
1610,npp,2604,32,34.5124168395996,15.3394603729248,44.2238655090332,3670144,2602,12,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-11 21:39:38.664826,95.24989674105727,69.62668298272987,56.08064376636213,0.004826970481020885,1.0,-69.73,3.5496478698597698,-69.87,5.048,9.3362,27.0817,0.9887,16.3231,34.1218,33.99272723149417,7
1628,npp,1537,3582,47.9015884399414,15.3434810638428,44.2249412536621,3670144,1540,2907,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-11 23:20:06.826709,-77.74185552279312,61.31760179872792,50.95440254566409,0.017834660239801087,17.0,61.45,2.5331140255951103,61.19,4.1222,8.1523,37.8625,1.1323,24.9224,54.237,53.760102744969544,7
1664,npp,845,2919,38.2948379516602,15.3388137817383,44.2245864868164,3670144,844,2354,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-12 23:01:18.278738,-78.60327546313069,43.34424156765565,37.41743299505532,0.007075040920116759,14.0,43.44,1.4867838833500562,43.07,3.5456,7.2051,38.2948,1.2811,30.1413,49.0603,48.87111402456426,7
1709,npp,136,2253,34.5998115539551,15.3442077636719,44.2260932922363,3670144,136,1809,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-13 22:42:29.730489,-78.96735724684645,12.61972804983195,11.151492453761115,0.0012207262088265816,11.0,12.64,1.015504800579495,12.19,3.2148,7.8703,43.9726,1.1728,35.552,40.58,40.54735788793812,7
1745,npp,2485,1586,30.6056804656982,15.3414249420166,44.2253913879395,3670176,2485,1192,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-14 22:23:39.403204,98.37881954928858,24.86381999923494,21.85119108850906,9.31654998804055e-07,8.0,-24.95,1.1367971201176101,-25.3,3.5784,9.6124,43.3136,0.9603,27.6976,29.39,29.39,7
1781,npp,1746,913,46.2048950195312,15.3452415466309,44.2228736877441,3670176,1748,680,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-15 22:04:47.295643,97.26100816764637,50.928248203393935,43.41043218627631,3.700296401634979e-13,5.0,-51.04,1.847645286154319,-51.27,6.5526,13.4634,47.9658,0.6856,26.9512,31.6783,31.6783,7
1817,npp,994,251,52.3220520019531,15.3429746627808,44.2223052978516,3670176,997,129,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-16 21:45:53.412252,95.98435890781093,66.01096242554509,53.97011335690274,5.636349038212646e-19,2.0,-66.13,3.0,-66.29,5.5692,10.4675,31.5507,0.8818,23.1821,46.1391,46.1391,7
1835,npp,2972,3798,43.8243293762207,15.3430252075195,44.2249717712402,3670176,2970,3057,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-16 23:26:16.237295,-77.05755799178898,65.46318348912094,53.640031918831376,1.3345797045395549e-08,18.0,65.59,3.0,65.42,4.1338,10.455,44.9107,0.8829,20.3537,38.6917,38.6917,7
1880,npp,2269,3140,40.0052185058594,15.3426103591919,44.2232475280762,3670176,2268,2511,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-17 23:07:29.473577,-78.20856198982283,50.40501005610411,43.01076126232552,5.480700135368017e-15,15.0,50.5,1.847645286154319,50.27,4.375,8.955,45.8564,1.0308,26.0359,41.2364,41.2364,7
1916,npp,1565,2471,43.2783584594727,15.3438091278076,44.2232284545898,3670176,1565,2001,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-18 22:48:40.928818,-78.35297799535209,24.33371922283652,21.392333366191032,8.906111979030388e-21,12.0,24.38,1.1367971201176101,24.08,3.3564,8.8193,40.9014,1.0466,39.543,45.2966,45.2966,7
1943,npp,846,1805,32.3521347045898,15.3424024581909,44.2265625,3670176,846,1383,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-19 22:29:50.604147,96.04827233075666,13.16830516499284,11.63397112465789,1.1127947679979531e-25,9.0,-13.21,1.015504800579495,-13.55,3.9771,8.7671,41.3755,1.0529,32.4555,34.0624,34.0624,7
1988,npp,112,1135,10.4318017959595,15.342339515686,44.2219085693359,3670176,115,836,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-20 22:10:58.496683,96.6946502274108,43.89372393346446,37.85868036283836,1.671279797390914e-31,6.0,-44.0,1.5732132722552272,-44.17,4.9425,11.3604,49.9767,0.8125,8.6403,8.4761,8.4761,7
2024,npp,2436,470,16.1530113220215,15.3392190933228,44.225414276123,3670176,2438,278,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-21 21:52:06.391171,96.31999960986711,61.837913541887986,51.29553965423739,2.4670788620424748e-29,3.0,-61.95,2.5331140255951103,-62.1,4.8043,10.9557,36.9972,0.8425,11.2823,13.6095,13.6095,7
2042,npp,1315,4015,30.5499172210693,15.3403759002686,44.2256278991699,3670176,1318,3175,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-21 23:32:27.436885,-76.82884831599347,69.04389144614092,55.76144334424761,9.326893093044948e-27,19.0,69.18,3.5496478698597698,69.04,3.3603,9.16,43.0698,1.0077,15.2565,30.7851,30.7851,7
2168,npp,2275,2026,24.104362487793,15.3435010910034,44.2231826782227,3670176,2275,1594,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-24 22:36:03.550628,107.73068547109895,0.44174030666669134,0.3910202680138019,3.181439335578345e-26,10.0,-0.53,1.0,-0.8,3.3943,9.2306,36.5975,1.0,24.1044,24.1044,24.1044,7
2204,npp,1546,1359,22.3925952911377,15.3405265808105,44.2259979248047,3670176,1546,1025,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-25 22:17:11.421269,97.4259807220225,35.330205262658104,30.789239391079025,5.1067862429846645e-23,7.0,-35.42,1.2937979144666532,-35.59,4.5272,9.1623,45.1962,1.0074,19.4565,22.5593,22.5593,7
2240,npp,802,688,36.2579574584961,15.3385324478149,44.2255706787109,3670176,804,469,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-26 21:58:19.314569,96.80515306861692,56.92611343569747,47.87804727229839,2.7844561594406496e-18,4.0,-57.04,2.1127631471468895,-57.16,5.6674,11.132,40.1001,0.8292,21.123,30.0649,30.0649,7
2285,npp,43,28,8.6291036605835,15.3388385772705,44.227725982666,3670176,42,9,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-27 21:39:23.653867,95.26571689915211,69.69082050840551,56.109747805081845,2.913667158607531e-12,1.0,-69.8,3.5496478698597698,-69.87,5.048,9.3362,27.0817,0.9887,9.0313,8.5314,8.5314,7
2303,npp,2048,3575,25.1225929260254,15.3419380187988,44.2276725769043,3670176,2052,2901,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-27 23:19:50.036983,-77.4296838141991,61.18293874679051,50.858533318446355,1.0908606992054216e-21,17.0,61.3,2.5331140255951103,61.19,4.1222,8.1523,37.8625,1.1323,15.9299,28.4453,28.4453,7
2339,npp,1354,2913,3.66112017631531,15.3416557312012,44.226203918457,3670176,1354,2349,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-28 23:01:03.271605,-78.8598412728811,43.12815155986347,37.239282548591774,2.540599111622113e-16,14.0,43.22,1.4867838833500562,43.07,3.5456,7.2051,38.2948,1.2811,6.8469,4.6903,4.6903,7
2366,npp,644,2247,21.007942199707,15.3405380249023,44.225212097168,3670176,644,1804,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-29 22:42:14.727079,-80.0151200118946,12.278819761279882,10.850568095996334,1.181720742662943e-09,11.0,12.3,1.015504800579495,12.19,3.2148,7.8703,43.9726,1.1728,22.1676,24.6389,24.6389,7
2402,npp,2990,1579,41.6512603759766,15.3435544967651,44.2237129211426,3670144,2990,1186,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-30 22:23:22.623647,96.9702461469334,25.225644741563688,22.162527594332495,0.0010518447183685638,8.0,-25.3,1.1367971201176101,-25.3,3.5784,9.6124,43.3136,0.9603,37.414,39.9968,39.96867376422295,7
2447,npp,2234,907,26.5586032867432,15.3404264450073,44.2254753112793,3670144,2233,676,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-05-31 22:04:30.523808,96.73728714218805,51.10730866140513,43.544569258713665,0.015602459562567136,5.0,-51.21,1.847645286154319,-51.27,6.5526,13.4634,47.9658,0.6856,16.3181,18.2087,17.79149159585521,7
2537,npp,2770,3134,17.4956550598145,15.3390426635742,44.2271385192871,3670144,2772,2507,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-02 23:07:14.489144,-78.75496043079772,50.233821396051574,42.87457103135961,0.05161089799387108,15.0,50.33,1.7549928774784245,50.27,4.375,8.955,45.8564,1.0308,14.0971,18.0341,16.654029101424328,7
2564,npp,2064,2464,40.9014015197754,15.3396987915039,44.2251777648926,3670144,2063,1995,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-03 22:48:24.168891,-78.8525921081944,24.005990688027833,21.106763914416504,0.1350803175765987,12.0,24.04,1.1367971201176101,24.08,3.3564,8.8193,40.9014,1.0466,37.4521,42.8088,39.19676412184183,7
2591,npp,1343,1798,45.8497505187988,15.3394918441772,44.2250328063965,3670144,1343,1377,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-04 22:29:33.853706,95.32285933489935,13.580808675153358,11.996043115771638,0.17233270554727576,9.0,-13.61,1.015504800579495,-13.55,3.9771,8.7671,41.3755,1.0529,45.747,48.2735,43.66533852552132,7
2627,npp,607,1129,26.1638679504395,15.3384771347046,44.2266120910645,3670144,605,830,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-05 22:10:41.759793,96.58118228698387,44.1068193170154,38.02772692110798,0.11555375062218949,6.0,-44.2,1.5732132722552272,-44.17,4.9425,11.3604,49.9767,0.8125,18.6403,21.2587,18.168802814450316,7
2663,npp,2928,463,31.2429809570312,15.3396091461182,44.2218780517578,3670144,2924,273,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-06 21:51:47.886666,95.68366972961145,62.00546457301441,51.40213155722931,0.07548648969867931,3.0,-62.1,2.5331140255951103,-62.1,4.8043,10.9557,36.9972,0.8425,17.2394,26.3234,24.30489786734672,7
2681,npp,1808,4006,30.91819190979,15.3390378952026,44.2258987426758,3670144,1813,3171,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-06 23:32:08.932986,-76.31795105921218,68.90526799343249,55.67724349257854,0.08415295172771613,19.0,69.04,3.5496478698597698,69.04,3.3603,9.16,43.0698,1.0077,15.3602,31.1562,28.905957430640793,7
2717,npp,1124,3351,39.5857620239258,15.3455619812012,44.2225532531738,3670144,1126,2700,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-07 23:13:23.954405,-77.96557130775976,56.07219982496125,47.26137454750874,0.061246435573378256,16.0,56.18,2.0682789409984763,56.21,4.3476,9.2013,48.1564,1.0032,23.9212,39.7115,38.07377566925213,7
2753,npp,407,2684,40.6678695678711,15.342848777771,44.2253341674805,3670144,407,2159,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-08 22:54:35.419909,-79.38932580075802,34.232551623332164,29.86396501733815,0.03937443736929643,13.0,34.31,1.2937979144666532,34.39,4.4758,10.072,46.2189,0.9165,32.8787,37.2704,36.21753098835038,7
2789,npp,2763,2018,44.6093864440918,15.339430809021,44.2229843139648,3670144,2763,1586,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-09 22:35:45.108749,86.94445534310377,0.9450100748381504,0.8364496810373073,0.021396592432537814,10.0,-0.97,1.0,-0.8,3.3943,9.2306,36.5975,1.0,44.6094,44.6094,44.03725698965485,7
2861,npp,1284,681,38.3809776306152,15.3441915512085,44.2262573242188,3670144,1286,462,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-11 21:58:00.915592,96.5192684734949,57.115628348931075,48.01129880491787,0.001619888469563085,4.0,-57.21,2.1127631471468895,-57.16,5.6674,11.132,40.1001,0.8292,22.1279,31.8253,31.781984323995914,7
2915,npp,2530,3566,44.951114654541,15.344575881958,44.2233009338379,3670144,2533,2894,196611,3866755,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-12 23:19:33.421632,-77.86489928972868,61.00755256143695,50.73598789230238,0.0031871158328263837,17.0,61.11,2.5331140255951103,61.19,4.1222,8.1523,37.8625,1.1323,23.7576,50.8963,50.81107680136866,7
2951,npp,1834,2905,17.0318756103516,15.3400201797485,44.2274856567383,3670176,1834,2343,196611,3866787,1919,yem_sanaa_29_43,15.34166667,44.225,29,43,yem_sanaa,2012-06-13 23:00:44.885103,-78.45422696127665,42.830027989484584,36.99464728945499,0.00032245412883095763,14.0,42.93,1.4867838833500562,43.07,3.5456,7.2051,38.2948,1.2811,15.84,21.8199,21.8199,7
