lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.502,0.494,0.823
2,0.1,0.341,0.591
3,-0.112,0.219,0.375
4,-0.022,0.124,0.22
5,0.084,0.053,0.081
6,0.098,0.002,-0.046
7,0.039,-0.033,-0.15
8,0.009,-0.054,-0.214
9,0.016,-0.063,-0.252
10,0.028,-0.064,-0.275
11,0.023,-0.058,-0.291
12,0.011,-0.046,-0.301
13,0.004,-0.031,-0.306
14,0.004,-0.014,-0.308
15,0.007,0.003,-0.309
16,0.016,0.021,-0.307
17,0.011,0.038,-0.306
18,0.002,0.054,-0.302
19,0.001,0.067,-0.293
20,0.013,0.078,-0.275
21,0.036,0.087,-0.239
22,0.042,0.093,-0.183
23,0.019,0.096,-0.11
24,0.012,0.097,-0.013
25,0.126,0.096,0.135
26,0.295,0.08,0.334
27,0.285,0.069,0.525
28,0.024,0.068,0.646
29,-0.249,0.072,0.701
30,-0.189,0.072,0.716
31,0.097,0.068,0.655
32,0.348,0.07,0.533
33,0.219,0.077,0.319
34,0.078,0.08,0.129
35,-0.001,0.067,-0.007
36,0.019,0.046,-0.099
37,0.038,0.029,-0.175
38,0.03,0.021,-0.232
39,0.009,0.018,-0.268
40,0.003,0.015,-0.286
41,0.009,0.011,-0.295
42,0.012,0.009,-0.3
43,0.011,0.009,-0.303
44,0.002,0.011,-0.306
45,-0.0,0.015,-0.306
46,0.003,0.019,-0.304
47,0.01,0.025,-0.301
48,0.025,0.032,-0.29
49,0.021,0.041,-0.277
50,0.01,0.052,-0.254
51,0.027,0.06,-0.214
52,0.047,0.059,-0.151
53,0.071,0.053,-0.052
54,0.042,0.055,0.069
55,-0.054,0.069,0.199
56,-0.077,0.085,0.351
57,0.157,0.092,0.561
58,0.442,0.088,0.757
59,0.485,0.086,0.841
60,0.179,0.088,0.718
61,-0.104,0.085,0.525
62,-0.147,0.074,0.358
63,-0.011,0.059,0.215
64,0.102,0.055,0.084
65,0.057,0.059,-0.047
66,0.017,0.062,-0.144
67,0.011,0.056,-0.204
68,0.024,0.044,-0.242
69,0.037,0.034,-0.267
70,0.026,0.027,-0.285
71,0.01,0.022,-0.296
72,0.011,0.016,-0.299
73,0.016,0.012,-0.3
74,0.016,0.009,-0.3
75,0.021,0.008,-0.298
76,0.017,0.01,-0.297
77,0.013,0.013,-0.292
78,0.018,0.016,-0.282
79,0.031,0.02,-0.263
80,0.052,0.027,-0.226
81,0.025,0.04,-0.178
82,-0.002,0.059,-0.109
83,0.033,0.071,-0.008
84,0.131,0.07,0.14
85,0.243,0.06,0.328
86,0.146,0.054,0.491
87,-0.09,0.058,0.605
88,-0.248,0.064,0.668
89,-0.062,0.064,0.705
90,0.225,0.063,0.656
91,0.307,0.067,0.513
92,0.169,0.074,0.312
93,0.018,0.073,0.131
94,-0.004,0.06,0.008
95,0.046,0.043,-0.081
96,0.073,0.033,-0.156
97,0.037,0.032,-0.218
98,0.015,0.032,-0.255
99,0.015,0.03,-0.274
100,0.022,0.027,-0.284
101,0.029,0.025,-0.289
102,0.021,0.025,-0.293
103,0.015,0.026,-0.295
104,0.008,0.027,-0.296
105,0.011,0.028,-0.294
106,0.021,0.03,-0.289
107,0.024,0.033,-0.281
108,0.022,0.04,-0.268
109,0.015,0.046,-0.246
110,0.017,0.049,-0.21
111,0.04,0.044,-0.146
112,0.066,0.04,-0.051
113,0.006,0.045,0.056
114,-0.055,0.06,0.183
115,0.013,0.072,0.342
116,0.202,0.074,0.537
117,0.403,0.069,0.709
118,0.306,0.068,0.749
119,0.024,0.069,0.651
120,-0.173,0.065,0.496
121,-0.102,0.054,0.366
122,0.062,0.044,0.235
123,0.106,0.045,0.095
124,0.064,0.053,-0.03
125,0.016,0.055,-0.125
126,0.017,0.049,-0.186
127,0.032,0.039,-0.227
128,0.041,0.031,-0.255
129,0.022,0.026,-0.275
130,0.009,0.022,-0.286
131,0.004,0.018,-0.29
132,0.009,0.014,-0.292
133,0.018,0.012,-0.29
134,0.019,0.01,-0.29
135,0.018,0.01,-0.288
136,0.014,0.011,-0.285
137,0.01,0.012,-0.276
138,0.026,0.014,-0.256
139,0.031,0.019,-0.223
140,0.024,0.029,-0.174
141,0.021,0.04,-0.105
142,0.06,0.045,-0.005
143,0.128,0.038,0.133
144,0.177,0.028,0.301
145,0.0,0.027,0.436
146,-0.199,0.034,0.546
147,-0.231,0.038,0.628
148,0.004,0.037,0.677
149,0.246,0.037,0.633
150,0.247,0.041,0.483
151,0.086,0.046,0.296
152,-0.031,0.042,0.135
153,-0.012,0.03,0.023
154,0.022,0.018,-0.071
155,0.045,0.016,-0.15
156,0.023,0.02,-0.21
157,0.024,0.025,-0.243
158,0.025,0.027,-0.263
159,0.03,0.028,-0.275
160,0.036,0.029,-0.281
161,0.025,0.032,-0.286
162,0.019,0.034,-0.288
163,0.012,0.036,-0.29
164,0.016,0.039,-0.289
165,0.026,0.042,-0.284
166,0.028,0.045,-0.276
167,0.023,0.049,-0.263
168,0.021,0.051,-0.241
169,0.026,0.049,-0.204
170,0.08,0.042,-0.136
171,0.084,0.04,-0.045
172,0.024,0.047,0.056
173,-0.022,0.059,0.171
174,0.065,0.066,0.33
175,0.224,0.063,0.514
176,0.357,0.056,0.673
177,0.15,0.054,0.691
178,-0.106,0.053,0.615
179,-0.203,0.047,0.494
180,-0.071,0.039,0.381
181,0.076,0.036,0.25
182,0.11,0.041,0.109
183,0.047,0.049,-0.018
184,0.023,0.046,-0.111
185,0.025,0.037,-0.173
186,0.038,0.027,-0.217
187,0.03,0.021,-0.248
188,0.014,0.018,-0.268
189,0.005,0.015,-0.278
190,0.011,0.012,-0.281
191,0.017,0.009,-0.282
192,0.031,0.008,-0.28
193,0.02,0.008,-0.282
194,0.016,0.01,-0.282
195,0.011,0.013,-0.279
196,0.021,0.015,-0.27
197,0.037,0.018,-0.25
198,0.031,0.023,-0.219
199,0.017,0.032,-0.174
200,0.013,0.039,-0.109
201,0.044,0.039,-0.012
202,0.11,0.03,0.12
203,0.066,0.023,0.26
204,-0.085,0.025,0.387
205,-0.206,0.033,0.496
206,-0.108,0.038,0.61
207,0.136,0.037,0.67
208,0.32,0.038,0.636
209,0.176,0.043,0.472
210,0.021,0.046,0.298
211,-0.051,0.038,0.151
212,-0.001,0.025,0.041
213,0.054,0.018,-0.057
214,0.059,0.021,-0.139
215,0.026,0.028,-0.2
216,0.006,0.031,-0.237
217,0.014,0.03,-0.257
218,0.018,0.027,-0.27
219,0.015,0.025,-0.276
220,0.009,0.024,-0.28
221,0.006,0.023,-0.282
222,0.008,0.022,-0.282
223,0.012,0.021,-0.28
224,0.018,0.02,-0.277
225,0.012,0.019,-0.271
226,0.006,0.02,-0.26
227,0.005,0.019,-0.239
228,0.02,0.015,-0.201
229,0.038,0.011,-0.142
230,0.04,0.013,-0.058
231,-0.01,0.024,0.034
232,-0.041,0.036,0.144
233,0.077,0.039,0.304
234,0.239,0.033,0.486
235,0.238,0.03,0.625
236,-0.006,0.03,0.654
237,-0.229,0.031,0.594
238,-0.194,0.027,0.508
239,-0.007,0.021,0.401
240,0.167,0.023,0.275
241,0.117,0.032,0.116
242,0.045,0.039,-0.013
243,0.002,0.034,-0.108
244,0.015,0.022,-0.171
245,0.03,0.012,-0.215
246,0.026,0.007,-0.245
247,0.013,0.005,-0.263
248,0.002,0.003,-0.273
249,0.007,0.001,-0.275
250,0.007,0.001,-0.277
251,0.01,0.001,-0.277
252,0.003,0.004,-0.278
253,0.002,0.008,-0.277
254,0.002,0.012,-0.274
255,0.01,0.016,-0.265
256,0.024,0.021,-0.247
257,0.013,0.028,-0.219
258,0.008,0.038,-0.177
259,0.014,0.044,-0.117
260,0.054,0.042,-0.024
261,0.091,0.035,0.102
262,0.028,0.034,0.235
263,-0.108,0.043,0.364
264,-0.179,0.053,0.486
265,0.027,0.058,0.637
266,0.301,0.058,0.724
267,0.378,0.061,0.674
268,0.179,0.066,0.501
269,-0.011,0.065,0.314
270,-0.055,0.053,0.168
271,0.013,0.038,0.05
272,0.074,0.033,-0.052
273,0.038,0.036,-0.144
274,0.014,0.04,-0.202
275,0.003,0.036,-0.236
276,0.003,0.03,-0.256
277,0.012,0.023,-0.267
278,0.006,0.018,-0.274
279,0.004,0.015,-0.277
280,-0.002,0.012,-0.279
281,0.007,0.009,-0.277
282,0.009,0.007,-0.277
283,0.01,0.007,-0.275
284,-0.001,0.008,-0.272
285,-0.003,0.009,-0.262
286,-0.001,0.01,-0.244
287,0.014,0.009,-0.209
288,0.026,0.011,-0.155
289,-0.015,0.02,-0.087
290,-0.042,0.036,0.004
291,0.002,0.048,0.126
292,0.167,0.05,0.299
293,0.304,0.043,0.488
294,0.201,0.04,0.613
295,-0.085,0.042,0.65
296,-0.272,0.042,0.607
297,-0.108,0.037,0.547
298,0.128,0.032,0.441
299,0.218,0.037,0.287
300,0.108,0.047,0.115
301,0.016,0.048,-0.019
302,-0.012,0.037,-0.109
303,0.015,0.02,-0.17
304,0.024,0.009,-0.215
305,0.003,0.003,-0.246
306,-0.007,-0.001,-0.262
307,-0.007,-0.006,-0.27
308,-0.006,-0.01,-0.274
309,-0.001,-0.012,-0.275
310,-0.006,-0.012,-0.277
311,-0.009,-0.01,-0.277
312,-0.017,-0.007,-0.278
313,-0.009,-0.004,-0.274
314,-0.0,0.001,-0.265
315,0.008,0.008,-0.249
316,-0.005,0.019,-0.225
317,-0.009,0.031,-0.187
318,0.01,0.036,-0.128
319,0.047,0.032,-0.038
320,0.077,0.027,0.084
321,-0.037,0.031,0.203
322,-0.157,0.044,0.333
323,-0.133,0.055,0.48
324,0.131,0.058,0.655
325,0.419,0.057,0.762
326,0.379,0.059,0.68
327,0.117,0.063,0.495
328,-0.092,0.057,0.301
329,-0.065,0.043,0.164
330,0.037,0.031,0.05
331,0.058,0.03,-0.06
332,0.02,0.035,-0.149
333,-0.012,0.036,-0.205
334,-0.011,0.029,-0.235
335,0.001,0.019,-0.253
336,0.005,0.011,-0.263
337,-0.007,0.006,-0.271
338,-0.014,0.002,-0.274
339,-0.014,-0.002,-0.275
340,-0.011,-0.004,-0.275
341,-0.001,-0.006,-0.272
342,0.003,-0.005,-0.269
343,-0.003,-0.002,-0.265
344,-0.005,0.001,-0.257
345,-0.002,0.004,-0.241
346,0.013,0.006,-0.208
347,0.011,0.013,-0.158
348,-0.003,0.028,-0.088
349,-0.019,0.048,-0.003
350,0.06,0.06,0.126
351,0.185,0.059,0.296
352,0.298,0.052,0.488
353,0.078,0.051,0.595
354,-0.167,0.054,0.647
355,-0.225,0.054,0.628
356,0.012,0.049,0.573
357,0.251,0.049,0.463
358,0.243,0.056,0.287
359,0.095,0.065,0.108
360,-0.002,0.058,-0.022
361,-0.005,0.039,-0.106
362,0.023,0.02,-0.167
363,0.018,0.008,-0.213
364,0.009,0.002,-0.241
365,-0.016,-0.003,-0.258
366,-0.014,-0.008,-0.265
367,-0.006,-0.012,-0.268
368,-0.002,-0.013,-0.269
369,-0.011,-0.012,-0.271
370,-0.017,-0.01,-0.272
371,-0.023,-0.006,-0.272
372,-0.016,-0.002,-0.268
373,-0.006,0.005,-0.26
374,-0.003,0.014,-0.247
375,-0.01,0.025,-0.226
376,-0.009,0.034,-0.191
377,0.011,0.043,-0.135
378,0.063,0.051,-0.044
379,0.028,0.059,0.065
380,-0.078,0.065,0.184
381,-0.155,0.071,0.316
382,0.019,0.075,0.496
383,0.318,0.077,0.678
384,0.558,0.078,0.788
385,0.309,0.076,0.668
386,0.004,0.073,0.477
387,-0.134,0.068,0.299
388,-0.049,0.062,0.169
389,0.045,0.054,0.051
390,0.053,0.044,-0.057
391,-0.003,0.033,-0.145
392,-0.015,0.022,-0.196
393,-0.008,0.011,-0.226
394,0.003,-0.001,-0.245
395,-0.006,-0.011,-0.258
396,-0.017,-0.019,-0.266
397,-0.022,-0.024,-0.27
398,-0.019,-0.026,-0.27
399,-0.014,-0.023,-0.27
400,-0.007,-0.014,-0.268
