gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2989,247,0.289866924285889,15.2147197723389,44.1388359069824,3670176,2987,126,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-14 21:46:16.523046,95.59533517815541,66.07236765087148,54.009270208019245,7.986469090985004e-11,2.0,-66.2,3.0,-66.45,0.0612,0.2381,0.4335,0.7751,0.2018,0.2247,7
665,npp,2870,1804,0.250781878829002,15.2178764343262,44.1366539001465,3670176,2870,1382,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-17 22:30:17.191007,98.76336378211077,13.187382138959677,11.651021495782619,1.675962624367269e-19,9.0,-13.27,1.015504800579495,-14.0,0.0937,0.1919,0.2519,0.9615,0.2425,0.2411,7
710,npp,2140,1134,0.1009804606437683,15.2170248031616,44.1390419006348,3670176,2139,834,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-18 22:11:25.064808,97.19201490911836,43.89315607357889,37.85930186693692,1.178560009468391e-24,6.0,-44.03,1.5732132722552272,-44.455,0.0727,0.1721,0.2594,1.0725,0.1394,0.1083,7
764,npp,276,4018,0.816457211971283,15.2167720794678,44.1352615356445,3670176,278,3177,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-19 23:32:53.977762,-76.67553668895258,69.05257667496548,55.7672281917534,1.2265593478717224e-21,19.0,69.23,3.5496478698597698,68.975,0.0422,0.3715,0.6689,0.4968,0.3099,0.4056,7
872,npp,1248,2026,0.284304037690163,15.2191686630249,44.1368942260742,3670176,1248,1593,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-22 22:36:30.055781,53.39180130714777,0.7063595660379559,0.6252919784972961,4.1254877596598026e-29,10.0,-0.53,1.0,-1.25,0.1047,0.1845,0.2301,1.0,0.2843,0.2843,7
908,npp,522,1358,0.5458412170410161,15.2183456420898,44.1357612609863,3670176,522,1024,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-23 22:17:39.715789,97.17494450155006,35.35691418708862,30.81379665874103,8.161086657299771e-28,7.0,-35.47,1.2937979144666532,-35.98,0.0859,0.1892,0.2627,0.9754,0.4602,0.5324,7
944,npp,2854,686,0.508954167366028,15.2160329818726,44.1358604431152,3670176,2855,467,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-24 21:58:47.599202,96.52904382173848,56.95482396501126,47.90343029336546,4.371791760147501e-25,4.0,-57.09,2.1127631471468895,-57.41,0.0535,0.1968,0.3976,0.9376,0.3323,0.4772,7
1196,npp,2462,3797,0.449357360601425,15.2158718109131,44.1375770568848,3670176,2459,3056,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-04-30 23:26:31.218056,-77.05957679673145,65.42349468164834,53.61767408902228,4.3382972213469294e-10,18.0,65.58,3.0,65.33,0.0563,0.2606,0.4272,0.7082,0.2475,0.3182,7
1745,npp,2505,1577,0.20136427879333502,15.2185659408569,44.1384353637695,3670176,2505,1185,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-14 22:23:41.182478,98.10752417759801,25.290448972176435,22.22013860590452,8.449013350384921e-07,8.0,-25.4,1.1367971201176101,-25.69,0.0975,0.1773,0.2418,1.0411,0.2058,0.2096,7
1781,npp,1767,903,0.331391245126724,15.2155590057373,44.1345443725586,3670176,1767,674,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-15 22:04:49.074916,97.10222071092308,51.18926340224195,43.610512177193485,3.3072987555052553e-13,5.0,-51.33,1.847645286154319,-51.54,0.123,0.2586,0.3838,0.7136,0.2239,0.2365,7
1817,npp,1014,241,0.0892532281577587,15.2194023132324,44.1358261108398,3670176,1015,123,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-16 21:45:55.191482,95.92140981262116,66.17127399987983,54.06778058323232,5.025527156037256e-19,2.0,-66.31,3.0,-66.45,0.0612,0.2381,0.4335,0.7751,0.1349,0.0692,7
1835,npp,2994,3793,0.729191362857819,15.2159547805786,44.139949798584,3670176,2997,3053,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-16 23:26:19.795858,-77.27988066853138,65.35484656879954,53.57243620264155,1.1911229783827944e-08,18.0,65.51,3.0,65.33,0.0563,0.2606,0.4272,0.7082,0.3407,0.5164,7
1880,npp,2306,3134,0.011147893965244002,15.2189960479736,44.1363868713379,3670176,2308,2507,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-17 23:07:33.032088,-79.03476635897367,50.215104932922536,42.86381094436007,4.830593452728409e-15,15.0,50.33,1.7549928774784245,50.12,0.1156,0.1926,0.2924,0.9581,0.0811,0.0107,7
1916,npp,1586,2464,0.0686812549829483,15.2165451049805,44.1354103088379,3670176,1586,1996,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-18 22:48:44.487334,-80.32708486811781,23.9758534306346,21.08209795449196,7.833671284843762e-21,12.0,24.04,1.1367971201176101,23.74,0.1209,0.1882,0.2535,0.9807,0.0794,0.0674,7
1943,npp,867,1797,0.252207100391388,15.215404510498,44.1357040405273,3670176,867,1376,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-19 22:29:54.162657,99.75412332271274,13.583037297440002,11.99879585184503,9.862500876897539e-26,9.0,-13.67,1.015504800579495,-14.0,0.0937,0.1919,0.2519,0.9615,0.2439,0.2425,7
1988,npp,133,1127,0.020987913012504994,15.2131452560425,44.138614654541,3670176,134,829,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-20 22:11:02.055194,97.63979476513323,44.134727814634644,38.05300534590705,1.5885406267393847e-31,6.0,-44.27,1.5732132722552272,-44.455,0.0727,0.1721,0.2594,1.0725,0.0885,0.0225,7
2024,npp,2456,460,0.473898589611053,15.2157506942749,44.1381645202637,3670176,2456,270,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-21 21:52:08.170445,96.245500167384,62.02502986179253,51.42014086246641,2.2752288039970636e-29,3.0,-62.16,2.5331140255951103,-62.27,0.1024,0.2772,0.463,0.6657,0.2622,0.3155,7
2042,npp,1336,4009,0.720843076705933,15.2183065414429,44.1381568908691,3670176,1336,3172,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-21 23:32:29.216159,-76.79006852310971,68.93646908318864,55.700652303542185,8.336599790504674e-27,19.0,69.09,3.5496478698597698,68.975,0.0422,0.3715,0.6689,0.4968,0.283,0.3581,7
2168,npp,2296,2018,0.30565640330314603,15.2158060073853,44.1392288208008,3670176,2296,1585,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-24 22:36:05.329909,93.2522151258658,0.9140476572261355,0.8090899260202018,3.052259676914093e-26,10.0,-0.97,1.0,-1.25,0.1047,0.1845,0.2301,1.0,0.3057,0.3057,7
2204,npp,1566,1350,0.15440178290009499,15.2172479629517,44.1399612426758,3670176,1565,1019,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-25 22:17:13.200543,97.24921170206875,35.69112624760437,31.09234307622731,5.0704813157426275e-23,7.0,-35.81,1.2937979144666532,-35.98,0.0859,0.1892,0.2627,0.9754,0.1577,0.1506,7
2240,npp,822,678,0.437907457351685,15.2142839431763,44.1353645324707,3670176,823,459,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-26 21:58:21.093799,96.70727731526861,57.154523723504624,48.04212261947714,2.8646077642525228e-18,4.0,-57.29,2.2013981571160284,-57.41,0.0535,0.1968,0.3976,0.9376,0.2941,0.4106,7
2285,npp,63,17,0.0491553097963333,15.2152318954468,44.1354331970215,3670176,69,5,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-27 21:39:25.433147,95.21024020614783,69.84393273384362,56.19365266199946,3.100577079457672e-12,1.0,-69.97,3.5496478698597698,-69.985,0.0492,0.3327,0.4707,0.5547,0.1047,0.0273,7
2303,npp,2070,3569,-0.04579460620880099,15.2139692306519,44.1376457214355,3670176,2071,2896,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-27 23:19:53.595545,-77.6695052664052,61.038087332640586,50.76019670081491,1.1184772358683224e-21,17.0,61.18,2.5331140255951103,61.03,0.0382,0.2312,0.4112,0.7984,0.0752,-0.0366,7
2339,npp,1375,2906,0.055210024118423504,15.2146673202515,44.1402626037598,3670176,1373,2343,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-28 23:01:05.050886,-78.6901545413846,42.86316310116872,37.02396626060659,2.689318011324585e-16,14.0,42.96,1.4867838833500562,42.8,0.0895,0.1736,0.2746,1.0633,0.1049,0.0587,7
2366,npp,664,2239,0.24362122267484698,15.2182550430298,44.1396522521973,3670176,664,1796,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-05-29 22:42:16.506361,-79.43664141079553,11.83250879986363,10.457413588309388,1.2888327205783247e-09,11.0,11.85,1.015504800579495,11.68,0.0921,0.1633,0.2554,1.1302,0.2636,0.2753,7
2951,npp,1855,2897,0.21357063204050059,15.2142572402954,44.1358222961426,3670176,1853,2336,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-13 23:00:46.664385,-78.28123148305188,42.533509935778255,36.753336350780174,0.00031422346443320313,14.0,42.64,1.4867838833500562,42.8,0.0895,0.1736,0.2746,1.0633,0.2115,0.2271,7
2978,npp,1142,2231,0.1377393659204245,15.2173719406128,44.1407089233398,3670176,1142,1789,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-14 22:41:58.129995,-81.06056509163842,11.393605700712582,10.070015745118406,1.1829186391790432e-08,11.0,11.4,1.015504800579495,11.68,0.0921,0.1633,0.2554,1.1302,0.1594,0.1557,7
3005,npp,399,1562,0.12730645365081728,15.2138481140137,44.1343040466309,3670176,398,1173,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-15 22:23:06.039581,97.45870811963987,26.027518610860263,22.85363733879379,6.428178527122774e-15,8.0,-26.14,1.1367971201176101,-25.69,0.0975,0.1773,0.2418,1.0411,0.1406,0.1325,7
3041,npp,2728,889,0.456195384263992,15.2178401947021,44.1352043151855,3670176,2728,665,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-16 22:04:13.948362,96.62158091961749,51.603293249129734,43.92046904797177,1.2977082390687593e-20,5.0,-51.73,1.847645286154319,-51.54,0.123,0.2586,0.3838,0.7136,0.2915,0.3255,7
3077,npp,1972,229,0.245325818657875,15.2170763015747,44.1395530700684,3670176,1974,115,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-17 21:45:20.074535,95.9930826396925,66.39625390606881,54.19553113667808,2.849074125637626e-25,2.0,-66.52,3.0,-66.45,0.0612,0.2381,0.4335,0.7751,0.187,0.1902,7
3095,npp,881,3776,0.1408707238733768,15.215012550354,44.1396751403809,3670176,885,3043,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-17 23:25:44.679207,-77.3696471702571,65.06751302142867,53.3843685888053,2.1379728689256474e-18,18.0,65.21,2.898275349237888,65.33,0.0563,0.2606,0.4272,0.7082,0.1432,0.0998,7
3140,npp,189,3117,0.12686915369704366,15.2169218063354,44.1357917785645,3670176,188,2496,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-18 23:06:56.145599,-78.35887495680244,49.71374980371113,42.46913372944974,1.2348020222382752e-24,15.0,49.82,1.7549928774784245,50.12,0.1156,0.1926,0.2924,0.9581,0.1471,0.1216,7
3203,npp,1830,1781,0.1402541715651751,15.2171545028687,44.1341094970703,3670176,1830,1361,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-20 22:29:17.299175,98.62242487617029,14.490151833359935,12.794975798182488,2.458693026594678e-29,9.0,-14.57,1.015504800579495,-14.0,0.0937,0.1919,0.2519,0.9615,0.1336,0.1349,7
3365,npp,175,2000,0.1492605973035097,15.2198934555054,44.137279510498,3670176,175,1569,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-25 22:35:26.161477,86.46280772602789,2.0066444436742343,1.775996815446105,1.5662349861249485e-21,10.0,-1.99,1.0,-1.25,0.1047,0.1845,0.2301,1.0,0.1493,0.1493,7
3401,npp,2516,1334,0.342299267649651,15.2165489196777,44.138240814209,3670176,2517,1008,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-06-26 22:16:35.842489,97.75626701896593,36.377653404156256,31.66453639103075,1.7607457167665815e-15,7.0,-36.48,1.357151599901897,-35.98,0.0859,0.1892,0.2627,0.9754,0.2974,0.3339,7
4058,npp,111,1338,0.260174542665482,15.2185678482056,44.1361274719238,3670176,114,1012,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-07-12 22:16:37.768621,96.7515259175265,36.24285849500098,31.552414892901027,0.00037317967986604775,7.0,-36.32,1.2937979144666532,-35.98,0.0859,0.1892,0.2627,0.9754,0.2394,0.2538,7
4184,npp,3025,2896,0.1201124107465148,15.2195672988892,44.1372489929199,3670176,3027,2336,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-07-15 23:00:34.941583,-79.08195904169492,42.47306599361047,36.70442214731763,1.2134532033537085e-12,14.0,42.6,1.4867838833500562,42.8,0.0895,0.1736,0.2746,1.0633,0.1486,0.1277,7
4301,npp,880,889,0.414560616016388,15.2158060073853,44.136589050293,3670176,877,665,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-07-18 22:04:03.962798,96.21088225760747,51.62609077370795,43.94036340560744,2.804790172533391e-30,5.0,-51.73,1.847645286154319,-51.54,0.123,0.2586,0.3838,0.7136,0.2689,0.2958,7
4436,npp,727,2451,0.36468052864074696,15.2184534072876,44.1399726867676,3670176,727,1985,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-07-21 22:48:02.942613,-79.07423937192875,23.307040938780208,20.50044358436962,5.995707011613489e-31,12.0,23.39,1.1367971201176101,23.74,0.1209,0.1882,0.2535,0.9807,0.3398,0.3577,7
4481,npp,17,1786,0.463789343833923,15.2167930603027,44.1406288146973,3670176,17,1365,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-07-22 22:29:14.398196,99.76676584496566,14.239418324645909,12.575224830850855,2.13657539413306e-29,9.0,-14.29,1.015504800579495,-14.0,0.0937,0.1919,0.2519,0.9615,0.4522,0.4459,7
4553,npp,1624,450,0.638277113437653,15.2153434753418,44.1381378173828,3670176,1624,263,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-07-24 21:51:30.187486,96.18962257396902,62.242319620176715,51.56064306124325,1.2316642599115623e-20,3.0,-62.36,2.6065528283652384,-62.27,0.1024,0.2772,0.463,0.6657,0.3231,0.4249,7
4688,npp,1492,2009,0.32969243824482,15.2180328369141,44.1388206481934,3670176,1492,1577,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-07-27 22:35:30.933445,91.18692213807321,1.4920127479165188,1.3206178138755684,5.133894483459494e-09,10.0,-1.47,1.0,-1.25,0.1047,0.1845,0.2301,1.0,0.3297,0.3297,7
5381,npp,1409,1343,0.315668702125549,15.2165393829346,44.1339263916016,3670176,1410,1015,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-08-13 22:16:39.892844,97.81576719705612,36.01021442344458,31.361098844646758,4.3118262141761776e-14,7.0,-36.11,1.2937979144666532,-35.98,0.0859,0.1892,0.2627,0.9754,0.2823,0.3079,7
5417,npp,671,671,0.1709011904895306,15.2191505432129,44.1402435302734,3670176,676,453,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-08-14 21:57:46.011575,96.34510991421197,57.32532067924487,48.167706648325954,7.34396632536795e-21,4.0,-57.45,2.2013981571160284,-57.41,0.0535,0.1968,0.3976,0.9376,0.1728,0.1602,7
5543,npp,523,2234,0.240176051855087,15.2143020629883,44.1392211914062,3670176,523,1791,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-08-17 22:41:44.993212,-77.31342927506589,11.528025835500102,10.189788166420069,1.7846069086485067e-31,11.0,11.57,1.015504800579495,11.68,0.0921,0.1633,0.2554,1.1302,0.2603,0.2714,7
5624,npp,2144,892,0.611580491065979,15.2169256210327,44.1362266540527,3670176,2148,668,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-08-19 22:04:02.570128,96.38739168021019,51.53157020640173,43.87349768556292,6.002978572829724e-32,5.0,-51.64,1.847645286154319,-51.54,0.123,0.2586,0.3838,0.7136,0.3756,0.4364,7
5660,npp,1398,231,0.899388253688812,15.2164077758789,44.1349601745605,3670176,1399,117,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-08-20 21:45:10.464717,95.81134243785174,66.36453492972791,54.18763926800508,1.7352630071096273e-29,2.0,-66.49,3.0,-66.45,0.0612,0.2381,0.4335,0.7751,0.405,0.6971,7
5678,npp,307,3783,0.59254190325737,15.2154140472412,44.1385688781738,3670176,310,3047,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-08-20 23:25:35.068312,-77.45386346280411,65.17628174903366,53.46295163829311,3.7790112418147466e-32,18.0,65.33,3.0,65.33,0.0563,0.2606,0.4272,0.7082,0.2952,0.4196,7
5804,npp,541,1117,0.383778423070908,15.219578742981,44.1378288269043,3670176,540,821,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-08-24 22:10:19.108582,97.06711807460684,44.489270946734734,38.33990310957088,1.4585558502268633e-13,6.0,-44.61,1.5732132722552272,-44.455,0.0727,0.1721,0.2594,1.0725,0.3191,0.4116,7
5894,npp,1077,3346,0.493611305952072,15.2145919799805,44.1374473571777,3670176,1078,2695,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-08-26 23:13:03.074867,-78.36689948568129,55.92052456655523,47.15729139010362,1.2606035996707865e-07,16.0,56.05,2.0682789409984763,56.05,0.0797,0.1943,0.3073,0.9498,0.3293,0.4688,7
6569,npp,262,2009,0.32797242701053597,15.213885307312,44.1404190063477,3670176,262,1577,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-09-13 22:35:20.077497,103.86297261722567,1.4291633705283076,1.2650589834884016,3.1890021331382195e-21,10.0,-1.47,1.0,-1.25,0.1047,0.1845,0.2301,1.0,0.328,0.328,7
6605,npp,2592,1340,0.1786987781524658,15.21510887146,44.1339378356934,3670176,2594,1013,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-09-14 22:16:27.990355,96.50287255967208,36.15312509770239,31.480412553068945,7.908652904799058e-28,7.0,-36.23,1.2937979144666532,-35.98,0.0859,0.1892,0.2627,0.9754,0.1764,0.1743,7
6704,npp,33,3561,0.336987122893333,15.2173137664795,44.1381340026855,3670176,36,2890,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-09-16 23:19:10.193191,-77.98514413265244,60.866084628365286,50.644833776238634,2.180022727897194e-31,17.0,61.01,2.5331140255951103,61.03,0.0382,0.2312,0.4112,0.7984,0.2263,0.269,7
6740,npp,2415,2897,0.45210674405098,15.2142553329468,44.1351089477539,3670176,2413,2337,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-09-17 23:00:21.657190,-78.33702892216557,42.51958106470661,36.74565262161489,7.919745709451976e-33,14.0,42.64,1.4867838833500562,42.8,0.0895,0.1736,0.2746,1.0633,0.3719,0.4807,7
6767,npp,1708,2230,0.409356266260147,15.2197608947754,44.137077331543,3670176,1708,1788,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-09-18 22:41:33.122562,-79.27575585405911,11.31721949676485,10.003580891254426,2.8715510946512995e-32,11.0,11.35,1.015504800579495,11.68,0.0921,0.1633,0.2554,1.1302,0.4269,0.4626,7
6794,npp,987,1562,0.316930532455444,15.2192411422729,44.1347618103027,3670176,987,1173,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-09-19 22:22:42.813238,97.06403039639217,26.076634834899224,22.89842275203493,1.5754733626884036e-29,8.0,-26.14,1.1367971201176101,-25.69,0.0975,0.1773,0.2418,1.0411,0.3074,0.33,7
6839,npp,251,889,0.499954760074615,15.2178802490234,44.1381568908691,3670176,250,665,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-09-20 22:03:50.724783,96.57360417672385,51.61428830287995,43.93400865200169,1.4096111398270773e-24,5.0,-51.73,1.847645286154319,-51.54,0.123,0.2586,0.3838,0.7136,0.3152,0.3568,7
6974,npp,79,2449,0.483930826187134,15.2170057296753,44.138786315918,3670176,79,1983,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-09-23 22:47:46.180151,-78.96088620948576,23.229604928799553,20.43419698364796,5.507623306759607e-12,12.0,23.3,1.1367971201176101,23.74,0.1209,0.1882,0.2535,0.9807,0.4447,0.4746,7
7010,npp,2434,1783,0.395639598369598,15.2186975479126,44.1349563598633,3670176,2434,1363,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-09-24 22:28:57.655151,98.92434039525055,14.405150377293387,12.721270299899116,0.0004140622540809436,9.0,-14.46,1.015504800579495,-14.0,0.0937,0.1919,0.2519,0.9615,0.3851,0.3804,7
7676,npp,2985,1778,0.25299564003944397,15.2142057418823,44.1376953125,3670176,2985,1358,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-10-10 22:28:46.737241,100.12360154174861,14.699724397133677,12.979208274148284,2.0061418986376817e-07,9.0,-14.74,1.015504800579495,-14.0,0.0937,0.1919,0.2519,0.9615,0.2447,0.2432,7
7721,npp,2265,1108,0.458922773599625,15.218957901001,44.1368980407715,3670176,2265,815,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-10-11 22:09:56.446132,97.08570879824521,44.80376028110804,38.588641791090595,1.810508839891508e-15,6.0,-44.91,1.5732132722552272,-44.455,0.0727,0.1721,0.2594,1.0725,0.3669,0.4922,7
7757,npp,1532,444,0.0895248875021935,15.2134637832642,44.1395454406738,3670176,1530,258,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-10-12 21:51:04.376171,95.6866236727258,62.3705257111648,51.643539462385284,7.821406582241485e-23,3.0,-62.48,2.6065528283652384,-62.27,0.1024,0.2772,0.463,0.6657,0.1125,0.0596,7
7775,npp,415,3989,0.014213949441909998,15.2137174606323,44.1372909545898,3670176,421,3163,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-10-12 23:31:25.423882,-76.26744265207059,68.64308634184573,55.52720775685962,3.5089584957730483e-13,19.0,68.79,3.5496478698597698,68.975,0.0422,0.3715,0.6689,0.4968,0.0839,0.0071,7
7811,npp,2820,3336,0.258359730243683,15.2140522003174,44.1366767883301,3670176,2821,2684,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-10-13 23:12:42.255141,-77.50823811224693,55.67918580221359,46.97352895767842,1.6627948626123882e-21,16.0,55.8,2.0682789409984763,56.05,0.0797,0.1943,0.3073,0.9498,0.2155,0.2454,7
7847,npp,2135,2668,0.1731631383299828,15.2158603668213,44.1380958557129,3670176,2135,2149,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-10-14 22:53:55.532100,-77.7884635761,33.5519798126875,29.288973327142415,6.15768560378404e-29,13.0,33.63,1.2937979144666532,34.14,0.127,0.1984,0.2902,0.9301,0.165,0.1611,7
7883,npp,1435,2002,0.1845475137233734,15.2180881500244,44.1342506408691,3670176,1435,1571,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-10-15 22:35:07.026925,94.9003365900945,1.8446931682335304,1.6326948065767268,2.366796690345651e-33,10.0,-1.87,1.0,-1.25,0.1047,0.1845,0.2301,1.0,0.1845,0.1845,7
7919,npp,704,1336,0.24470172077417401,15.2175006866455,44.1363945007324,3670176,706,1010,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-10-16 22:16:16.745066,96.7193061254909,36.31922599501321,31.616286481202334,1.8741304524259673e-33,7.0,-36.4,1.357151599901897,-35.98,0.0859,0.1892,0.2627,0.9754,0.2254,0.2387,7
7955,npp,3047,666,0.326816990971565,15.214262008667,44.1372718811035,3670176,3047,448,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-10-17 21:57:26.460740,96.52585267933313,57.461155408971486,48.2576593100599,7.52448626260742e-32,4.0,-57.57,2.2013981571160284,-57.41,0.0535,0.1968,0.3976,0.9376,0.2436,0.3064,7
8018,npp,1240,3555,0.450801491737366,15.2140111923218,44.1365852355957,3670176,1240,2885,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-10-18 23:19:00.778464,-77.54737946224479,60.75228198602438,50.56104403760108,1.0352890651026303e-31,17.0,60.89,2.5331140255951103,61.03,0.0382,0.2312,0.4112,0.7984,0.2713,0.3599,7
8054,npp,560,2894,0.444511383771896,15.2137107849121,44.1398086547852,3670176,558,2333,196611,3866787,3248,yem_sanaa_8_73,15.21666667,44.1375,8,73,yem_sanaa,2012-10-19 23:00:14.054124,-78.61263518893935,42.419091057910066,36.659976688352685,1.027966430369384e-28,14.0,42.53,1.4867838833500562,42.8,0.0895,0.1736,0.2746,1.0633,0.3668,0.4727,7
