gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,262,41.9377136230469,15.2803745269775,44.246940612793,3670176,2981,135,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-04-14 21:46:16.523046,95.97775029340389,65.82095808912084,53.855202462198974,8.82109555377383e-11,2.0,-65.93,3.0,-66.2,4.4798,7.76,40.3406,0.5876,15.9522,24.6421,7
593,npp,1201,3154,15.0524463653564,15.2779188156128,44.2473068237305,3670176,1203,2519,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-04-15 23:07:54.329492,-78.88780424088765,50.79427117644924,43.3111683020394,1.0446860741687993e-06,15.0,50.9,1.847645286154319,50.48,2.9028,7.5153,33.6396,0.6067,8.639,9.1326,7
629,npp,501,2484,4.19622039794922,15.2807807922363,44.2445640563965,3670176,501,2011,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-04-16 22:49:05.759305,-79.55762935924393,24.959062055157375,21.934259813144838,2.7333865454869926e-13,12.0,25.02,1.1367971201176101,24.33,1.5589,4.2461,15.5402,1.0738,4.5158,4.5061,7
665,npp,2858,1817,20.3462867736816,15.2825183868408,44.2452735900879,3670176,2858,1394,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-04-17 22:30:15.411734,97.21430928138118,12.475927374871505,11.024765738152787,1.869115423026384e-19,9.0,-12.54,1.015504800579495,-13.24,2.1772,4.504,25.5403,1.0124,20.1601,20.598,7
710,npp,2129,1149,3.12977910041809,15.2786693572998,44.2477607727051,3670176,2131,846,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-04-18 22:11:25.064808,97.93037473012632,43.39000746027304,37.45218299236279,1.2970130302365687e-24,6.0,-43.52,1.4867838833500562,-44.0,3.1014,6.7103,23.2159,0.6795,2.1514,2.1267,7
764,npp,263,4029,2.71213388442993,15.2775220870972,44.2471046447754,3670176,264,3181,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-04-19 23:32:52.198527,-76.73953568437977,69.25155901892587,55.87893865312674,1.374751009438458e-21,19.0,69.39,3.5496478698597698,69.13,2.4586,5.1963,29.5149,0.8775,3.8598,2.3798,7
872,npp,1236,2040,21.0239410400391,15.2816410064697,44.2456932067871,3670176,1236,1607,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-04-22 22:36:30.055781,-111.5153624534344,0.4009052287088349,0.3548953918807566,4.330481695177634e-29,10.0,0.43,1.0,-0.53,1.7681,4.5597,22.3696,1.0,21.0239,21.0239,7
908,npp,511,1372,20.8755893707275,15.2769222259521,44.2474479675293,3670176,510,1033,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-04-23 22:17:37.936508,96.58245720745337,34.79021617605279,30.33702224160594,8.312520487844784e-28,7.0,-34.87,1.2937979144666532,-35.42,2.5093,5.8536,22.6048,0.779,16.1705,16.2612,7
944,npp,2842,700,27.1221656799316,15.2812042236328,44.2461700439453,3670176,2842,481,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-04-24 21:58:45.819923,96.27637729032664,56.63211351969406,47.67074979564819,4.345140567063739e-25,4.0,-56.74,2.1127631471468895,-57.07,3.4782,7.0975,30.3736,0.6424,14.0376,17.4242,7
1070,npp,2680,2262,18.834810256958,15.2790451049805,44.2465324401855,3670176,2680,1818,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-04-27 22:42:42.964317,-78.51190936096384,13.118673476600742,11.590706869313935,1.5301265024025866e-18,11.0,13.15,1.015504800579495,12.42,1.7306,4.4932,18.9746,1.0148,18.6823,19.1133,7
1142,npp,1222,922,37.6004638671875,15.2803297042847,44.246265411377,3670176,1223,685,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-04-29 22:05:00.510400,96.96400485242202,50.67505397722791,43.216958457679304,3.732168314936092e-06,5.0,-50.79,1.847645286154319,-51.1,3.4891,9.3426,42.0838,0.488,19.8536,18.3508,7
1196,npp,2450,3809,2.50920915603638,15.2768688201904,44.2445831298828,3670176,2453,3063,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-04-30 23:26:31.218056,-77.42155769766521,65.65198770694403,53.759122978195535,3.9329718121674533e-10,18.0,65.79,3.0,65.55,3.3503,5.9593,27.6415,0.7651,3.4096,1.9199,7
1745,npp,2494,1590,32.5296401977539,15.2777338027954,44.243537902832,3670176,2493,1195,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-05-14 22:23:39.403204,97.23434525458555,24.673109345079126,21.68613183777434,9.490588377843436e-07,8.0,-24.76,1.1367971201176101,-25.0,2.3976,5.5018,23.7673,0.8288,28.3351,26.9594,7
1781,npp,1755,918,28.9113235473633,15.2808809280396,44.2490348815918,3670176,1754,682,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-05-15 22:04:47.295643,96.80996023655422,50.78713980218708,43.30199120237205,3.756130883866611e-13,5.0,-50.9,1.847645286154319,-51.1,3.4891,9.3426,42.0838,0.488,15.1508,14.1101,7
1817,npp,1003,255,40.9953498840332,15.2780284881592,44.2443428039551,3670176,1002,131,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-05-16 21:45:53.412252,95.69933851570741,65.94000220181404,53.92666087388596,5.627904159316331e-19,2.0,-66.06,3.0,-66.2,4.4798,7.76,40.3406,0.5876,15.6381,24.0884,7
1835,npp,2981,3804,40.1386489868164,15.2794036865234,44.2460289001465,3670176,2983,3060,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-05-16 23:26:18.016576,-77.36144409868768,65.57100167591322,53.706582024748315,1.3457165494074904e-08,18.0,65.7,3.0,65.55,3.3503,5.9593,27.6415,0.7651,15.9528,30.7116,7
1880,npp,2278,3146,38.6642456054688,15.277811050415,44.243537902832,3670176,2279,2515,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-05-17 23:07:31.252850,-78.67434994482585,50.575339259286366,43.14193848427847,5.4610988089779855e-15,15.0,50.67,1.847645286154319,50.48,2.9028,7.5153,33.6396,0.6067,21.4184,23.4584,7
1916,npp,1574,2477,28.7531452178955,15.2793989181519,44.2454643249512,3670176,1574,2006,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-05-18 22:48:42.708053,-79.52705553429404,24.62078797161939,21.64087193457884,8.792521463505785e-21,12.0,24.68,1.1367971201176101,24.33,1.5589,4.2461,15.5402,1.0738,26.1176,30.8762,7
1943,npp,855,1810,26.2490272521973,15.2798948287964,44.2446212768555,3670176,855,1388,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-05-19 22:29:52.383383,98.3079937924964,12.864600652788685,11.366641731267375,1.085858945390687e-25,9.0,-12.93,1.015504800579495,-13.24,2.1772,4.504,25.5403,1.0124,25.9727,26.5737,7
1988,npp,121,1141,3.92736959457397,15.2790699005127,44.2470245361328,3670176,121,840,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-05-20 22:11:00.275957,97.27557461347718,43.681377488940115,37.68688801887724,1.708814468308101e-31,6.0,-43.8,1.5732132722552272,-44.0,3.1014,6.7103,23.2159,0.6795,2.7907,2.6687,7
2024,npp,2444,474,25.0522422790527,15.28147315979,44.2476119995117,3670176,2443,281,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-05-21 21:52:06.391171,96.0316670879564,61.75560905798406,51.240510298241944,2.3811233544689223e-29,3.0,-61.87,2.5331140255951103,-61.97,3.4037,8.9851,27.057,0.5075,10.9025,12.7133,7
2042,npp,1323,4020,31.9934024810791,15.2799034118652,44.2458686828613,3670176,1322,3177,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-05-21 23:32:27.436885,-76.59525964948533,69.11922619551075,55.8037867468915,9.065439542325396e-27,19.0,69.26,3.5496478698597698,69.13,2.4586,5.1963,29.5149,0.8775,12.1089,28.0736,7
2168,npp,2285,2031,15.6707334518433,15.2762727737427,44.2453498840332,3670176,2284,1598,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-05-24 22:36:03.550628,29.93823056535916,0.5951560598329825,0.526820105939844,3.036733067400181e-26,10.0,-0.3,1.0,-0.53,1.7681,4.5597,22.3696,1.0,15.6707,15.6707,7
2204,npp,1555,1364,10.751859664917,15.2785453796387,44.245792388916,3670176,1556,1028,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-05-25 22:17:13.200543,98.20619908451333,35.107616414429856,30.60195344494021,4.890902430921818e-23,7.0,-35.21,1.2937979144666532,-35.42,2.5093,5.8536,22.6048,0.779,8.3457,8.3752,7
2240,npp,810,692,15.0023202896118,15.2796926498413,44.2475967407227,3670176,810,473,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-05-26 21:58:19.314569,96.4615727744284,56.82706443042975,47.806667727714796,2.671119710374021e-18,4.0,-56.94,2.1127631471468895,-57.07,3.4782,7.0975,30.3736,0.6424,8.3011,9.638,7
2285,npp,52,32,35.6973266601562,15.281681060791,44.2438926696777,3670176,55,12,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-05-27 21:39:25.433147,95.55066880823573,69.62572763750796,56.07360592975053,2.826888481970616e-12,1.0,-69.73,3.5496478698597698,-69.83,4.081,7.7034,26.1333,0.5919,12.4461,21.1293,7
2303,npp,2057,3580,11.2312154769897,15.2795696258545,44.2433776855469,3670176,2057,2905,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-05-27 23:19:51.816264,-77.44497956523684,61.280630635489295,50.92441105952637,1.0556877170375164e-21,17.0,61.4,2.5331140255951103,61.27,2.3481,5.3776,22.767,0.8479,6.8705,9.5229,7
2339,npp,1363,2918,9.98087692260742,15.2791156768799,44.2431716918945,3670176,1364,2354,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-05-28 23:01:05.050886,-79.45558631115941,43.31459995542222,37.390378222044895,2.47030644184388e-16,14.0,43.4,1.4867838833500562,43.25,2.2087,4.8186,29.2471,0.9463,8.0318,9.4446,7
2366,npp,652,2251,7.80753087997437,15.2823638916016,44.243335723877,3670176,652,1808,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-05-29 22:42:14.727079,-77.88946685728551,12.518612274710733,11.061723263742627,1.158043440441723e-09,11.0,12.53,1.015504800579495,12.42,1.7306,4.4932,18.9746,1.0148,7.8234,7.923,7
2951,npp,1843,2910,8.93303871154785,15.2773904800415,44.2443580627441,3670176,1844,2347,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-06-13 23:00:46.664385,-79.05671527879545,43.01489543170229,37.14470006283759,0.00032280045165601054,14.0,43.11,1.4867838833500562,43.25,2.2087,4.8186,29.2471,0.9463,7.327,8.453,7
2978,npp,1130,2243,11.2047433853149,15.2816038131714,44.2441711425781,3670176,1130,1800,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-06-14 22:41:56.350721,-79.36761388087184,12.070990242015068,10.66682341260868,1.3394956775462519e-08,11.0,12.08,1.015504800579495,12.42,1.7306,4.4932,18.9746,1.0148,11.1687,11.3704,7
3005,npp,387,1577,16.1453990936279,15.2797393798828,44.2486534118652,3670176,388,1184,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-06-15 22:23:06.039581,98.96248085755506,25.29313112341471,22.21930621815324,7.348223334590144e-15,8.0,-25.4,1.1367971201176101,-25.0,2.3976,5.5018,23.7673,0.8288,13.9225,13.3807,7
3041,npp,2717,903,32.6653900146484,15.2772722244263,44.2438697814941,3670176,2715,674,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-06-16 22:04:12.169080,96.72924887118067,51.20880717013766,43.61893716438639,1.4505696474974568e-20,5.0,-51.33,1.847645286154319,-51.1,3.4891,9.3426,42.0838,0.488,17.1826,15.9423,7
3077,npp,1961,243,7.75996208190918,15.2759389877319,44.2480697631836,3670176,1961,124,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-06-17 21:45:18.295260,95.77458450633672,66.16688146999824,54.05639829894636,3.113715410308068e-25,2.0,-66.27,3.0,-66.2,4.4798,7.76,40.3406,0.5876,4.5597,4.5597,7
3095,npp,868,3787,13.2343969345093,15.2789630889893,44.2481155395508,3670176,870,3050,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-06-17 23:25:42.899971,-77.16309964708978,65.28216907981388,53.51854271367812,2.4175325109316072e-18,18.0,65.4,3.0,65.55,3.3503,5.9593,27.6415,0.7651,6.9847,10.1261,7
3140,npp,177,3130,30.0150566101074,15.2798376083374,44.2459564208984,3670176,179,2505,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-06-18 23:06:56.145599,-78.97183338121324,50.12020499836897,42.783968387019115,1.3697850618920336e-24,15.0,50.21,1.7549928774784245,50.48,2.9028,7.5153,33.6396,0.6067,17.3801,18.2108,7
3203,npp,1818,1794,26.9858303070068,15.2814884185791,44.243595123291,3670176,1818,1373,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-06-20 22:29:15.519894,97.21519039069284,13.77818212016153,12.169132921234464,2.578240569855035e-29,9.0,-13.84,1.015504800579495,-13.24,2.1772,4.504,25.5403,1.0124,26.6983,27.3196,7
3239,npp,317,459,7.41598129272461,15.2794857025146,44.2424392700195,3670176,315,270,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-06-22 21:51:29.001956,96.08522819374645,62.07643294756011,51.446032769392964,8.157356300660998e-27,3.0,-62.18,2.5331140255951103,-61.97,3.4037,8.9851,27.057,0.5075,3.9402,3.7634,7
3257,npp,2269,4001,3.38281059265137,15.2827005386353,44.2449378967285,3670176,2267,3168,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-06-22 23:31:50.035778,-76.66774651799606,68.84344353961538,55.63808716439346,1.594919390862622e-29,19.0,68.97,3.5496478698597698,69.13,2.4586,5.1963,29.5149,0.8775,4.0488,2.9684,7
3365,npp,164,2014,14.7591590881348,15.2763042449951,44.2443351745605,3670176,164,1582,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-06-25 22:35:26.161477,108.38503158211702,1.1292969088783054,0.9995235748903943,1.4498733356400366e-21,10.0,-1.19,1.0,-0.53,1.7681,4.5597,22.3696,1.0,14.7592,14.7592,7
3401,npp,2505,1347,15.1261110305786,15.2760791778564,44.2441444396973,3670176,2505,1017,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-06-26 22:16:34.063210,97.93860887364757,35.82682687529898,31.20292869494373,1.5883173611957037e-15,7.0,-35.94,1.2937979144666532,-35.42,2.5093,5.8536,22.6048,0.779,11.7266,11.7826,7
4058,npp,100,1352,21.3776988983154,15.2802152633667,44.2433242797852,3670176,101,1021,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-07-12 22:16:37.768621,97.68676392535663,35.65396980520829,31.058559389677328,0.0003841118865668761,7.0,-35.72,1.2937979144666532,-35.42,2.5093,5.8536,22.6048,0.779,16.5586,16.6523,7
4184,npp,3013,2908,17.878849029541,15.2803840637207,44.2448654174805,3670176,3014,2346,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-07-15 23:00:33.162302,-79.23863510264206,42.937299242710196,37.082043069020344,1.3806856754045303e-12,14.0,43.03,1.4867838833500562,43.25,2.2087,4.8186,29.2471,0.9463,13.3439,16.9181,7
4301,npp,869,904,45.1064910888672,15.2782020568848,44.245922088623,3670176,870,674,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-07-18 22:04:03.962798,96.78742480582615,51.210324670024356,43.62249422395284,2.9972084814582685e-30,5.0,-51.3,1.847645286154319,-51.1,3.4891,9.3426,42.0838,0.488,23.9161,22.0141,7
4481,npp,5,1798,14.4591112136841,15.2817277908325,44.2432250976562,3670176,5,1377,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-07-22 22:29:12.618959,98.378204004057,13.574441210153266,11.99052786190089,2.088390400240627e-29,9.0,-13.61,1.015504800579495,-13.24,2.1772,4.504,25.5403,1.0124,14.3628,14.638,7
4571,npp,493,4008,24.6204586029053,15.2787609100342,44.2448921203613,3670176,491,3172,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-07-24 23:31:49.453805,-76.52683217397889,68.93333582602855,55.693724454484816,5.513617791370441e-28,19.0,69.07,3.5496478698597698,69.13,2.4586,5.1963,29.5149,0.8775,10.0318,21.604,7
4607,npp,2892,3354,29.5879497528076,15.2801933288574,44.2465553283691,3670176,2891,2703,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-07-25 23:13:04.465897,-77.87252420467931,56.136528589556015,47.309580139156374,2.600495488626207e-23,16.0,56.26,2.1127631471468895,56.33,2.9165,7.4886,34.1459,0.6089,15.0196,18.0155,7
4688,npp,1481,2022,17.7908821105957,15.276575088501,44.2464485168457,3670176,1481,1589,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-07-27 22:35:29.154207,92.42612203904388,0.7064772776606809,0.6253333731575759,4.522633256744079e-09,10.0,-0.74,1.0,-0.53,1.7681,4.5597,22.3696,1.0,17.7909,17.7909,7
5381,npp,1397,1357,32.2095222473145,15.2810869216919,44.247989654541,3670176,1398,1023,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-08-13 22:16:38.113562,98.07913408538259,35.41056815933241,30.85774705797188,4.932210993352075e-14,7.0,-35.51,1.2937979144666532,-35.42,2.5093,5.8536,22.6048,0.779,24.9307,25.0898,7
5417,npp,661,685,48.3320121765137,15.2766828536987,44.2420463562012,3670176,662,467,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-08-14 21:57:46.011575,96.79552154477572,57.00208838670518,47.93561329065271,8.150758651097011e-21,4.0,-57.11,2.1127631471468895,-57.07,3.4782,7.0975,30.3736,0.6424,24.0765,31.0502,7
5507,npp,1229,2913,42.5902366638184,15.2807178497314,44.2465057373047,3670176,1228,2349,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-08-16 23:00:31.755694,-78.36954985272,43.10015605189243,37.21911343503984,1.767687391228627e-26,14.0,43.22,1.4867838833500562,43.25,2.2087,4.8186,29.2471,0.9463,29.9646,40.3017,7
5543,npp,511,2246,40.1381607055664,15.2780818939209,44.242359161377,3670176,511,1803,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-08-17 22:41:43.213931,-78.24753860785196,12.22147073169863,10.800739209885228,1.8985088199440513e-31,11.0,12.25,1.015504800579495,12.42,1.7306,4.4932,18.9746,1.0148,39.6604,40.7316,7
5624,npp,2133,907,42.9471664428711,15.2792015075684,44.2450218200684,3670176,2134,676,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-08-19 22:04:02.570128,96.96670815525431,51.117517809254394,43.5566115522237,5.964815768681491e-32,5.0,-51.21,1.847645286154319,-51.1,3.4891,9.3426,42.0838,0.488,22.7474,20.9603,7
5660,npp,1386,245,30.8074779510498,15.2820987701416,44.2474632263184,3670176,1386,125,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-08-20 21:45:08.685480,95.62521765436888,66.12697681224489,54.04333436284248,1.660280063518584e-29,2.0,-66.24,3.0,-66.2,4.4798,7.76,40.3406,0.5876,12.2422,18.1021,7
5678,npp,294,3794,39.015064239502,15.2797498703003,44.2446975708008,3670176,295,3054,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-08-20 23:25:33.289039,-77.24702554161578,65.38400112642383,53.59252142947485,3.7866934685689426e-32,18.0,65.52,3.0,65.55,3.3503,5.9593,27.6415,0.7651,15.5783,29.8519,7
5858,npp,1740,4012,24.0002193450928,15.2779626846313,44.242244720459,3670176,1738,3174,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-08-25 23:31:46.274040,-76.59084720412017,68.98515665211946,55.72914772200145,1.1810413007548367e-15,19.0,69.13,3.5496478698597698,69.13,2.4586,5.1963,29.5149,0.8775,9.8571,21.0597,7
5894,npp,1064,3357,31.4887409210205,15.2804021835327,44.242748260498,3670176,1064,2706,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-08-26 23:13:01.295594,-78.10572854636085,56.20982273424459,47.368128646051055,1.1097850356831267e-07,16.0,56.33,2.1127631471468895,56.33,2.9165,7.4886,34.1459,0.6089,15.9193,19.1729,7
6497,npp,1655,3355,35.1020393371582,15.2830648422241,44.2437934875488,3670176,1656,2704,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-09-11 23:12:55.364497,-78.11261863635592,56.16337725406501,47.3327972680965,1.424047819961368e-05,16.0,56.28,2.1127631471468895,56.33,2.9165,7.4886,34.1459,0.6089,17.6295,21.3729,7
6569,npp,250,2022,21.4102649688721,15.2794322967529,44.2487373352051,3670176,250,1589,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-09-13 22:35:18.298224,82.1069270887933,0.7557035079763317,0.6689421681372516,3.563225065098623e-21,10.0,-0.74,1.0,-0.53,1.7681,4.5597,22.3696,1.0,21.4103,21.4103,7
6605,npp,2581,1355,22.6048374176025,15.2757005691528,44.2480659484863,3670176,2581,1022,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-09-14 22:16:27.990355,97.43617321236212,35.51857639871577,30.947975481654428,8.614314087244419e-28,7.0,-35.59,1.2937979144666532,-35.42,2.5093,5.8536,22.6048,0.779,17.507,17.6082,7
6641,npp,1840,682,45.9933853149414,15.277702331543,44.2426071166992,3670176,1844,464,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-09-15 21:57:34.121920,96.25471358668361,57.077796116062,47.9887265213917,3.4208022438402185e-33,4.0,-57.19,2.1127631471468895,-57.07,3.4782,7.0975,30.3736,0.6424,22.9696,29.5478,7
6677,npp,1086,23,21.0884056091309,15.2795257568359,44.2486305236816,3670176,1093,8,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-09-16 21:38:40.251294,95.27341061018086,69.76441034161031,56.15198003613399,6.60226981877389e-34,1.0,-69.87,3.5496478698597698,-69.83,4.081,7.7034,26.1333,0.5919,8.3305,12.4823,7
6704,npp,21,3572,43.3460311889648,15.2766418457031,44.2419319152832,3670176,22,2899,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-09-16 23:19:08.413917,-77.7220528226979,61.108179051885344,50.80923219974881,2.2993672242432462e-31,17.0,61.24,2.5331140255951103,61.27,2.3481,5.3776,22.767,0.8479,19.5485,36.7529,7
6740,npp,2403,2910,30.249174118042,15.2773313522339,44.2435607910156,3670176,2404,2347,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-09-17 23:00:21.657190,-79.11184049207466,43.00146451127098,37.13750291160557,8.075684979818021e-33,14.0,43.11,1.4867838833500562,43.25,2.2087,4.8186,29.2471,0.9463,21.6641,28.6238,7
6767,npp,1697,2244,21.7768859863281,15.2776317596436,44.2463417053223,3670176,1697,1801,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-09-18 22:41:33.122562,-82.34651283177703,12.109280786510428,10.701462307687065,2.829074370051765e-32,11.0,12.13,1.015504800579495,12.42,1.7306,4.4932,18.9746,1.0148,21.5794,22.0989,7
6794,npp,976,1576,22.7507286071777,15.2771940231323,44.2477378845215,3670176,975,1184,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-09-19 22:22:41.033957,97.29499463968774,25.373246479301372,22.290913236386864,1.4932079408723667e-29,8.0,-25.45,1.1367971201176101,-25.0,2.3976,5.5018,23.7673,0.8288,19.733,18.855,7
6839,npp,240,903,31.8525848388672,15.2770938873291,44.2459983825684,3670176,243,675,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-09-20 22:03:48.945501,96.22684346587421,51.24317554828412,43.650432177690405,1.2942321171653516e-24,5.0,-51.33,1.847645286154319,-51.1,3.4891,9.3426,42.0838,0.488,16.7427,15.5456,7
6929,npp,785,3132,34.7123374938965,15.2783889770508,44.2451286315918,3670176,787,2506,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-09-22 23:06:34.707817,-78.72391666270322,50.14752114375139,42.809541589048635,1.1283008464791048e-19,15.0,50.27,1.7549928774784245,50.48,2.9028,7.5153,33.6396,0.6067,20.0566,21.0607,7
6974,npp,67,2463,27.2924995422363,15.2797317504883,44.2477340698242,3670176,68,1994,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-09-23 22:47:46.180151,-80.54416347397539,23.923049832557595,21.035748819853644,4.856505048541856e-12,12.0,23.99,1.1367971201176101,24.33,1.5589,4.2461,15.5402,1.0738,24.8327,29.3077,7
7010,npp,2422,1796,30.8491954803467,15.2826642990112,44.2439918518066,3670176,2423,1375,196611,3866787,2599,yem_sanaa_34_58,15.27916667,44.24583333,34,58,yem_sanaa,2012-09-24 22:28:55.875871,97.50744184085251,13.693855410805341,12.095918127897708,0.0003929023777117749,9.0,-13.72,1.015504800579495,-13.24,2.1772,4.504,25.5403,1.0124,30.5027,31.2308,7
